createdAt,value
2022-09-16T00:00:24.594Z,98822.53
2022-09-16T00:05:26.715Z,98827.16
2022-09-16T00:10:28.387Z,98818.06
2022-09-16T00:15:30.077Z,98812.06
2022-09-16T00:20:31.826Z,98835.59
2022-09-16T00:25:33.595Z,98829.59
2022-09-16T00:30:35.427Z,98838.72
2022-09-16T00:35:37.022Z,98831.75
2022-09-16T00:40:46.570Z,98828.88
2022-09-16T00:45:59.411Z,98836.56
2022-09-16T00:51:05.559Z,98847.34
2022-09-16T00:56:12.101Z,98842.00
2022-09-16T01:01:13.758Z,98838.06
2022-09-16T01:06:18.611Z,98832.75
2022-09-16T01:11:20.231Z,98846.63
2022-09-16T01:16:31.689Z,98835.06
2022-09-16T01:21:38.864Z,98835.47
2022-09-16T01:26:49.699Z,98831.13
2022-09-16T01:32:00.467Z,98847.94
2022-09-16T01:37:13.953Z,98848.38
2022-09-16T01:42:38.207Z,98850.25
2022-09-16T01:47:48.568Z,98856.25
2022-09-16T01:53:08.198Z,98854.16
2022-09-16T01:58:29.012Z,98860.56
2022-09-16T02:03:35.757Z,98856.59
2022-09-16T02:08:44.515Z,98855.53
2022-09-16T02:14:06.812Z,98862.56
2022-09-16T02:19:12.717Z,98847.00
2022-09-16T02:24:18.017Z,98848.00
2022-09-16T02:29:24.720Z,98845.31
2022-09-16T02:34:48.203Z,98845.97
2022-09-16T02:39:55.220Z,98840.03
2022-09-16T02:44:58.053Z,98845.25
2022-09-16T02:50:25.589Z,98848.28
2022-09-16T02:55:47.763Z,98847.69
2022-09-16T03:00:52.941Z,98850.75
2022-09-16T03:06:06.476Z,98841.28
2022-09-16T03:11:41.370Z,98839.00
2022-09-16T03:17:03.867Z,98833.22
2022-09-16T03:22:17.299Z,98835.09
2022-09-16T03:27:34.757Z,98840.59
2022-09-16T03:32:43.295Z,98839.59
2022-09-16T03:37:47.196Z,98830.47
2022-09-16T03:42:48.953Z,98833.41
2022-09-16T03:47:52.520Z,98847.94
2022-09-16T03:52:54.117Z,98842.75
2022-09-16T03:57:56.168Z,98845.47
2022-09-16T04:02:59.598Z,98844.06
2022-09-16T04:08:01.305Z,98838.22
2022-09-16T04:13:03.047Z,98837.00
2022-09-16T04:18:04.713Z,98841.13
2022-09-16T04:23:06.355Z,98841.75
2022-09-16T04:28:08.226Z,98842.59
2022-09-16T04:33:09.824Z,98835.75
2022-09-16T04:38:11.503Z,98843.00
2022-09-16T04:43:13.796Z,98841.31
2022-09-16T04:48:17.376Z,98844.84
2022-09-16T04:53:20.309Z,98852.50
2022-09-16T04:58:21.916Z,98851.69
2022-09-16T05:03:23.643Z,98845.84
2022-09-16T05:08:25.257Z,98852.94
2022-09-16T05:13:26.860Z,98854.81
2022-09-16T05:18:28.506Z,98856.25
2022-09-16T05:23:30.176Z,98859.16
2022-09-16T05:28:32.961Z,98866.22
2022-09-16T05:33:34.736Z,98863.72
2022-09-16T05:38:36.413Z,98857.44
2022-09-16T05:43:38.680Z,98856.16
2022-09-16T05:48:40.296Z,98859.06
2022-09-16T05:53:42.315Z,98847.13
2022-09-16T05:58:44.746Z,98855.41
2022-09-16T06:03:48.305Z,98858.00
2022-09-16T06:08:50.856Z,98856.19
2022-09-16T06:14:01.603Z,98853.59
2022-09-16T06:19:06.235Z,98856.22
2022-09-16T06:24:08.980Z,98861.72
2022-09-16T06:29:11.570Z,98858.28
2022-09-16T06:34:15.860Z,98856.63
2022-09-16T06:39:17.525Z,98861.75
2022-09-16T06:44:19.126Z,98866.75
2022-09-16T06:49:20.808Z,98865.34
2022-09-16T06:54:22.394Z,98858.72
2022-09-16T06:59:24.095Z,98857.22
2022-09-16T07:04:25.757Z,98858.50
2022-09-16T07:09:27.390Z,98859.06
2022-09-16T07:14:29.439Z,98855.16
2022-09-16T07:19:31.063Z,98853.78
2022-09-16T07:24:32.662Z,98866.50
2022-09-16T07:29:34.329Z,98874.53
2022-09-16T07:34:35.948Z,98870.88
2022-09-16T07:39:37.528Z,98877.34
2022-09-16T07:44:39.147Z,98874.25
2022-09-16T07:49:42.542Z,98880.22
2022-09-16T07:54:44.174Z,98871.94
2022-09-16T07:59:45.790Z,98872.66
2022-09-16T08:04:47.403Z,98875.69
2022-09-16T08:09:50.857Z,98867.97
2022-09-16T08:14:53.195Z,98872.34
2022-09-16T08:19:55.462Z,98866.41
2022-09-16T08:24:57.077Z,98868.16
2022-09-16T08:29:58.705Z,98862.47
2022-09-16T08:35:00.301Z,98868.41
2022-09-16T08:40:03.550Z,98870.28
2022-09-16T08:45:47.819Z,98874.16
2022-09-16T08:50:50.439Z,98860.31
2022-09-16T08:55:52.695Z,98861.78
2022-09-16T09:01:03.799Z,98867.94
2022-09-16T09:06:19.077Z,98874.09
2022-09-16T09:11:34.015Z,98864.59
2022-09-16T09:16:48.449Z,98874.59
2022-09-16T09:22:07.929Z,98855.31
2022-09-16T09:27:24.558Z,98861.69
2022-09-16T09:32:49.391Z,98857.63
2022-09-16T09:38:03.961Z,98857.84
2022-09-16T09:43:14.594Z,98859.09
2022-09-16T09:48:22.199Z,98839.84
2022-09-16T09:53:36.616Z,98829.53
2022-09-16T09:58:44.319Z,98823.97
2022-09-16T10:03:47.840Z,98818.97
2022-09-16T10:08:51.950Z,98821.38
2022-09-16T10:13:59.025Z,98827.19
2022-09-16T10:19:09.029Z,98821.63
2022-09-16T10:24:30.305Z,98816.91
2022-09-16T10:29:32.017Z,98809.94
2022-09-16T10:34:39.111Z,98839.31
2022-09-16T10:39:44.704Z,98856.16
2022-09-16T10:44:48.307Z,98842.78
2022-09-16T10:49:57.261Z,98839.63
2022-09-16T10:55:37.979Z,98833.75
2022-09-16T11:01:08.696Z,98832.41
2022-09-16T11:06:22.927Z,98823.66
2022-09-16T11:11:54.913Z,98819.44
2022-09-16T11:17:25.910Z,98817.78
2022-09-16T11:22:51.485Z,98807.06
2022-09-16T11:28:34.148Z,98822.72
2022-09-16T11:34:06.135Z,98835.34
2022-09-16T11:39:41.407Z,98824.19
2022-09-16T11:44:54.437Z,98810.47
2022-09-16T11:49:56.028Z,98812.91
2022-09-16T11:55:10.418Z,98821.53
2022-09-16T12:00:17.965Z,98807.03
2022-09-16T12:05:29.758Z,98795.38
2022-09-16T12:10:43.510Z,98801.31
2022-09-16T12:15:54.907Z,98793.38
2022-09-16T12:21:28.488Z,98782.91
2022-09-16T12:26:49.159Z,98781.44
2022-09-16T12:32:00.601Z,98777.22
2022-09-16T12:37:08.136Z,98767.19
2022-09-16T12:42:34.714Z,98759.31
2022-09-16T12:47:45.303Z,98756.28
2022-09-16T12:53:26.831Z,98749.03
2022-09-16T12:58:28.473Z,98737.59
2022-09-16T13:03:32.549Z,98741.72
2022-09-16T13:08:34.764Z,98719.41
2022-09-16T13:13:40.580Z,98725.69
2022-09-16T13:18:49.189Z,98723.69
2022-09-16T13:23:59.654Z,98721.91
2022-09-16T13:29:01.255Z,98724.63
2022-09-16T13:34:17.394Z,98715.91
2022-09-16T13:39:31.626Z,98715.13
2022-09-16T13:44:39.365Z,98712.88
2022-09-16T13:49:57.585Z,98707.91
2022-09-16T13:55:11.418Z,98720.88
2022-09-16T14:00:20.336Z,98711.72
2022-09-16T14:05:42.994Z,98722.88
2022-09-16T14:10:54.000Z,98732.13
2022-09-16T14:15:59.493Z,98719.03
2022-09-16T14:21:06.137Z,98708.22
2022-09-16T14:26:24.447Z,98710.75
2022-09-16T14:31:29.619Z,98701.03
2022-09-16T14:36:37.775Z,98708.50
2022-09-16T14:41:58.413Z,98709.50
2022-09-16T14:47:09.458Z,98703.72
2022-09-16T14:52:31.187Z,98693.63
2022-09-16T14:57:33.552Z,98700.50
2022-09-16T15:02:46.391Z,98717.31
2022-09-16T15:08:12.354Z,98695.72
2022-09-16T15:13:14.401Z,98693.50
2022-09-16T15:18:29.907Z,98710.91
2022-09-16T15:23:33.057Z,98680.56
2022-09-16T15:28:34.695Z,98681.47
2022-09-16T15:33:41.020Z,98685.19
2022-09-16T15:38:44.706Z,98683.44
2022-09-16T15:43:47.172Z,98680.25
2022-09-16T15:48:55.652Z,98689.09
2022-09-16T15:54:08.278Z,98687.56
2022-09-16T15:59:42.691Z,98693.78
2022-09-16T16:04:44.356Z,98689.72
2022-09-16T16:09:46.062Z,98701.44
2022-09-16T16:14:47.910Z,98703.53
2022-09-16T16:19:50.510Z,98698.19
2022-09-16T16:24:52.462Z,98695.13
2022-09-16T16:29:54.059Z,98702.97
2022-09-16T16:34:58.102Z,98696.88
2022-09-16T16:39:59.825Z,98699.69
2022-09-16T16:45:01.788Z,98690.38
2022-09-16T16:50:03.584Z,98691.69
2022-09-16T16:55:05.878Z,98689.78
2022-09-16T17:00:08.211Z,98686.59
2022-09-16T17:05:10.283Z,98697.47
2022-09-16T17:10:11.880Z,98696.00
2022-09-16T17:15:13.536Z,98692.47
2022-09-16T17:20:15.206Z,98690.25
2022-09-16T17:25:16.794Z,98695.34
2022-09-16T17:30:18.418Z,98695.47
2022-09-16T17:35:20.068Z,98695.66
2022-09-16T17:40:22.012Z,98694.47
2022-09-16T17:45:23.819Z,98693.50
2022-09-16T17:50:25.801Z,98707.53
2022-09-16T17:55:27.394Z,98712.09
2022-09-16T18:00:29.032Z,98703.66
2022-09-16T18:05:34.821Z,98699.19
2022-09-16T18:10:36.500Z,98710.44
2022-09-16T18:15:38.091Z,98708.19
2022-09-16T18:20:39.687Z,98713.84
2022-09-16T18:25:41.291Z,98716.56
2022-09-16T18:30:44.199Z,98718.84
2022-09-16T18:35:45.861Z,98717.41
2022-09-16T18:40:47.448Z,98719.31
2022-09-16T18:45:49.127Z,98727.44
2022-09-16T18:50:50.725Z,98728.28
2022-09-16T18:55:56.434Z,98731.19
2022-09-16T19:01:06.558Z,98719.97
2022-09-16T19:06:09.760Z,98732.44
2022-09-16T19:11:11.683Z,98722.72
2022-09-16T19:16:14.011Z,98723.75
2022-09-16T19:21:18.213Z,98729.78
2022-09-16T19:26:19.837Z,98743.47
2022-09-16T19:31:21.939Z,98739.94
2022-09-16T19:36:26.481Z,98745.56
2022-09-16T19:41:31.898Z,98750.31
2022-09-16T19:46:36.084Z,98739.72
2022-09-16T19:51:38.048Z,98751.75
2022-09-16T19:56:39.817Z,98742.19
2022-09-16T20:01:41.680Z,98744.69
2022-09-16T20:06:43.328Z,98736.00
2022-09-16T20:11:47.227Z,98734.94
2022-09-16T20:16:50.715Z,98742.63
2022-09-16T20:21:52.504Z,98733.94
2022-09-16T20:26:55.640Z,98729.97
2022-09-16T20:31:57.773Z,98741.81
2022-09-16T20:36:59.400Z,98720.88
2022-09-16T20:42:01.122Z,98725.88
2022-09-16T20:47:02.797Z,98722.56
2022-09-16T20:52:04.425Z,98731.06
2022-09-16T20:57:06.070Z,98729.41
2022-09-16T21:02:08.831Z,98728.56
2022-09-16T21:07:12.269Z,98736.84
2022-09-16T21:12:16.415Z,98738.50
2022-09-16T21:17:19.951Z,98735.63
2022-09-16T21:22:22.595Z,98742.88
2022-09-16T21:27:24.251Z,98738.09
2022-09-16T21:32:25.872Z,98743.66
2022-09-16T21:37:27.547Z,98734.53
2022-09-16T21:42:29.534Z,98741.41
2022-09-16T21:47:32.180Z,98740.56
2022-09-16T21:52:33.955Z,98734.56
2022-09-16T21:57:35.536Z,98735.59
2022-09-16T22:02:37.250Z,98748.25
2022-09-16T22:07:38.915Z,98743.31
2022-09-16T22:12:40.504Z,98744.34
2022-09-16T22:17:43.556Z,98744.09
2022-09-16T22:22:45.135Z,98739.97
2022-09-16T22:27:46.837Z,98750.56
2022-09-16T22:32:48.437Z,98735.81
2022-09-16T22:37:50.126Z,98726.91
2022-09-16T22:42:51.779Z,98721.72
2022-09-16T22:47:53.383Z,98726.03
2022-09-16T22:52:54.973Z,98729.13
2022-09-16T22:57:57.625Z,98728.09
2022-09-16T23:02:59.337Z,98718.53
2022-09-16T23:08:01.098Z,98724.34
2022-09-16T23:13:02.697Z,98724.56
2022-09-16T23:18:05.398Z,98713.97
2022-09-16T23:23:07.103Z,98708.38
2022-09-16T23:28:08.713Z,98711.06
2022-09-16T23:33:10.301Z,98709.22
2022-09-16T23:38:11.900Z,98705.88
2022-09-16T23:43:13.539Z,98709.78
2022-09-16T23:48:15.168Z,98709.97
2022-09-16T23:53:17.550Z,98715.19
2022-09-16T23:58:19.447Z,98715.84
