createdAt,value
2019-05-09T00:01:03.730Z,20.50
2019-05-09T00:03:44.106Z,27.95
2019-05-09T00:06:23.851Z,23.02
2019-05-09T00:09:03.572Z,22.45
2019-05-09T00:11:43.839Z,20.45
2019-05-09T00:14:23.853Z,21.42
2019-05-09T00:17:03.512Z,18.65
2019-05-09T00:19:43.717Z,19.48
2019-05-09T00:22:25.134Z,18.55
2019-05-09T00:25:03.365Z,15.45
2019-05-09T00:27:43.484Z,17.70
2019-05-09T00:30:23.223Z,16.15
2019-05-09T00:33:03.801Z,19.50
2019-05-09T00:35:44.190Z,16.60
2019-05-09T00:38:25.035Z,17.92
2019-05-09T00:41:03.871Z,16.12
2019-05-09T00:43:43.629Z,17.95
2019-05-09T00:46:27.571Z,21.20
2019-05-09T00:49:19.903Z,15.45
2019-05-09T00:51:58.730Z,18.00
2019-05-09T00:54:36.521Z,16.25
2019-05-09T00:57:15.705Z,16.60
2019-05-09T00:59:54.576Z,15.88
2019-05-09T01:02:34.030Z,18.17
2019-05-09T01:05:13.373Z,17.10
2019-05-09T01:07:53.634Z,18.17
2019-05-09T01:10:34.794Z,16.55
2019-05-09T01:13:14.179Z,12.75
2019-05-09T01:15:53.350Z,17.62
2019-05-09T01:18:33.142Z,14.23
2019-05-09T01:21:14.558Z,16.40
2019-05-09T01:23:53.914Z,15.50
2019-05-09T01:26:33.319Z,14.85
2019-05-09T01:29:13.830Z,16.40
2019-05-09T01:31:51.552Z,15.70
2019-05-09T01:34:33.526Z,17.82
2019-05-09T01:37:14.116Z,14.58
2019-05-09T01:39:53.442Z,13.75
2019-05-09T01:42:33.647Z,15.30
2019-05-09T01:45:11.383Z,16.65
2019-05-09T01:47:49.564Z,16.48
2019-05-09T01:50:27.991Z,18.02
2019-05-09T01:53:07.224Z,17.57
2019-05-09T01:56:03.626Z,16.10
2019-05-09T01:58:43.072Z,17.17
2019-05-09T02:01:20.803Z,17.65
2019-05-09T02:04:00.367Z,17.90
2019-05-09T02:06:38.044Z,19.50
2019-05-09T02:09:16.029Z,20.48
2019-05-09T02:11:54.636Z,13.95
2019-05-09T02:14:51.518Z,19.37
2019-05-09T02:17:54.133Z,16.73
2019-05-09T02:20:20.902Z,19.07
2019-05-09T02:23:00.021Z,22.95
2019-05-09T02:25:38.946Z,19.00
2019-05-09T02:28:17.669Z,22.25
2019-05-09T02:30:56.202Z,18.92
2019-05-09T02:33:34.889Z,21.30
2019-05-09T02:36:14.153Z,14.75
2019-05-09T02:38:52.693Z,19.85
2019-05-09T02:41:31.516Z,19.35
2019-05-09T02:44:11.824Z,17.90
2019-05-09T02:47:00.228Z,20.10
2019-05-09T02:49:39.190Z,18.95
2019-05-09T02:52:19.826Z,18.30
2019-05-09T02:55:00.833Z,17.23
2019-05-09T02:57:39.516Z,16.60
2019-05-09T03:00:39.626Z,18.92
2019-05-09T03:03:29.086Z,18.90
2019-05-09T03:06:09.117Z,22.20
2019-05-09T03:08:49.147Z,21.70
2019-05-09T03:11:28.923Z,20.10
2019-05-09T03:14:09.141Z,19.77
2019-05-09T03:16:49.176Z,18.80
2019-05-09T03:19:29.417Z,18.80
2019-05-09T03:22:14.131Z,19.02
2019-05-09T03:24:58.882Z,17.82
2019-05-09T03:27:39.119Z,18.27
2019-05-09T03:30:21.334Z,19.05
2019-05-09T03:32:59.988Z,21.95
2019-05-09T03:35:39.738Z,17.57
2019-05-09T03:38:18.220Z,17.30
2019-05-09T03:40:58.009Z,22.55
2019-05-09T03:43:37.702Z,21.45
2019-05-09T03:46:23.118Z,20.60
2019-05-09T03:49:02.486Z,21.95
2019-05-09T03:51:42.258Z,21.30
2019-05-09T03:54:20.182Z,19.92
2019-05-09T03:57:03.565Z,19.30
2019-05-09T03:59:42.422Z,18.70
2019-05-09T04:02:21.069Z,20.77
2019-05-09T04:05:00.072Z,21.97
2019-05-09T04:07:40.183Z,25.02
2019-05-09T04:10:18.174Z,19.32
2019-05-09T04:12:59.519Z,22.82
2019-05-09T04:15:37.960Z,19.95
2019-05-09T04:18:17.682Z,21.35
2019-05-09T04:20:57.379Z,17.77
2019-05-09T04:23:37.884Z,20.15
2019-05-09T04:26:22.387Z,19.15
2019-05-09T04:29:01.919Z,19.80
2019-05-09T04:31:41.096Z,19.30
2019-05-09T04:34:19.524Z,17.98
2019-05-09T04:36:59.099Z,19.30
2019-05-09T04:39:38.681Z,15.70
2019-05-09T04:42:18.499Z,18.30
2019-05-09T04:45:05.787Z,20.15
2019-05-09T04:47:47.073Z,19.62
2019-05-09T04:50:25.057Z,22.30
2019-05-09T04:53:02.591Z,20.30
2019-05-09T04:55:41.695Z,17.48
2019-05-09T04:58:20.683Z,18.52
2019-05-09T05:01:19.565Z,21.37
2019-05-09T05:03:58.094Z,22.77
2019-05-09T05:06:40.302Z,20.95
2019-05-09T05:09:20.576Z,20.40
2019-05-09T05:11:58.038Z,21.17
2019-05-09T05:14:38.255Z,18.62
2019-05-09T05:17:17.768Z,19.98
2019-05-09T05:19:57.878Z,20.43
2019-05-09T05:22:47.670Z,21.60
2019-05-09T05:25:27.442Z,22.90
2019-05-09T05:28:05.225Z,20.05
2019-05-09T05:30:43.838Z,19.73
2019-05-09T05:33:53.064Z,17.75
2019-05-09T05:36:28.488Z,20.97
2019-05-09T05:39:07.506Z,17.37
2019-05-09T05:41:48.454Z,19.77
2019-05-09T05:44:28.284Z,21.17
2019-05-09T05:47:39.679Z,15.13
2019-05-09T05:50:17.821Z,22.55
2019-05-09T05:52:57.809Z,20.92
2019-05-09T05:55:37.813Z,22.17
2019-05-09T05:58:17.876Z,17.73
2019-05-09T06:00:55.461Z,17.75
2019-05-09T06:03:37.494Z,20.00
2019-05-09T06:06:17.454Z,18.55
2019-05-09T06:08:57.749Z,21.82
2019-05-09T06:11:34.967Z,22.55
2019-05-09T06:14:13.256Z,20.17
2019-05-09T06:16:52.359Z,16.90
2019-05-09T06:19:30.819Z,17.98
2019-05-09T06:22:09.837Z,21.45
2019-05-09T06:24:47.837Z,25.02
2019-05-09T06:27:27.591Z,22.35
2019-05-09T06:30:04.669Z,20.43
2019-05-09T06:32:42.806Z,22.90
2019-05-09T06:35:28.212Z,22.00
2019-05-09T06:38:07.940Z,19.75
2019-05-09T06:40:47.569Z,24.77
2019-05-09T06:43:30.498Z,19.52
2019-05-09T06:46:14.946Z,23.95
2019-05-09T06:48:53.957Z,20.70
2019-05-09T06:51:32.705Z,22.60
2019-05-09T06:54:10.900Z,25.12
2019-05-09T06:56:50.188Z,20.23
2019-05-09T06:59:28.897Z,25.62
2019-05-09T07:02:17.671Z,19.60
2019-05-09T07:05:02.288Z,23.92
2019-05-09T07:07:58.495Z,24.32
2019-05-09T07:10:37.696Z,22.95
2019-05-09T07:13:17.722Z,23.00
2019-05-09T07:15:58.368Z,20.48
2019-05-09T07:18:38.139Z,24.87
2019-05-09T07:21:15.456Z,22.82
2019-05-09T07:23:54.710Z,19.55
2019-05-09T07:26:37.220Z,21.95
2019-05-09T07:29:17.636Z,24.02
2019-05-09T07:32:03.700Z,22.10
2019-05-09T07:34:47.470Z,27.93
2019-05-09T07:37:27.512Z,18.17
2019-05-09T07:40:04.423Z,22.05
2019-05-09T07:42:42.885Z,23.38
2019-05-09T07:45:21.556Z,26.70
2019-05-09T07:47:59.780Z,22.22
2019-05-09T07:50:39.048Z,22.45
2019-05-09T07:53:17.797Z,19.85
2019-05-09T07:55:58.174Z,29.48
2019-05-09T07:58:37.763Z,22.87
2019-05-09T08:01:19.014Z,23.25
2019-05-09T08:03:58.416Z,22.65
2019-05-09T08:06:37.975Z,22.37
2019-05-09T08:09:18.560Z,20.68
2019-05-09T08:11:58.523Z,19.67
2019-05-09T08:14:37.750Z,20.55
2019-05-09T08:17:18.087Z,27.67
2019-05-09T08:19:58.338Z,24.67
2019-05-09T08:22:40.848Z,19.30
2019-05-09T08:25:18.185Z,19.57
2019-05-09T08:27:58.542Z,25.27
2019-05-09T08:30:40.089Z,23.38
2019-05-09T08:33:14.716Z,20.68
2019-05-09T08:35:53.340Z,29.02
2019-05-09T08:38:31.394Z,23.83
2019-05-09T08:41:18.691Z,22.42
2019-05-09T08:43:58.699Z,22.10
2019-05-09T08:46:38.388Z,22.85
2019-05-09T08:49:18.252Z,25.77
2019-05-09T08:52:13.073Z,22.85
2019-05-09T08:54:48.980Z,26.62
2019-05-09T08:57:28.948Z,21.15
2019-05-09T09:00:08.118Z,24.70
2019-05-09T09:02:48.205Z,28.17
2019-05-09T09:05:28.697Z,22.00
2019-05-09T09:08:08.355Z,30.90
2019-05-09T09:10:48.814Z,33.63
2019-05-09T09:13:28.355Z,25.02
2019-05-09T09:16:15.779Z,22.67
2019-05-09T09:18:47.850Z,29.35
2019-05-09T09:21:24.951Z,22.10
2019-05-09T09:24:04.217Z,31.82
2019-05-09T09:26:43.179Z,54.08
2019-05-09T09:29:21.883Z,35.78
2019-05-09T09:32:00.487Z,41.83
2019-05-09T09:34:39.007Z,44.55
2019-05-09T09:37:18.501Z,30.97
2019-05-09T09:39:58.225Z,18.27
2019-05-09T09:42:39.407Z,20.23
2019-05-09T09:45:18.519Z,17.45
2019-05-09T09:47:59.086Z,18.45
2019-05-09T09:50:38.307Z,15.25
2019-05-09T09:53:18.463Z,20.05
2019-05-09T09:55:57.909Z,12.40
2019-05-09T09:58:37.925Z,13.68
2019-05-09T10:01:32.426Z,10.25
2019-05-09T10:04:20.670Z,8.98
2019-05-09T10:06:55.244Z,9.40
2019-05-09T10:09:34.173Z,8.93
2019-05-09T10:12:13.204Z,5.20
2019-05-09T10:14:59.280Z,9.38
2019-05-09T10:17:58.113Z,6.78
2019-05-09T10:21:03.409Z,5.50
2019-05-09T10:23:41.697Z,7.80
2019-05-09T10:26:20.928Z,3.58
2019-05-09T10:29:00.045Z,5.20
2019-05-09T10:31:39.223Z,1.70
2019-05-09T10:34:17.714Z,5.45
2019-05-09T10:36:58.139Z,7.72
2019-05-09T10:39:38.023Z,12.13
2019-05-09T10:42:28.695Z,7.75
2019-05-09T10:45:23.787Z,15.23
2019-05-09T10:48:02.814Z,12.30
2019-05-09T10:50:44.954Z,11.65
2019-05-09T10:53:21.031Z,10.38
2019-05-09T10:55:59.722Z,7.33
2019-05-09T10:58:37.602Z,9.15
2019-05-09T11:01:18.225Z,6.78
2019-05-09T11:03:58.923Z,7.12
2019-05-09T11:06:38.195Z,8.10
2019-05-09T11:09:18.282Z,7.40
2019-05-09T11:12:00.394Z,8.03
2019-05-09T11:14:37.757Z,5.40
2019-05-09T11:17:19.295Z,6.50
2019-05-09T11:19:58.760Z,9.93
2019-05-09T11:22:38.432Z,5.90
2019-05-09T11:25:15.605Z,7.08
2019-05-09T11:28:06.962Z,7.03
2019-05-09T11:30:34.050Z,4.12
2019-05-09T11:33:11.941Z,9.75
2019-05-09T11:35:50.526Z,8.33
2019-05-09T11:38:34.285Z,8.75
2019-05-09T11:41:08.309Z,9.63
2019-05-09T11:43:48.523Z,5.37
2019-05-09T11:46:28.156Z,11.55
2019-05-09T11:49:07.986Z,5.87
2019-05-09T11:51:48.065Z,8.58
2019-05-09T11:54:27.750Z,6.87
2019-05-09T11:57:07.510Z,8.80
2019-05-09T11:59:47.902Z,8.08
2019-05-09T12:02:24.762Z,9.33
2019-05-09T12:05:03.796Z,9.43
2019-05-09T12:07:42.899Z,8.88
2019-05-09T12:10:21.688Z,9.63
2019-05-09T12:13:00.608Z,7.92
2019-05-09T12:15:40.019Z,7.75
2019-05-09T12:18:18.044Z,9.83
2019-05-09T12:20:57.650Z,8.18
2019-05-09T12:23:37.798Z,12.03
2019-05-09T12:26:17.761Z,13.95
2019-05-09T12:28:57.404Z,10.80
2019-05-09T12:31:35.421Z,8.00
2019-05-09T12:34:14.019Z,11.20
2019-05-09T12:36:52.871Z,12.55
2019-05-09T12:39:31.480Z,10.58
2019-05-09T12:42:08.835Z,9.03
2019-05-09T12:44:49.503Z,8.23
2019-05-09T12:47:29.143Z,10.25
2019-05-09T12:50:08.432Z,11.38
2019-05-09T12:52:48.610Z,9.83
2019-05-09T12:55:27.600Z,6.22
2019-05-09T12:58:09.738Z,6.65
2019-05-09T13:00:50.181Z,7.58
2019-05-09T13:03:27.629Z,6.00
2019-05-09T13:06:07.974Z,5.75
2019-05-09T13:08:48.002Z,5.87
2019-05-09T13:11:27.945Z,4.92
2019-05-09T13:14:09.910Z,7.12
2019-05-09T13:17:05.264Z,6.25
2019-05-09T13:19:47.980Z,8.35
2019-05-09T13:22:28.145Z,6.17
2019-05-09T13:25:04.913Z,4.20
2019-05-09T13:27:43.524Z,5.58
2019-05-09T13:30:22.072Z,5.42
2019-05-09T13:33:00.984Z,5.65
2019-05-09T13:35:40.786Z,6.90
2019-05-09T13:38:19.192Z,7.08
2019-05-09T13:40:58.416Z,10.30
2019-05-09T13:43:45.948Z,8.48
2019-05-09T13:46:17.880Z,5.58
2019-05-09T13:49:10.797Z,6.97
2019-05-09T13:51:34.395Z,3.87
2019-05-09T13:54:13.067Z,6.42
2019-05-09T13:56:57.567Z,4.42
2019-05-09T13:59:31.757Z,6.30
2019-05-09T14:02:11.075Z,3.87
2019-05-09T14:04:50.203Z,7.30
2019-05-09T14:07:28.505Z,8.00
2019-05-09T14:10:09.057Z,4.22
2019-05-09T14:13:02.027Z,4.10
2019-05-09T14:15:27.504Z,8.00
2019-05-09T14:18:08.145Z,5.03
2019-05-09T14:20:46.712Z,5.97
2019-05-09T14:23:24.708Z,5.78
2019-05-09T14:26:03.867Z,8.25
2019-05-09T14:28:42.476Z,8.48
2019-05-09T14:31:20.824Z,6.62
2019-05-09T14:33:59.993Z,8.68
2019-05-09T14:36:44.466Z,7.70
2019-05-09T14:39:19.074Z,8.60
2019-05-09T14:41:57.957Z,9.73
2019-05-09T14:44:37.708Z,7.25
2019-05-09T14:47:17.632Z,6.03
2019-05-09T14:49:59.252Z,10.28
2019-05-09T14:52:38.411Z,8.00
2019-05-09T14:55:17.936Z,6.90
2019-05-09T14:57:58.153Z,6.85
2019-05-09T15:00:38.503Z,7.78
2019-05-09T15:03:18.800Z,9.75
2019-05-09T15:05:57.424Z,10.82
2019-05-09T15:08:38.022Z,9.93
2019-05-09T15:11:18.200Z,8.55
2019-05-09T15:13:58.243Z,10.00
2019-05-09T15:16:35.999Z,9.68
2019-05-09T15:19:14.028Z,13.90
2019-05-09T15:21:51.417Z,11.97
2019-05-09T15:24:30.066Z,9.63
2019-05-09T15:27:08.528Z,14.28
2019-05-09T15:29:48.642Z,8.60
2019-05-09T15:32:27.735Z,11.20
2019-05-09T15:35:08.688Z,14.87
2019-05-09T15:37:47.855Z,11.35
2019-05-09T15:40:28.065Z,10.15
2019-05-09T15:43:08.132Z,9.75
2019-05-09T15:45:51.410Z,10.43
2019-05-09T15:48:30.722Z,12.20
2019-05-09T15:51:09.351Z,10.98
2019-05-09T15:53:48.665Z,13.65
2019-05-09T15:56:28.845Z,10.95
2019-05-09T15:59:06.713Z,11.78
2019-05-09T16:01:45.558Z,11.73
2019-05-09T16:04:23.371Z,12.80
2019-05-09T16:07:02.296Z,12.13
2019-05-09T16:09:41.243Z,13.55
2019-05-09T16:12:20.234Z,12.40
2019-05-09T16:14:58.273Z,18.57
2019-05-09T16:17:39.342Z,15.10
2019-05-09T16:20:22.974Z,17.35
2019-05-09T16:22:57.216Z,15.13
2019-05-09T16:25:35.520Z,15.88
2019-05-09T16:28:13.541Z,18.37
2019-05-09T16:30:51.789Z,15.13
2019-05-09T16:33:30.810Z,18.07
2019-05-09T16:36:09.449Z,20.85
2019-05-09T16:38:49.106Z,20.30
2019-05-09T16:41:28.008Z,17.80
2019-05-09T16:44:07.885Z,14.65
2019-05-09T16:46:48.169Z,16.77
2019-05-09T16:49:29.308Z,17.17
2019-05-09T16:52:07.353Z,14.33
2019-05-09T16:54:49.867Z,15.20
2019-05-09T16:57:27.568Z,17.05
2019-05-09T17:00:07.857Z,15.85
2019-05-09T17:02:48.121Z,13.45
2019-05-09T17:05:27.913Z,13.78
2019-05-09T17:08:08.146Z,19.80
2019-05-09T17:10:48.403Z,15.18
2019-05-09T17:13:28.932Z,18.10
2019-05-09T17:16:07.563Z,16.60
2019-05-09T17:18:48.498Z,16.62
2019-05-09T17:21:37.750Z,19.20
2019-05-09T17:24:18.878Z,18.70
2019-05-09T17:26:58.017Z,20.05
2019-05-09T17:29:38.120Z,22.07
2019-05-09T17:32:18.126Z,15.30
2019-05-09T17:34:58.150Z,16.07
2019-05-09T17:37:38.041Z,21.87
2019-05-09T17:40:19.115Z,15.58
2019-05-09T17:42:58.979Z,16.87
2019-05-09T17:45:39.548Z,22.62
2019-05-09T17:48:18.267Z,22.32
2019-05-09T17:50:57.860Z,20.48
2019-05-09T17:53:37.285Z,20.90
2019-05-09T17:56:16.590Z,24.98
2019-05-09T17:58:57.700Z,19.62
2019-05-09T18:01:35.841Z,21.17
2019-05-09T18:04:15.102Z,25.52
2019-05-09T18:06:53.070Z,22.15
2019-05-09T18:09:31.875Z,28.90
2019-05-09T18:12:10.454Z,21.37
2019-05-09T18:14:49.052Z,24.12
2019-05-09T18:17:27.978Z,23.70
2019-05-09T18:20:08.078Z,27.00
2019-05-09T18:22:47.940Z,26.40
2019-05-09T18:25:26.837Z,24.65
2019-05-09T18:28:05.496Z,30.57
2019-05-09T18:30:44.322Z,25.10
2019-05-09T18:33:47.606Z,29.95
2019-05-09T18:36:28.076Z,28.70
2019-05-09T18:39:05.044Z,23.15
2019-05-09T18:41:45.551Z,27.87
2019-05-09T18:44:24.181Z,23.90
2019-05-09T18:47:07.633Z,29.12
2019-05-09T18:49:45.068Z,25.88
2019-05-09T18:52:23.257Z,26.82
2019-05-09T18:55:00.552Z,27.25
2019-05-09T18:57:39.368Z,25.20
2019-05-09T19:00:19.266Z,25.55
2019-05-09T19:02:58.373Z,27.98
2019-05-09T19:05:36.923Z,32.03
2019-05-09T19:08:15.118Z,26.52
2019-05-09T19:10:53.788Z,27.25
2019-05-09T19:13:32.810Z,28.75
2019-05-09T19:16:21.110Z,27.10
2019-05-09T19:19:10.748Z,27.73
2019-05-09T19:21:56.974Z,28.00
2019-05-09T19:24:36.443Z,31.23
2019-05-09T19:27:15.559Z,26.70
2019-05-09T19:29:54.502Z,27.90
2019-05-09T19:32:32.439Z,30.88
2019-05-09T19:35:10.340Z,25.80
2019-05-09T19:37:48.590Z,29.12
2019-05-09T19:40:27.692Z,31.42
2019-05-09T19:43:06.155Z,28.32
2019-05-09T19:45:44.792Z,38.58
2019-05-09T19:48:22.840Z,36.70
2019-05-09T19:51:00.792Z,35.65
2019-05-09T19:53:38.678Z,39.35
2019-05-09T19:56:17.953Z,46.48
2019-05-09T19:58:56.432Z,38.53
2019-05-09T20:01:34.727Z,37.65
2019-05-09T20:04:13.564Z,36.90
2019-05-09T20:06:51.356Z,36.80
2019-05-09T20:09:35.506Z,38.83
2019-05-09T20:12:31.233Z,36.93
2019-05-09T20:15:11.355Z,37.63
2019-05-09T20:17:49.310Z,36.75
2019-05-09T20:20:27.655Z,38.13
2019-05-09T20:23:06.513Z,32.23
2019-05-09T20:25:45.730Z,35.40
2019-05-09T20:28:24.305Z,40.73
2019-05-09T20:31:03.211Z,39.85
2019-05-09T20:33:40.947Z,34.45
2019-05-09T20:36:19.425Z,35.00
2019-05-09T20:38:58.123Z,36.60
2019-05-09T20:41:37.472Z,41.92
2019-05-09T20:44:16.657Z,41.37
2019-05-09T20:46:55.033Z,40.25
2019-05-09T20:49:33.528Z,53.10
2019-05-09T20:52:12.600Z,42.65
2019-05-09T20:54:51.064Z,45.60
2019-05-09T20:57:29.246Z,40.95
2019-05-09T21:00:08.107Z,39.92
2019-05-09T21:02:46.691Z,38.17
2019-05-09T21:05:25.932Z,36.93
2019-05-09T21:08:04.939Z,39.95
2019-05-09T21:10:44.266Z,36.93
2019-05-09T21:13:22.885Z,42.67
2019-05-09T21:16:03.202Z,40.48
2019-05-09T21:18:42.538Z,46.15
2019-05-09T21:21:22.595Z,41.35
2019-05-09T21:24:01.958Z,39.15
2019-05-09T21:26:40.104Z,39.85
2019-05-09T21:29:19.271Z,41.18
2019-05-09T21:31:57.912Z,38.00
2019-05-09T21:34:37.046Z,38.28
2019-05-09T21:37:16.253Z,40.00
2019-05-09T21:39:53.589Z,38.83
2019-05-09T21:42:32.344Z,38.98
2019-05-09T21:45:11.246Z,39.70
2019-05-09T21:47:50.174Z,39.95
2019-05-09T21:50:28.964Z,49.93
2019-05-09T21:53:07.966Z,46.05
2019-05-09T21:55:45.438Z,46.92
2019-05-09T21:58:23.100Z,43.40
2019-05-09T22:01:03.670Z,44.58
2019-05-09T22:03:42.682Z,39.75
2019-05-09T22:06:21.930Z,43.50
2019-05-09T22:09:01.064Z,46.02
2019-05-09T22:11:47.406Z,48.65
2019-05-09T22:14:25.826Z,43.60
2019-05-09T22:17:08.233Z,47.67
2019-05-09T22:19:46.328Z,44.03
2019-05-09T22:22:24.991Z,52.17
2019-05-09T22:25:04.163Z,47.25
2019-05-09T22:27:43.473Z,52.88
2019-05-09T22:30:21.819Z,61.40
2019-05-09T22:32:59.834Z,54.38
2019-05-09T22:35:38.614Z,61.77
2019-05-09T22:38:16.471Z,59.35
2019-05-09T22:40:54.806Z,60.52
2019-05-09T22:43:32.780Z,54.03
2019-05-09T22:46:11.830Z,54.05
2019-05-09T22:48:52.107Z,60.78
2019-05-09T22:51:30.402Z,55.70
2019-05-09T22:54:12.759Z,57.78
2019-05-09T22:56:48.354Z,60.80
2019-05-09T22:59:27.158Z,59.75
2019-05-09T23:02:07.063Z,56.75
2019-05-09T23:04:45.666Z,59.58
2019-05-09T23:07:24.695Z,55.33
2019-05-09T23:10:03.743Z,55.75
2019-05-09T23:12:43.091Z,51.92
2019-05-09T23:15:22.312Z,64.60
2019-05-09T23:18:01.270Z,60.23
2019-05-09T23:20:59.027Z,48.50
2019-05-09T23:23:53.737Z,51.37
2019-05-09T23:26:33.342Z,46.63
2019-05-09T23:29:12.851Z,49.45
2019-05-09T23:31:59.769Z,45.95
2019-05-09T23:34:38.581Z,42.40
2019-05-09T23:37:17.239Z,41.08
2019-05-09T23:39:55.861Z,46.20
2019-05-09T23:42:34.678Z,35.90
2019-05-09T23:45:12.853Z,33.45
2019-05-09T23:47:51.452Z,41.25
2019-05-09T23:50:34.435Z,40.03
2019-05-09T23:53:14.359Z,32.25
2019-05-09T23:56:10.733Z,33.53
2019-05-09T23:59:05.040Z,44.20
