createdAt,value
2018-10-02T00:02:58.267Z,22.60
2018-10-02T00:07:00.632Z,20.83
2018-10-02T00:11:08.808Z,19.70
2018-10-02T00:15:11.126Z,18.87
2018-10-02T00:19:13.415Z,15.83
2018-10-02T00:23:15.688Z,15.27
2018-10-02T00:27:18.072Z,12.87
2018-10-02T00:31:20.608Z,12.80
2018-10-02T00:35:22.838Z,15.23
2018-10-02T00:39:25.127Z,14.73
2018-10-02T00:43:27.414Z,15.67
2018-10-02T00:47:29.743Z,15.70
2018-10-02T00:51:32.059Z,17.40
2018-10-02T00:55:34.334Z,19.03
2018-10-02T00:59:36.654Z,18.63
2018-10-02T01:03:39.032Z,21.50
2018-10-02T01:07:41.291Z,23.20
2018-10-02T01:11:43.584Z,23.20
2018-10-02T01:15:45.906Z,23.30
2018-10-02T01:19:48.249Z,25.60
2018-10-02T01:23:50.568Z,28.10
2018-10-02T01:27:52.875Z,29.70
2018-10-02T01:31:55.682Z,27.10
2018-10-02T01:35:58.549Z,29.43
2018-10-02T01:40:00.895Z,30.57
2018-10-02T01:44:03.217Z,30.97
2018-10-02T01:48:05.563Z,31.23
2018-10-02T01:52:07.875Z,33.43
2018-10-02T01:56:10.168Z,29.27
2018-10-02T02:00:12.542Z,30.77
2018-10-02T02:04:14.812Z,31.37
2018-10-02T02:08:17.053Z,31.87
2018-10-02T02:12:19.393Z,33.67
2018-10-02T02:16:21.672Z,31.33
2018-10-02T02:20:23.934Z,26.00
2018-10-02T02:24:26.208Z,27.33
2018-10-02T02:28:28.527Z,28.07
2018-10-02T02:32:31.027Z,25.43
2018-10-02T02:36:42.887Z,23.57
2018-10-02T02:40:45.163Z,24.87
2018-10-02T02:44:47.468Z,22.00
2018-10-02T02:48:55.282Z,21.63
2018-10-02T02:53:03.553Z,20.93
2018-10-02T02:57:05.696Z,16.33
2018-10-02T03:01:08.036Z,15.77
2018-10-02T03:05:10.321Z,15.97
2018-10-02T03:09:12.609Z,15.53
2018-10-02T03:13:14.897Z,15.13
2018-10-02T03:17:17.178Z,14.17
2018-10-02T03:21:19.462Z,13.13
2018-10-02T03:25:21.764Z,14.10
2018-10-02T03:29:24.084Z,12.00
2018-10-02T03:33:26.333Z,11.17
2018-10-02T03:37:28.609Z,10.93
2018-10-02T03:41:30.879Z,9.67
2018-10-02T03:45:33.144Z,9.00
2018-10-02T03:49:35.420Z,7.87
2018-10-02T03:53:37.746Z,8.70
2018-10-02T03:57:40.031Z,8.60
2018-10-02T04:01:42.363Z,6.97
2018-10-02T04:05:44.718Z,7.03
2018-10-02T04:09:46.993Z,6.93
2018-10-02T04:13:49.317Z,6.70
2018-10-02T04:17:51.602Z,7.30
2018-10-02T04:21:53.878Z,8.30
2018-10-02T04:25:56.102Z,7.73
2018-10-02T04:29:58.324Z,7.30
2018-10-02T04:34:00.607Z,7.77
2018-10-02T04:38:02.993Z,8.40
2018-10-02T04:42:05.526Z,7.10
2018-10-02T04:46:08.014Z,7.33
2018-10-02T04:50:10.338Z,7.00
2018-10-02T04:54:12.588Z,6.83
2018-10-02T04:58:14.882Z,5.43
2018-10-02T05:02:17.216Z,5.97
2018-10-02T05:06:19.456Z,5.93
2018-10-02T05:10:21.757Z,5.27
2018-10-02T05:14:24.188Z,4.83
2018-10-02T05:18:26.466Z,4.63
2018-10-02T05:22:28.783Z,5.33
2018-10-02T05:26:31.042Z,4.70
2018-10-02T05:30:33.371Z,4.87
2018-10-02T05:34:35.670Z,3.80
2018-10-02T05:38:37.956Z,4.13
2018-10-02T05:42:40.275Z,3.60
2018-10-02T05:46:42.553Z,4.10
2018-10-02T05:50:44.984Z,3.00
2018-10-02T05:54:47.273Z,3.47
2018-10-02T05:58:49.707Z,3.30
2018-10-02T06:02:52.080Z,2.93
2018-10-02T06:06:54.387Z,3.00
2018-10-02T06:10:56.667Z,3.73
2018-10-02T06:14:58.952Z,4.37
2018-10-02T06:19:01.451Z,3.20
2018-10-02T06:23:03.702Z,3.07
2018-10-02T06:27:06.106Z,2.50
2018-10-02T06:31:08.513Z,3.53
2018-10-02T06:35:10.790Z,3.60
2018-10-02T06:39:13.124Z,2.80
2018-10-02T06:43:15.376Z,3.83
2018-10-02T06:47:17.637Z,3.20
2018-10-02T06:51:20.173Z,3.40
2018-10-02T06:55:23.800Z,4.77
2018-10-02T06:59:26.125Z,3.40
2018-10-02T07:03:28.547Z,3.10
2018-10-02T07:07:30.907Z,2.90
2018-10-02T07:11:33.280Z,3.40
2018-10-02T07:15:35.552Z,2.87
2018-10-02T07:19:37.886Z,3.30
2018-10-02T07:23:40.205Z,3.30
2018-10-02T07:27:43.441Z,2.93
2018-10-02T07:31:45.675Z,2.87
2018-10-02T07:35:47.986Z,2.70
2018-10-02T07:39:50.347Z,2.40
2018-10-02T07:43:52.622Z,5.10
2018-10-02T07:47:54.928Z,2.47
2018-10-02T07:51:57.207Z,4.20
2018-10-02T07:55:59.574Z,3.53
2018-10-02T08:00:01.948Z,2.40
2018-10-02T08:04:04.228Z,2.53
2018-10-02T08:08:06.822Z,3.23
2018-10-02T08:12:09.316Z,2.03
2018-10-02T08:16:11.620Z,3.03
2018-10-02T08:20:13.932Z,3.10
2018-10-02T08:24:16.267Z,3.03
2018-10-02T08:28:20.081Z,3.90
2018-10-02T08:32:22.407Z,2.73
2018-10-02T08:36:24.748Z,2.30
2018-10-02T08:40:27.086Z,2.27
2018-10-02T08:44:29.490Z,2.47
2018-10-02T08:48:31.791Z,3.93
2018-10-02T08:52:34.123Z,4.90
2018-10-02T08:56:36.525Z,4.63
2018-10-02T09:00:38.963Z,5.00
2018-10-02T09:04:41.347Z,7.43
2018-10-02T09:08:43.665Z,5.03
2018-10-02T09:12:46.124Z,5.40
2018-10-02T09:16:48.397Z,4.70
2018-10-02T09:20:50.770Z,6.17
2018-10-02T09:24:53.047Z,5.00
2018-10-02T09:28:55.383Z,4.27
2018-10-02T09:33:03.293Z,4.53
2018-10-02T09:37:11.418Z,4.70
2018-10-02T09:41:19.163Z,3.90
2018-10-02T09:45:21.500Z,4.27
2018-10-02T09:49:23.812Z,3.67
2018-10-02T09:53:26.105Z,3.07
2018-10-02T09:57:28.444Z,4.10
2018-10-02T10:01:36.371Z,3.93
2018-10-02T10:05:38.653Z,6.77
2018-10-02T10:09:40.937Z,4.23
2018-10-02T10:13:43.217Z,3.37
2018-10-02T10:17:45.669Z,3.83
2018-10-02T10:21:47.984Z,4.53
2018-10-02T10:25:50.281Z,3.97
2018-10-02T10:29:52.555Z,3.40
2018-10-02T10:33:54.900Z,3.97
2018-10-02T10:37:57.239Z,4.30
2018-10-02T10:41:59.551Z,3.90
2018-10-02T10:46:01.874Z,3.67
2018-10-02T10:50:04.195Z,3.23
2018-10-02T10:54:06.629Z,3.63
2018-10-02T10:58:08.959Z,3.20
2018-10-02T11:02:12.074Z,3.60
2018-10-02T11:06:14.373Z,3.17
2018-10-02T11:10:17.899Z,4.33
2018-10-02T11:14:20.243Z,2.53
2018-10-02T11:18:22.564Z,2.83
2018-10-02T11:22:26.847Z,2.67
2018-10-02T11:26:29.809Z,2.57
2018-10-02T11:30:32.179Z,2.10
2018-10-02T11:34:35.080Z,1.80
2018-10-02T11:38:37.401Z,2.47
2018-10-02T11:42:39.734Z,1.97
2018-10-02T11:46:42.105Z,2.20
2018-10-02T11:50:44.540Z,1.63
2018-10-02T11:54:47.270Z,2.10
2018-10-02T11:58:49.649Z,1.57
2018-10-02T12:02:51.984Z,2.23
2018-10-02T12:06:54.432Z,1.63
2018-10-02T12:10:56.684Z,2.33
2018-10-02T12:14:59.319Z,2.77
2018-10-02T12:19:01.644Z,2.17
2018-10-02T12:23:03.959Z,1.80
2018-10-02T12:27:06.363Z,2.50
2018-10-02T12:31:08.975Z,2.00
2018-10-02T12:35:11.428Z,1.60
2018-10-02T12:39:13.713Z,1.80
2018-10-02T12:47:42.095Z,1.80
2018-10-02T12:51:44.453Z,1.80
2018-10-02T12:55:46.743Z,1.50
2018-10-02T12:59:49.118Z,1.77
2018-10-02T13:03:52.458Z,1.73
2018-10-02T13:07:54.736Z,1.40
2018-10-02T13:11:57.149Z,1.23
2018-10-02T13:15:59.444Z,0.80
2018-10-02T13:20:01.977Z,1.07
2018-10-02T13:24:04.262Z,1.40
2018-10-02T13:28:06.672Z,1.10
2018-10-02T13:32:09.057Z,0.87
2018-10-02T13:36:11.452Z,1.53
2018-10-02T13:40:13.803Z,0.90
2018-10-02T13:44:16.290Z,1.20
2018-10-02T13:48:18.719Z,2.17
2018-10-02T13:52:21.533Z,1.60
2018-10-02T13:56:24.927Z,1.37
2018-10-02T14:00:27.678Z,1.27
2018-10-02T14:04:30.018Z,1.20
2018-10-02T14:08:32.417Z,1.00
2018-10-02T14:12:34.756Z,1.07
2018-10-02T14:16:37.018Z,1.60
2018-10-02T14:20:39.596Z,1.50
2018-10-02T14:24:41.918Z,2.60
2018-10-02T14:28:44.312Z,1.33
2018-10-02T14:32:46.677Z,1.43
2018-10-02T14:36:48.962Z,1.43
2018-10-02T14:40:51.357Z,1.00
2018-10-02T14:44:53.728Z,1.30
2018-10-02T14:48:56.052Z,1.30
2018-10-02T14:52:58.438Z,0.90
2018-10-02T14:57:00.768Z,1.33
2018-10-02T15:01:03.134Z,1.30
2018-10-02T15:05:05.460Z,2.20
2018-10-02T15:09:08.399Z,2.97
2018-10-02T15:13:10.806Z,2.27
2018-10-02T15:17:13.191Z,2.00
2018-10-02T15:21:15.611Z,2.30
2018-10-02T15:25:17.950Z,2.30
2018-10-02T15:29:20.358Z,3.90
2018-10-02T15:33:22.663Z,3.07
2018-10-02T15:37:25.067Z,3.50
2018-10-02T15:41:27.371Z,2.70
2018-10-02T15:45:29.672Z,6.00
2018-10-02T15:49:32.072Z,2.60
2018-10-02T15:53:34.453Z,2.87
2018-10-02T15:57:36.832Z,2.70
2018-10-02T16:01:39.228Z,3.03
2018-10-02T16:05:41.692Z,2.90
2018-10-02T16:09:44.057Z,4.03
2018-10-02T16:13:46.439Z,3.27
2018-10-02T16:17:48.857Z,2.53
2018-10-02T16:21:51.329Z,2.70
2018-10-02T16:25:53.662Z,2.20
2018-10-02T16:29:56.003Z,2.50
2018-10-02T16:33:58.306Z,2.87
2018-10-02T16:38:00.631Z,2.87
2018-10-02T16:42:03.057Z,2.60
2018-10-02T16:46:05.341Z,3.93
2018-10-02T16:50:07.650Z,3.33
2018-10-02T16:54:09.998Z,4.03
2018-10-02T16:58:12.329Z,2.77
2018-10-02T17:02:14.640Z,4.30
2018-10-02T17:06:17.011Z,4.30
2018-10-02T17:10:19.327Z,4.10
2018-10-02T17:14:21.813Z,3.10
2018-10-02T17:18:24.164Z,3.97
2018-10-02T17:22:26.499Z,3.73
2018-10-02T17:26:28.926Z,3.47
2018-10-02T17:30:31.270Z,3.47
2018-10-02T17:34:33.636Z,3.67
2018-10-02T17:38:36.025Z,2.93
2018-10-02T17:42:38.419Z,3.37
2018-10-02T17:46:40.746Z,4.13
2018-10-02T17:50:43.157Z,3.77
2018-10-02T17:59:05.756Z,4.37
2018-10-02T18:03:08.108Z,4.93
2018-10-02T18:07:10.467Z,4.60
2018-10-02T18:11:12.825Z,4.93
2018-10-02T18:15:15.162Z,5.03
2018-10-02T18:19:17.469Z,5.77
2018-10-02T18:23:19.802Z,6.40
2018-10-02T18:27:22.251Z,6.97
2018-10-02T18:31:24.559Z,5.57
2018-10-02T18:35:27.081Z,6.53
2018-10-02T18:39:29.561Z,7.43
2018-10-02T18:43:31.890Z,6.40
2018-10-02T18:47:34.220Z,7.47
2018-10-02T18:51:36.604Z,6.63
2018-10-02T18:55:39.029Z,7.60
2018-10-02T18:59:41.687Z,8.13
2018-10-02T19:03:44.094Z,8.17
2018-10-02T19:07:46.494Z,8.60
2018-10-02T19:11:55.570Z,9.20
2018-10-02T19:16:04.085Z,9.90
2018-10-02T19:20:17.830Z,10.67
2018-10-02T19:24:22.092Z,10.77
2018-10-02T19:28:24.725Z,11.40
2018-10-02T19:32:27.125Z,12.30
2018-10-02T19:36:29.575Z,13.10
2018-10-02T19:40:33.851Z,12.27
2018-10-02T19:44:36.887Z,12.03
2018-10-02T19:48:39.317Z,13.07
2018-10-02T19:52:41.730Z,13.03
2018-10-02T19:56:44.128Z,13.67
2018-10-02T20:00:47.780Z,12.63
2018-10-02T20:04:50.099Z,11.77
2018-10-02T20:08:53.460Z,11.60
2018-10-02T20:12:55.891Z,12.70
2018-10-02T20:17:01.463Z,11.90
2018-10-02T20:21:03.750Z,13.90
2018-10-02T20:25:06.122Z,12.80
2018-10-02T20:29:09.152Z,13.17
2018-10-02T20:33:12.409Z,14.97
2018-10-02T20:37:14.875Z,13.30
2018-10-02T20:41:17.223Z,13.93
2018-10-02T20:45:19.566Z,15.53
2018-10-02T20:49:22.004Z,14.00
2018-10-02T20:53:24.297Z,15.40
2018-10-02T20:57:26.625Z,16.37
2018-10-02T21:01:28.974Z,14.93
2018-10-02T21:05:31.248Z,15.37
2018-10-02T21:09:33.611Z,15.20
2018-10-02T21:13:36.140Z,16.07
2018-10-02T21:17:38.535Z,17.87
2018-10-02T21:21:40.889Z,17.20
2018-10-02T21:25:43.170Z,15.53
2018-10-02T21:29:45.529Z,17.60
2018-10-02T21:33:47.839Z,17.47
2018-10-02T21:37:50.170Z,16.93
2018-10-02T21:41:52.530Z,18.97
2018-10-02T21:45:54.871Z,17.50
2018-10-02T21:49:57.230Z,17.33
2018-10-02T21:53:59.549Z,18.30
2018-10-02T21:58:01.853Z,16.33
2018-10-02T22:02:04.243Z,16.43
2018-10-02T22:06:06.853Z,17.70
2018-10-02T22:10:09.206Z,19.00
2018-10-02T22:14:11.559Z,18.57
2018-10-02T22:18:13.870Z,17.23
2018-10-02T22:22:16.845Z,17.47
2018-10-02T22:26:19.189Z,18.80
2018-10-02T22:30:21.524Z,18.17
2018-10-02T22:34:23.864Z,18.40
2018-10-02T22:38:26.148Z,17.40
2018-10-02T22:42:28.484Z,16.53
2018-10-02T22:46:30.928Z,17.87
2018-10-02T22:50:33.283Z,17.00
2018-10-02T22:54:35.670Z,17.90
2018-10-02T22:58:38.004Z,17.83
2018-10-02T23:02:40.268Z,19.27
2018-10-02T23:06:42.639Z,16.53
2018-10-02T23:10:44.914Z,18.27
2018-10-02T23:14:47.244Z,18.27
2018-10-02T23:18:49.598Z,16.93
2018-10-02T23:22:51.952Z,16.80
2018-10-02T23:26:54.223Z,19.00
2018-10-02T23:30:56.681Z,17.70
2018-10-02T23:34:59.000Z,16.70
2018-10-02T23:39:01.674Z,16.73
2018-10-02T23:43:03.953Z,16.67
2018-10-02T23:47:06.199Z,15.97
2018-10-02T23:51:08.503Z,17.03
2018-10-02T23:55:10.834Z,16.77
2018-10-02T23:59:13.139Z,16.50
