createdAt,value
2023-03-31T05:09:23.397Z,85.10
2023-03-31T05:11:52.849Z,84.60
2023-03-31T05:14:21.217Z,84.50
2023-03-31T05:16:49.386Z,84.60
2023-03-31T05:19:18.314Z,84.60
2023-03-31T05:21:46.805Z,84.60
2023-03-31T05:24:15.129Z,84.60
2023-03-31T05:26:48.042Z,84.60
2023-03-31T05:29:17.698Z,84.60
2023-03-31T05:31:45.843Z,84.70
2023-03-31T05:34:13.961Z,84.60
2023-03-31T05:36:43.424Z,84.70
2023-03-31T05:39:11.516Z,84.70
2023-03-31T05:41:39.591Z,84.60
2023-03-31T05:44:07.632Z,84.70
2023-03-31T05:46:37.156Z,84.70
2023-03-31T05:49:06.432Z,84.70
2023-03-31T05:51:34.775Z,84.60
2023-03-31T05:54:02.809Z,84.70
2023-03-31T05:56:31.121Z,84.80
2023-03-31T05:59:01.202Z,84.80
2023-03-31T06:01:30.023Z,84.70
2023-03-31T06:03:59.689Z,84.80
2023-03-31T06:06:34.039Z,84.70
2023-03-31T06:09:07.434Z,84.70
2023-03-31T06:11:35.494Z,84.80
2023-03-31T06:14:03.574Z,84.70
2023-03-31T06:16:31.671Z,84.80
2023-03-31T06:19:01.142Z,84.80
2023-03-31T06:21:29.194Z,84.80
2023-03-31T06:23:58.410Z,84.80
2023-03-31T06:26:26.458Z,84.80
2023-03-31T06:28:54.529Z,84.80
2023-03-31T06:31:23.307Z,84.80
2023-03-31T06:33:55.751Z,84.80
2023-03-31T06:36:25.138Z,84.80
2023-03-31T06:38:53.242Z,84.80
2023-03-31T06:41:22.539Z,84.80
2023-03-31T06:43:50.781Z,84.80
2023-03-31T06:46:18.920Z,84.80
2023-03-31T06:48:47.001Z,84.80
2023-03-31T06:51:15.133Z,84.80
2023-03-31T06:53:44.643Z,84.80
2023-03-31T06:56:12.689Z,84.80
2023-03-31T06:58:40.749Z,84.80
2023-03-31T07:01:13.506Z,84.80
2023-03-31T07:03:41.662Z,84.70
2023-03-31T07:06:19.513Z,84.80
2023-03-31T07:08:48.960Z,84.80
2023-03-31T07:11:21.053Z,84.80
2023-03-31T07:13:49.324Z,84.80
2023-03-31T07:16:17.404Z,84.80
2023-03-31T07:18:45.880Z,84.80
2023-03-31T07:21:14.114Z,84.80
2023-03-31T07:23:42.329Z,84.80
2023-03-31T07:26:14.881Z,84.70
2023-03-31T07:28:43.525Z,84.70
2023-03-31T07:31:14.468Z,84.70
2023-03-31T07:33:42.565Z,84.80
2023-03-31T07:36:13.219Z,84.80
2023-03-31T07:38:42.486Z,84.70
2023-03-31T07:41:12.835Z,84.70
2023-03-31T07:43:42.378Z,84.70
2023-03-31T07:46:16.008Z,84.70
2023-03-31T07:48:44.222Z,84.70
2023-03-31T07:51:12.306Z,84.70
2023-03-31T07:53:40.613Z,84.70
2023-03-31T07:56:08.676Z,84.70
2023-03-31T07:58:36.733Z,84.70
2023-03-31T08:01:06.495Z,84.70
2023-03-31T08:03:34.900Z,84.70
2023-03-31T08:06:08.596Z,84.70
2023-03-31T08:08:38.404Z,84.70
2023-03-31T08:11:06.770Z,84.70
2023-03-31T08:13:37.655Z,84.70
2023-03-31T08:16:07.384Z,84.70
2023-03-31T08:18:35.767Z,84.70
2023-03-31T08:21:04.076Z,84.70
2023-03-31T08:23:32.439Z,84.70
2023-03-31T08:26:11.581Z,84.70
2023-03-31T08:28:39.660Z,84.70
2023-03-31T08:31:10.465Z,84.70
2023-03-31T08:33:38.668Z,84.70
2023-03-31T08:36:09.239Z,84.70
2023-03-31T08:38:39.142Z,84.70
2023-03-31T08:41:08.042Z,84.70
2023-03-31T08:43:38.215Z,84.70
2023-03-31T08:46:06.418Z,84.70
2023-03-31T08:48:38.708Z,84.70
2023-03-31T08:51:09.219Z,84.70
2023-03-31T08:53:38.611Z,84.70
2023-03-31T08:56:17.033Z,84.70
2023-03-31T08:58:50.058Z,84.70
2023-03-31T09:01:23.858Z,84.60
2023-03-31T09:04:06.207Z,84.70
2023-03-31T09:06:38.138Z,84.60
2023-03-31T09:09:08.568Z,84.70
2023-03-31T09:11:37.052Z,84.60
2023-03-31T09:14:21.431Z,84.70
2023-03-31T09:16:52.335Z,84.70
2023-03-31T09:19:25.995Z,84.70
2023-03-31T09:21:55.926Z,84.70
2023-03-31T09:24:24.961Z,84.70
2023-03-31T09:26:54.183Z,84.70
2023-03-31T09:29:24.553Z,84.70
2023-03-31T09:31:54.269Z,84.70
2023-03-31T09:34:26.017Z,84.70
2023-03-31T09:36:55.697Z,84.70
2023-03-31T09:39:23.993Z,84.70
2023-03-31T09:41:55.889Z,84.70
2023-03-31T09:44:28.607Z,84.70
2023-03-31T09:46:56.854Z,84.70
2023-03-31T09:49:28.359Z,84.70
2023-03-31T09:52:02.977Z,84.70
2023-03-31T09:54:37.042Z,84.70
2023-03-31T09:57:13.771Z,84.70
2023-03-31T09:59:44.103Z,84.70
2023-03-31T10:02:36.165Z,84.70
2023-03-31T10:05:06.911Z,84.70
2023-03-31T10:07:34.965Z,84.70
2023-03-31T10:10:03.046Z,84.70
2023-03-31T10:12:31.217Z,84.70
2023-03-31T10:15:19.761Z,84.70
2023-03-31T10:17:54.746Z,84.70
2023-03-31T10:20:33.320Z,84.70
2023-03-31T10:23:06.425Z,84.80
2023-03-31T10:25:34.634Z,84.80
2023-03-31T10:28:02.732Z,84.80
2023-03-31T10:30:35.410Z,84.80
2023-03-31T10:33:19.120Z,84.80
2023-03-31T10:35:51.148Z,84.80
2023-03-31T10:38:26.419Z,84.70
2023-03-31T10:40:55.718Z,84.70
2023-03-31T10:43:27.183Z,84.70
2023-03-31T10:45:56.359Z,84.70
2023-03-31T10:48:26.711Z,84.80
2023-03-31T10:50:56.442Z,84.80
2023-03-31T10:53:25.655Z,84.80
2023-03-31T10:56:08.965Z,84.80
2023-03-31T10:58:54.957Z,84.80
2023-03-31T11:01:34.379Z,84.80
2023-03-31T11:04:07.193Z,84.80
2023-03-31T11:06:47.209Z,84.80
2023-03-31T11:09:21.322Z,84.80
2023-03-31T11:12:01.387Z,84.80
2023-03-31T11:14:38.091Z,84.80
2023-03-31T11:17:10.289Z,84.80
2023-03-31T11:19:43.021Z,84.80
2023-03-31T11:22:13.990Z,84.80
2023-03-31T11:25:06.497Z,84.80
2023-03-31T11:27:42.276Z,84.80
2023-03-31T11:30:12.105Z,84.80
2023-03-31T11:32:49.586Z,84.80
2023-03-31T11:35:30.971Z,84.80
2023-03-31T11:38:07.834Z,84.90
2023-03-31T11:40:45.586Z,84.80
2023-03-31T11:43:17.079Z,84.80
2023-03-31T11:46:03.080Z,84.90
2023-03-31T11:48:36.329Z,84.90
2023-03-31T11:51:04.897Z,84.90
2023-03-31T11:53:35.428Z,84.90
2023-03-31T11:56:05.245Z,84.90
2023-03-31T11:58:39.031Z,84.90
2023-03-31T12:01:11.457Z,84.90
2023-03-31T12:03:43.714Z,84.90
2023-03-31T12:06:17.429Z,84.90
2023-03-31T12:08:49.060Z,84.90
2023-03-31T12:11:20.614Z,84.90
2023-03-31T12:13:50.392Z,85.00
2023-03-31T12:16:19.950Z,85.00
2023-03-31T12:19:02.331Z,85.00
2023-03-31T12:21:30.443Z,85.00
2023-03-31T12:23:59.933Z,85.00
2023-03-31T12:26:39.118Z,85.00
2023-03-31T12:29:08.990Z,85.00
2023-03-31T12:31:37.096Z,85.00
2023-03-31T12:34:06.352Z,85.00
2023-03-31T12:36:45.264Z,85.00
2023-03-31T12:39:28.495Z,85.10
2023-03-31T12:42:14.631Z,85.00
2023-03-31T12:44:49.776Z,85.10
2023-03-31T12:47:30.051Z,85.10
2023-03-31T12:50:18.309Z,85.10
2023-03-31T12:52:48.860Z,85.10
2023-03-31T12:55:29.808Z,85.10
2023-03-31T12:58:39.687Z,85.10
2023-03-31T13:01:10.882Z,85.10
2023-03-31T13:03:47.285Z,85.10
2023-03-31T13:06:49.150Z,85.10
2023-03-31T13:09:48.065Z,85.10
2023-03-31T13:12:18.713Z,85.10
2023-03-31T13:14:47.577Z,85.10
2023-03-31T13:17:26.211Z,85.20
2023-03-31T13:19:54.529Z,85.20
2023-03-31T13:22:43.806Z,85.20
2023-03-31T13:25:43.903Z,85.20
2023-03-31T13:28:46.281Z,85.20
2023-03-31T13:31:19.852Z,85.20
2023-03-31T13:33:50.928Z,85.20
2023-03-31T13:36:41.817Z,85.20
2023-03-31T13:39:27.982Z,85.20
2023-03-31T13:41:57.904Z,85.20
2023-03-31T13:45:07.491Z,85.20
2023-03-31T13:48:03.150Z,85.20
2023-03-31T13:50:40.984Z,85.30
2023-03-31T13:53:17.663Z,85.20
2023-03-31T13:56:14.895Z,85.30
2023-03-31T13:58:51.416Z,85.30
2023-03-31T14:02:07.212Z,85.30
2023-03-31T14:05:11.512Z,85.30
2023-03-31T14:07:41.677Z,85.30
2023-03-31T14:10:22.706Z,85.40
2023-03-31T14:12:52.758Z,85.40
2023-03-31T14:15:21.957Z,85.40
2023-03-31T14:17:55.836Z,85.40
2023-03-31T14:20:30.816Z,85.40
2023-03-31T14:23:06.463Z,85.40
2023-03-31T14:25:42.245Z,85.40
2023-03-31T14:28:19.780Z,85.40
2023-03-31T14:30:52.866Z,85.50
2023-03-31T14:33:28.107Z,85.40
2023-03-31T14:36:01.905Z,85.40
2023-03-31T14:38:29.991Z,85.50
2023-03-31T14:41:01.091Z,85.40
2023-03-31T14:43:30.436Z,85.50
2023-03-31T14:46:02.371Z,85.50
2023-03-31T14:48:30.662Z,85.50
2023-03-31T14:51:01.859Z,85.50
2023-03-31T14:53:29.898Z,85.50
2023-03-31T14:56:04.325Z,85.50
2023-03-31T14:58:34.948Z,85.50
2023-03-31T15:01:04.256Z,85.50
2023-03-31T15:03:32.977Z,85.50
2023-03-31T15:06:02.688Z,85.50
2023-03-31T15:08:31.019Z,85.50
2023-03-31T15:11:11.925Z,85.50
2023-03-31T15:13:46.989Z,85.50
2023-03-31T15:16:36.098Z,85.50
2023-03-31T15:19:08.618Z,85.50
2023-03-31T15:21:38.721Z,85.50
2023-03-31T15:24:07.953Z,85.50
2023-03-31T15:26:41.612Z,85.50
2023-03-31T15:29:16.208Z,85.40
2023-03-31T15:31:44.893Z,85.50
2023-03-31T15:34:16.172Z,85.40
2023-03-31T15:36:52.025Z,85.50
2023-03-31T15:39:20.156Z,85.50
2023-03-31T15:41:48.669Z,85.50
2023-03-31T15:44:40.905Z,85.50
2023-03-31T15:47:14.125Z,85.50
2023-03-31T15:49:49.569Z,85.50
2023-03-31T15:52:23.766Z,85.50
2023-03-31T15:55:02.625Z,85.50
2023-03-31T15:57:35.113Z,85.60
2023-03-31T16:00:07.770Z,85.50
2023-03-31T16:02:41.729Z,85.50
2023-03-31T16:05:27.014Z,85.60
2023-03-31T16:07:56.915Z,85.60
2023-03-31T16:10:24.974Z,85.60
2023-03-31T16:12:54.267Z,85.60
2023-03-31T16:15:25.082Z,85.60
2023-03-31T16:17:54.896Z,85.70
2023-03-31T16:20:27.082Z,85.70
2023-03-31T16:22:58.791Z,85.70
2023-03-31T16:25:27.712Z,85.70
2023-03-31T16:27:56.750Z,85.60
2023-03-31T16:30:34.824Z,85.70
2023-03-31T16:33:04.012Z,85.70
2023-03-31T16:35:33.422Z,85.70
2023-03-31T16:38:03.043Z,85.70
2023-03-31T16:40:32.885Z,85.70
2023-03-31T16:43:14.384Z,85.70
2023-03-31T16:45:42.808Z,85.70
2023-03-31T16:48:16.354Z,85.70
2023-03-31T16:50:45.780Z,85.70
2023-03-31T16:53:15.586Z,85.70
2023-03-31T16:55:44.006Z,85.70
2023-03-31T16:58:12.043Z,85.70
2023-03-31T17:00:41.991Z,85.70
2023-03-31T17:03:10.996Z,85.70
2023-03-31T17:05:39.554Z,85.70
2023-03-31T17:08:08.532Z,85.70
2023-03-31T17:10:38.079Z,85.70
2023-03-31T17:13:08.261Z,85.70
2023-03-31T17:15:36.665Z,85.60
2023-03-31T17:18:05.427Z,85.70
2023-03-31T17:20:34.194Z,85.60
2023-03-31T17:23:02.461Z,85.60
2023-03-31T17:25:31.980Z,85.60
2023-03-31T17:28:01.929Z,85.60
2023-03-31T17:30:30.114Z,85.60
2023-03-31T17:32:58.387Z,85.60
2023-03-31T17:35:26.482Z,85.60
2023-03-31T17:37:55.295Z,85.60
2023-03-31T17:40:24.080Z,85.60
2023-03-31T17:42:52.834Z,85.60
2023-03-31T17:45:22.260Z,85.60
2023-03-31T17:47:50.434Z,85.60
2023-03-31T17:50:20.970Z,85.50
2023-03-31T17:52:50.534Z,85.60
2023-03-31T17:55:19.022Z,85.60
2023-03-31T17:57:47.092Z,85.50
2023-03-31T18:00:16.647Z,85.50
2023-03-31T18:02:46.752Z,85.50
2023-03-31T18:05:17.021Z,85.60
2023-03-31T18:07:46.272Z,85.50
2023-03-31T18:10:14.395Z,85.50
2023-03-31T18:12:42.439Z,85.50
2023-03-31T18:15:11.711Z,85.50
2023-03-31T18:17:39.771Z,85.50
2023-03-31T18:20:10.309Z,85.50
2023-03-31T18:22:38.351Z,85.50
2023-03-31T18:25:07.398Z,85.50
2023-03-31T18:27:35.867Z,85.50
2023-03-31T18:30:04.448Z,85.50
2023-03-31T18:32:32.880Z,85.50
2023-03-31T18:35:01.040Z,85.50
2023-03-31T18:37:30.511Z,85.50
2023-03-31T18:39:58.576Z,85.50
2023-03-31T18:42:26.666Z,85.50
2023-03-31T18:44:54.717Z,85.50
2023-03-31T18:47:32.150Z,85.50
2023-03-31T18:50:00.234Z,85.50
2023-03-31T18:52:28.270Z,85.50
2023-03-31T18:54:57.676Z,85.50
2023-03-31T18:57:26.047Z,85.50
2023-03-31T18:59:54.501Z,85.50
2023-03-31T19:02:22.671Z,85.50
2023-03-31T19:04:56.073Z,85.50
2023-03-31T19:07:24.167Z,85.50
2023-03-31T19:09:58.111Z,85.50
2023-03-31T19:12:26.180Z,85.50
2023-03-31T19:14:54.520Z,85.50
2023-03-31T19:17:22.594Z,85.50
2023-03-31T19:19:50.765Z,85.50
2023-03-31T19:22:18.829Z,85.50
2023-03-31T19:24:46.932Z,85.50
2023-03-31T19:27:16.369Z,85.50
2023-03-31T19:29:44.428Z,85.50
2023-03-31T19:32:12.544Z,85.50
2023-03-31T19:34:40.633Z,85.50
2023-03-31T19:37:09.625Z,85.50
2023-03-31T19:39:37.889Z,85.50
2023-03-31T19:42:06.064Z,85.50
2023-03-31T19:44:35.454Z,85.50
2023-03-31T19:47:03.564Z,85.50
2023-03-31T19:49:31.651Z,85.50
2023-03-31T19:51:59.727Z,85.40
2023-03-31T19:54:27.837Z,85.50
2023-03-31T19:56:56.117Z,85.50
2023-03-31T19:59:24.199Z,85.50
2023-03-31T20:01:53.712Z,85.50
2023-03-31T20:04:22.202Z,85.50
2023-03-31T20:06:50.296Z,85.50
2023-03-31T20:09:18.381Z,85.50
2023-03-31T20:11:47.468Z,85.50
2023-03-31T20:14:15.643Z,85.50
2023-03-31T20:16:44.655Z,85.40
2023-03-31T20:19:16.312Z,85.50
2023-03-31T20:21:44.620Z,85.50
2023-03-31T20:24:15.094Z,85.40
2023-03-31T20:26:43.124Z,85.40
2023-03-31T20:29:11.349Z,85.50
2023-03-31T20:31:40.144Z,85.40
2023-03-31T20:34:12.241Z,85.40
2023-03-31T20:36:42.289Z,85.40
2023-03-31T20:39:10.684Z,85.50
2023-03-31T20:41:39.082Z,85.40
2023-03-31T20:44:07.600Z,85.40
2023-03-31T20:46:35.784Z,85.50
2023-03-31T20:49:03.855Z,85.50
2023-03-31T20:51:32.962Z,85.50
2023-03-31T20:54:02.699Z,85.40
2023-03-31T20:56:31.703Z,85.40
2023-03-31T20:59:00.360Z,85.40
2023-03-31T21:01:29.697Z,85.40
2023-03-31T21:04:00.871Z,85.40
2023-03-31T21:06:33.509Z,85.40
2023-03-31T21:09:02.970Z,85.40
2023-03-31T21:11:31.114Z,85.40
2023-03-31T21:13:59.172Z,85.50
2023-03-31T21:16:27.287Z,85.50
2023-03-31T21:18:55.913Z,85.50
2023-03-31T21:21:24.990Z,85.50
2023-03-31T21:23:53.216Z,85.40
2023-03-31T21:26:22.930Z,85.50
2023-03-31T21:28:51.288Z,85.50
2023-03-31T21:31:19.859Z,85.50
2023-03-31T21:33:48.092Z,85.40
2023-03-31T21:36:17.756Z,85.40
2023-03-31T21:38:45.920Z,85.40
2023-03-31T21:41:14.847Z,85.40
2023-03-31T21:43:44.393Z,85.50
2023-03-31T21:46:15.885Z,85.50
2023-03-31T21:48:44.024Z,85.40
2023-03-31T21:51:12.074Z,85.50
2023-03-31T21:53:40.094Z,85.40
2023-03-31T21:56:08.217Z,85.50
2023-03-31T21:58:36.263Z,85.40
2023-03-31T22:01:06.300Z,85.40
2023-03-31T22:03:35.070Z,85.40
2023-03-31T22:06:03.636Z,85.40
2023-03-31T22:08:31.806Z,85.50
2023-03-31T22:11:00.291Z,85.50
2023-03-31T22:13:28.711Z,85.40
2023-03-31T22:16:00.501Z,85.50
2023-03-31T22:18:30.545Z,85.40
2023-03-31T22:20:58.673Z,85.50
2023-03-31T22:23:27.586Z,85.50
2023-03-31T22:25:55.790Z,85.40
2023-03-31T22:28:23.884Z,85.50
2023-03-31T22:30:52.088Z,85.50
2023-03-31T22:33:20.199Z,85.50
2023-03-31T22:35:50.569Z,85.50
2023-03-31T22:38:18.795Z,85.50
2023-03-31T22:40:46.843Z,85.50
2023-03-31T22:43:14.891Z,85.50
2023-03-31T22:45:43.022Z,85.40
2023-03-31T22:48:14.257Z,85.40
2023-03-31T22:50:42.702Z,85.40
2023-03-31T22:53:12.244Z,85.40
2023-03-31T22:55:42.832Z,85.40
2023-03-31T22:58:11.090Z,85.50
2023-03-31T23:00:39.212Z,85.40
2023-03-31T23:03:07.367Z,85.40
2023-03-31T23:05:36.006Z,85.40
2023-03-31T23:08:04.118Z,85.40
2023-03-31T23:10:33.537Z,85.40
2023-03-31T23:13:01.611Z,85.40
2023-03-31T23:15:30.008Z,85.40
2023-03-31T23:17:58.291Z,85.40
2023-03-31T23:20:26.362Z,85.40
2023-03-31T23:22:56.868Z,85.40
2023-03-31T23:25:24.934Z,85.40
2023-03-31T23:27:54.328Z,85.40
2023-03-31T23:30:22.350Z,85.40
2023-03-31T23:32:56.288Z,85.40
2023-03-31T23:35:24.435Z,85.40
2023-03-31T23:37:53.155Z,85.40
2023-03-31T23:40:21.267Z,85.50
2023-03-31T23:42:49.406Z,85.40
2023-03-31T23:45:18.848Z,85.40
2023-03-31T23:47:46.934Z,85.40
2023-03-31T23:50:15.064Z,85.40
2023-03-31T23:52:43.098Z,85.30
2023-03-31T23:55:13.110Z,85.40
2023-03-31T23:57:41.370Z,85.40
