createdAt,value
2018-03-11T00:02:21.106Z,7.87
2018-03-11T00:04:48.709Z,6.43
2018-03-11T00:07:16.597Z,7.70
2018-03-11T00:09:44.148Z,6.93
2018-03-11T00:12:11.772Z,9.13
2018-03-11T00:14:39.397Z,7.73
2018-03-11T00:17:07.040Z,7.07
2018-03-11T00:19:34.607Z,8.17
2018-03-11T00:22:02.318Z,7.17
2018-03-11T00:24:29.883Z,8.67
2018-03-11T00:26:58.100Z,8.83
2018-03-11T00:29:26.160Z,6.73
2018-03-11T00:31:53.725Z,7.87
2018-03-11T00:34:21.281Z,6.90
2018-03-11T00:36:48.913Z,8.27
2018-03-11T00:39:16.492Z,7.33
2018-03-11T00:41:44.037Z,9.10
2018-03-11T00:44:11.891Z,6.97
2018-03-11T00:46:39.462Z,7.30
2018-03-11T00:49:07.025Z,7.17
2018-03-11T00:51:34.640Z,7.10
2018-03-11T00:54:02.208Z,6.93
2018-03-11T00:56:29.789Z,8.07
2018-03-11T00:58:57.665Z,7.83
2018-03-11T01:01:25.241Z,10.03
2018-03-11T01:03:52.871Z,7.33
2018-03-11T01:06:20.479Z,8.70
2018-03-11T01:08:48.040Z,7.27
2018-03-11T01:11:15.610Z,7.57
2018-03-11T01:13:43.312Z,8.07
2018-03-11T01:16:10.868Z,8.43
2018-03-11T01:18:38.423Z,8.10
2018-03-11T01:21:06.254Z,14.27
2018-03-11T01:23:33.801Z,11.50
2018-03-11T01:26:01.356Z,10.37
2018-03-11T01:28:29.045Z,10.53
2018-03-11T01:30:56.617Z,7.63
2018-03-11T01:33:24.187Z,9.77
2018-03-11T01:35:51.783Z,7.70
2018-03-11T01:38:19.337Z,8.27
2018-03-11T01:40:46.884Z,9.40
2018-03-11T01:43:14.501Z,7.77
2018-03-11T01:45:42.060Z,8.70
2018-03-11T01:48:09.641Z,10.73
2018-03-11T01:50:37.309Z,9.47
2018-03-11T01:53:09.872Z,8.53
2018-03-11T01:55:37.501Z,9.57
2018-03-11T01:58:05.052Z,7.77
2018-03-11T02:00:32.669Z,8.33
2018-03-11T02:03:00.593Z,8.73
2018-03-11T02:05:28.182Z,7.33
2018-03-11T02:07:55.745Z,7.77
2018-03-11T02:10:23.362Z,7.33
2018-03-11T02:12:50.930Z,10.47
2018-03-11T02:15:18.562Z,9.30
2018-03-11T02:17:46.169Z,10.07
2018-03-11T02:20:13.722Z,9.03
2018-03-11T02:22:41.314Z,9.50
2018-03-11T02:25:08.942Z,10.37
2018-03-11T02:27:36.558Z,10.23
2018-03-11T02:30:04.146Z,9.37
2018-03-11T02:32:31.757Z,9.33
2018-03-11T02:34:59.312Z,9.67
2018-03-11T02:37:26.893Z,10.70
2018-03-11T02:39:54.822Z,11.60
2018-03-11T02:42:22.410Z,8.97
2018-03-11T02:44:49.976Z,9.50
2018-03-11T02:47:17.604Z,10.37
2018-03-11T02:49:45.172Z,8.43
2018-03-11T02:52:12.732Z,11.00
2018-03-11T02:54:40.362Z,10.03
2018-03-11T02:57:08.667Z,9.23
2018-03-11T02:59:36.231Z,11.43
2018-03-11T03:02:03.974Z,9.30
2018-03-11T03:04:31.553Z,10.87
2018-03-11T03:06:59.125Z,10.70
2018-03-11T03:09:27.000Z,9.13
2018-03-11T03:11:54.630Z,10.20
2018-03-11T03:14:22.242Z,9.73
2018-03-11T03:16:49.922Z,12.70
2018-03-11T03:19:17.485Z,12.50
2018-03-11T03:21:46.026Z,10.83
2018-03-11T03:24:13.707Z,11.13
2018-03-11T03:26:41.290Z,12.13
2018-03-11T03:29:08.863Z,11.83
2018-03-11T03:31:36.480Z,10.43
2018-03-11T03:34:04.097Z,15.70
2018-03-11T03:36:31.648Z,11.07
2018-03-11T03:38:59.257Z,10.00
2018-03-11T03:41:26.812Z,11.90
2018-03-11T03:43:54.364Z,12.23
2018-03-11T03:46:22.013Z,12.13
2018-03-11T03:48:49.568Z,12.97
2018-03-11T03:51:17.154Z,10.20
2018-03-11T03:53:45.040Z,12.93
2018-03-11T03:56:12.612Z,11.70
2018-03-11T03:58:40.180Z,11.20
2018-03-11T04:01:07.800Z,12.03
2018-03-11T04:03:35.616Z,11.63
2018-03-11T04:06:03.185Z,12.03
2018-03-11T04:08:30.794Z,10.07
2018-03-11T04:10:58.363Z,12.40
2018-03-11T04:13:25.936Z,14.37
2018-03-11T04:15:53.533Z,12.03
2018-03-11T04:18:21.092Z,12.67
2018-03-11T04:20:48.686Z,12.90
2018-03-11T04:23:16.633Z,12.97
2018-03-11T04:25:44.197Z,11.80
2018-03-11T04:28:11.791Z,10.93
2018-03-11T04:30:39.416Z,8.87
2018-03-11T04:33:06.975Z,8.77
2018-03-11T04:35:34.642Z,9.80
2018-03-11T04:38:02.242Z,8.97
2018-03-11T04:40:29.788Z,9.43
2018-03-11T04:42:57.343Z,6.83
2018-03-11T04:45:24.964Z,9.63
2018-03-11T04:47:52.542Z,8.10
2018-03-11T04:50:20.168Z,7.93
2018-03-11T04:52:47.781Z,7.57
2018-03-11T04:55:15.393Z,7.63
2018-03-11T04:57:42.944Z,8.43
2018-03-11T05:00:10.594Z,9.50
2018-03-11T05:02:38.143Z,8.73
2018-03-11T05:05:05.760Z,11.00
2018-03-11T05:07:33.672Z,13.03
2018-03-11T05:10:01.238Z,11.87
2018-03-11T05:12:28.789Z,14.20
2018-03-11T05:14:56.392Z,15.30
2018-03-11T05:17:23.962Z,17.30
2018-03-11T05:19:51.527Z,17.93
2018-03-11T05:22:19.125Z,16.17
2018-03-11T05:24:46.694Z,20.60
2018-03-11T05:27:14.269Z,17.20
2018-03-11T05:29:41.891Z,19.00
2018-03-11T05:32:09.458Z,19.23
2018-03-11T05:34:37.022Z,20.07
2018-03-11T05:37:04.639Z,19.57
2018-03-11T05:39:32.270Z,23.33
2018-03-11T05:41:59.892Z,20.33
2018-03-11T05:44:27.666Z,16.97
2018-03-11T05:46:55.250Z,22.53
2018-03-11T05:49:22.820Z,24.43
2018-03-11T05:51:50.451Z,25.67
2018-03-11T05:54:18.018Z,30.73
2018-03-11T05:56:45.580Z,26.63
2018-03-11T05:59:13.217Z,25.40
2018-03-11T06:01:40.838Z,24.43
2018-03-11T06:04:08.409Z,34.30
2018-03-11T06:06:36.315Z,20.80
2018-03-11T06:09:04.042Z,16.57
2018-03-11T06:11:32.401Z,15.93
2018-03-11T06:14:00.020Z,14.97
2018-03-11T06:16:27.597Z,17.37
2018-03-11T06:18:55.820Z,16.43
2018-03-11T06:21:23.454Z,16.80
2018-03-11T06:23:51.109Z,16.17
2018-03-11T06:26:18.753Z,15.07
2018-03-11T06:28:46.369Z,14.70
2018-03-11T06:31:13.945Z,17.10
2018-03-11T06:33:41.527Z,15.57
2018-03-11T06:36:09.175Z,14.17
2018-03-11T06:38:36.837Z,15.07
2018-03-11T06:41:04.407Z,14.27
2018-03-11T06:43:32.329Z,16.07
2018-03-11T06:45:59.934Z,15.37
2018-03-11T06:48:27.506Z,18.07
2018-03-11T06:50:55.411Z,15.10
2018-03-11T06:53:23.061Z,16.37
2018-03-11T06:55:50.637Z,17.50
2018-03-11T06:58:18.265Z,14.93
2018-03-11T07:00:45.823Z,15.30
2018-03-11T07:03:13.462Z,15.83
2018-03-11T07:05:41.718Z,15.43
2018-03-11T07:08:09.445Z,17.40
2018-03-11T07:10:37.024Z,13.77
2018-03-11T07:13:04.645Z,14.00
2018-03-11T07:15:32.282Z,13.23
2018-03-11T07:17:59.864Z,16.10
2018-03-11T07:20:27.497Z,15.90
2018-03-11T07:22:55.070Z,15.43
2018-03-11T07:25:22.636Z,15.33
2018-03-11T07:27:50.294Z,12.63
2018-03-11T07:30:17.928Z,13.60
2018-03-11T07:32:45.480Z,12.07
2018-03-11T07:35:13.133Z,12.77
2018-03-11T07:37:41.340Z,11.73
2018-03-11T07:40:08.924Z,11.83
2018-03-11T07:42:36.618Z,15.57
2018-03-11T07:45:04.220Z,12.67
2018-03-11T07:47:31.792Z,13.70
2018-03-11T07:49:59.413Z,14.20
2018-03-11T07:52:26.985Z,17.83
2018-03-11T07:54:54.572Z,13.83
2018-03-11T07:57:22.198Z,13.23
2018-03-11T07:59:50.370Z,14.93
2018-03-11T08:02:17.953Z,15.57
2018-03-11T08:04:46.544Z,16.33
2018-03-11T08:07:14.138Z,17.40
2018-03-11T08:09:41.953Z,17.00
2018-03-11T08:12:09.582Z,17.17
2018-03-11T08:14:37.178Z,20.93
2018-03-11T08:17:04.764Z,15.77
2018-03-11T08:19:32.382Z,13.67
2018-03-11T08:21:59.971Z,14.57
2018-03-11T08:24:27.551Z,13.37
2018-03-11T08:26:55.187Z,13.70
2018-03-11T08:29:22.756Z,13.37
2018-03-11T08:31:50.348Z,12.47
2018-03-11T08:34:17.999Z,13.43
2018-03-11T08:36:45.580Z,12.60
2018-03-11T08:39:13.165Z,12.10
2018-03-11T08:41:40.810Z,12.37
2018-03-11T08:44:08.390Z,11.33
2018-03-11T08:46:35.985Z,12.23
2018-03-11T08:49:03.604Z,12.67
2018-03-11T08:51:31.180Z,14.37
2018-03-11T08:53:58.770Z,14.60
2018-03-11T08:56:26.397Z,13.33
2018-03-11T08:58:53.956Z,12.60
2018-03-11T09:01:21.519Z,13.63
2018-03-11T09:03:49.206Z,13.03
2018-03-11T09:06:16.784Z,13.73
2018-03-11T09:08:44.349Z,15.17
2018-03-11T09:11:12.502Z,13.43
2018-03-11T09:13:40.124Z,13.43
2018-03-11T09:16:07.740Z,13.57
2018-03-11T09:18:35.420Z,12.97
2018-03-11T09:21:02.985Z,13.73
2018-03-11T09:23:30.548Z,12.80
2018-03-11T09:25:58.162Z,13.53
2018-03-11T09:28:25.822Z,14.40
2018-03-11T09:30:53.392Z,13.13
2018-03-11T09:33:21.010Z,14.13
2018-03-11T09:35:48.590Z,13.73
2018-03-11T09:38:16.173Z,12.87
2018-03-11T09:40:43.813Z,14.07
2018-03-11T09:43:11.389Z,12.80
2018-03-11T09:45:38.962Z,13.37
2018-03-11T09:48:06.798Z,13.17
2018-03-11T09:50:34.370Z,14.43
2018-03-11T09:53:01.941Z,15.70
2018-03-11T09:55:29.561Z,15.70
2018-03-11T09:57:57.136Z,12.83
2018-03-11T10:00:25.571Z,13.27
2018-03-11T10:02:53.201Z,13.57
2018-03-11T10:05:20.772Z,15.23
2018-03-11T10:07:48.403Z,15.20
2018-03-11T10:10:16.022Z,15.10
2018-03-11T10:12:44.076Z,13.17
2018-03-11T10:15:11.706Z,12.90
2018-03-11T10:17:39.335Z,12.43
2018-03-11T10:20:06.949Z,13.23
2018-03-11T10:22:34.517Z,11.47
2018-03-11T10:25:02.415Z,12.63
2018-03-11T10:27:30.004Z,16.97
2018-03-11T10:29:57.582Z,11.70
2018-03-11T10:32:25.203Z,11.87
2018-03-11T10:34:52.851Z,10.87
2018-03-11T10:37:21.058Z,10.57
2018-03-11T10:39:48.786Z,9.00
2018-03-11T10:42:16.340Z,8.10
2018-03-11T10:44:43.979Z,8.57
2018-03-11T10:47:11.652Z,8.43
2018-03-11T10:49:39.210Z,7.43
2018-03-11T10:52:06.775Z,7.73
2018-03-11T10:54:34.458Z,7.67
2018-03-11T10:57:02.049Z,7.60
2018-03-11T10:59:29.606Z,7.80
2018-03-11T11:02:16.781Z,8.03
2018-03-11T11:04:49.864Z,7.47
2018-03-11T11:07:17.725Z,7.07
2018-03-11T11:09:45.289Z,8.10
2018-03-11T11:12:12.837Z,6.57
2018-03-11T11:14:40.540Z,7.73
2018-03-11T11:17:08.102Z,11.53
2018-03-11T11:19:35.655Z,9.00
2018-03-11T11:22:03.317Z,6.87
2018-03-11T11:24:30.875Z,9.77
2018-03-11T11:26:59.382Z,7.93
2018-03-11T11:29:26.998Z,7.63
2018-03-11T11:31:54.618Z,8.13
2018-03-11T11:34:22.188Z,8.60
2018-03-11T11:36:49.813Z,7.00
2018-03-11T11:39:17.372Z,10.40
2018-03-11T11:41:44.920Z,8.03
2018-03-11T11:44:12.534Z,7.23
2018-03-11T11:46:40.122Z,10.43
2018-03-11T11:49:07.707Z,7.87
2018-03-11T11:51:35.419Z,6.37
2018-03-11T11:54:02.970Z,6.73
2018-03-11T11:56:30.544Z,7.73
2018-03-11T11:58:58.245Z,7.60
2018-03-11T12:01:26.418Z,6.40
2018-03-11T12:03:53.972Z,7.40
2018-03-11T12:06:21.595Z,6.50
2018-03-11T12:08:49.166Z,12.18
2018-03-11T12:11:16.742Z,8.57
2018-03-11T12:13:44.356Z,7.32
2018-03-11T12:16:12.881Z,6.53
2018-03-11T12:18:40.442Z,6.82
2018-03-11T12:21:08.334Z,6.07
2018-03-11T12:23:35.888Z,6.15
2018-03-11T12:26:03.482Z,7.15
2018-03-11T12:28:31.145Z,7.32
2018-03-11T12:30:58.706Z,7.55
2018-03-11T12:33:26.327Z,8.25
2018-03-11T12:35:53.960Z,5.57
2018-03-11T12:38:21.604Z,6.20
2018-03-11T12:40:49.173Z,6.03
2018-03-11T12:43:16.805Z,8.07
2018-03-11T12:45:44.437Z,7.57
2018-03-11T12:48:11.988Z,7.12
2018-03-11T12:50:39.826Z,6.50
2018-03-11T12:53:07.405Z,7.07
2018-03-11T12:55:34.968Z,9.57
2018-03-11T12:58:03.424Z,7.07
2018-03-11T13:00:30.986Z,6.17
2018-03-11T13:02:58.563Z,6.47
2018-03-11T13:05:26.175Z,7.47
2018-03-11T13:07:53.733Z,6.57
2018-03-11T13:10:21.296Z,6.23
2018-03-11T13:12:48.906Z,6.27
2018-03-11T13:15:16.480Z,5.90
2018-03-11T13:17:44.494Z,7.30
2018-03-11T13:20:24.085Z,7.33
2018-03-11T13:22:51.657Z,6.50
2018-03-11T13:25:19.293Z,7.07
2018-03-11T13:27:59.096Z,7.93
2018-03-11T13:30:26.662Z,9.40
2018-03-11T13:33:06.051Z,7.30
2018-03-11T13:35:33.689Z,6.70
2018-03-11T13:38:12.922Z,6.77
2018-03-11T13:40:41.512Z,8.40
2018-03-11T13:43:09.213Z,6.60
2018-03-11T13:45:48.417Z,7.00
2018-03-11T13:48:16.070Z,7.17
2018-03-11T13:50:43.637Z,6.73
2018-03-11T13:53:23.121Z,8.00
2018-03-11T13:55:50.796Z,9.33
2018-03-11T13:58:24.402Z,5.83
2018-03-11T14:00:52.031Z,5.20
2018-03-11T14:03:19.584Z,7.43
2018-03-11T14:05:47.229Z,6.87
2018-03-11T14:08:14.798Z,4.13
2018-03-11T14:10:42.364Z,7.07
2018-03-11T14:13:10.003Z,5.70
2018-03-11T14:15:37.582Z,6.03
2018-03-11T14:18:05.438Z,7.10
2018-03-11T14:20:33.052Z,7.33
2018-03-11T14:23:00.706Z,4.83
2018-03-11T14:25:28.277Z,7.60
2018-03-11T14:27:55.970Z,7.37
2018-03-11T14:30:23.534Z,6.50
2018-03-11T14:32:51.125Z,6.37
2018-03-11T14:35:18.749Z,5.50
2018-03-11T14:37:46.327Z,5.13
2018-03-11T14:40:13.937Z,6.17
2018-03-11T14:42:41.849Z,5.33
2018-03-11T14:45:09.447Z,5.67
2018-03-11T14:47:37.030Z,8.60
2018-03-11T14:50:04.685Z,8.33
2018-03-11T14:52:32.326Z,7.20
2018-03-11T14:54:59.946Z,8.50
2018-03-11T14:57:27.554Z,7.73
2018-03-11T14:59:55.137Z,6.37
2018-03-11T15:02:22.699Z,6.47
2018-03-11T15:04:50.313Z,10.13
2018-03-11T15:07:17.888Z,10.57
2018-03-11T15:09:45.455Z,13.20
2018-03-11T15:12:13.132Z,9.87
2018-03-11T15:14:40.706Z,7.73
2018-03-11T15:17:08.310Z,6.60
2018-03-11T15:19:36.305Z,6.13
2018-03-11T15:22:03.924Z,8.03
2018-03-11T15:24:31.498Z,7.60
2018-03-11T15:26:59.134Z,9.13
2018-03-11T15:29:26.702Z,10.00
2018-03-11T15:31:54.314Z,9.23
2018-03-11T15:34:21.937Z,6.90
2018-03-11T15:36:49.493Z,8.97
2018-03-11T15:39:17.126Z,9.30
2018-03-11T15:41:44.750Z,14.93
2018-03-11T15:44:12.312Z,9.80
2018-03-11T15:46:39.882Z,9.60
2018-03-11T15:49:07.607Z,16.60
2018-03-11T15:51:35.214Z,13.03
2018-03-11T15:54:02.787Z,10.80
2018-03-11T15:56:30.703Z,10.43
2018-03-11T15:58:58.299Z,9.10
2018-03-11T16:01:25.861Z,14.47
2018-03-11T16:03:53.486Z,8.77
2018-03-11T16:06:21.053Z,7.17
2018-03-11T16:08:48.618Z,8.70
2018-03-11T16:11:16.237Z,8.83
2018-03-11T16:13:44.685Z,8.00
2018-03-11T16:16:12.256Z,9.07
2018-03-11T16:18:39.860Z,8.93
2018-03-11T16:21:07.453Z,7.73
2018-03-11T16:23:35.013Z,8.93
2018-03-11T16:26:02.695Z,19.13
2018-03-11T16:28:30.295Z,11.77
2018-03-11T16:30:57.982Z,23.87
2018-03-11T16:33:25.805Z,22.47
2018-03-11T16:35:53.475Z,27.97
2018-03-11T16:38:21.049Z,31.60
2018-03-11T16:40:48.686Z,44.77
2018-03-11T16:43:16.267Z,50.03
2018-03-11T16:45:43.874Z,39.90
2018-03-11T16:48:11.517Z,36.87
2018-03-11T16:50:39.158Z,33.87
2018-03-11T16:53:06.773Z,37.00
2018-03-11T16:55:34.395Z,32.77
2018-03-11T16:58:02.071Z,28.37
2018-03-11T17:00:29.632Z,26.70
2018-03-11T17:02:57.268Z,22.50
2018-03-11T17:05:24.832Z,38.17
2018-03-11T17:07:52.424Z,39.73
2018-03-11T17:10:20.118Z,33.20
2018-03-11T17:12:47.696Z,38.23
2018-03-11T17:15:15.340Z,27.90
2018-03-11T17:17:43.119Z,26.97
2018-03-11T17:20:10.705Z,28.80
2018-03-11T17:22:38.469Z,26.13
2018-03-11T17:25:06.109Z,21.20
2018-03-11T17:27:33.707Z,21.17
2018-03-11T17:30:01.379Z,21.03
2018-03-11T17:32:28.981Z,15.63
2018-03-11T17:34:56.560Z,15.13
2018-03-11T17:37:24.228Z,15.90
2018-03-11T17:39:51.991Z,13.77
2018-03-11T17:42:20.367Z,14.60
2018-03-11T17:44:48.042Z,13.30
2018-03-11T17:47:16.265Z,18.53
2018-03-11T17:49:43.903Z,18.20
2018-03-11T17:52:11.594Z,25.17
2018-03-11T17:54:39.293Z,20.43
2018-03-11T17:57:06.939Z,16.77
2018-03-11T17:59:34.795Z,16.50
2018-03-11T18:02:02.644Z,12.30
2018-03-11T18:04:30.530Z,15.27
2018-03-11T18:06:58.280Z,16.30
2018-03-11T18:09:26.203Z,21.47
2018-03-11T18:11:53.921Z,27.63
2018-03-11T18:14:21.802Z,15.20
2018-03-11T18:16:49.994Z,15.03
2018-03-11T18:19:18.475Z,15.03
2018-03-11T18:21:46.340Z,15.63
2018-03-11T18:24:14.446Z,13.90
2018-03-11T18:26:42.351Z,13.03
2018-03-11T18:29:10.242Z,13.90
2018-03-11T18:31:38.148Z,15.00
2018-03-11T18:34:06.030Z,15.87
2018-03-11T18:36:33.870Z,11.13
2018-03-11T18:39:01.777Z,10.93
2018-03-11T18:41:29.686Z,11.37
2018-03-11T18:43:57.464Z,12.27
2018-03-11T18:46:25.291Z,10.40
2018-03-11T18:48:53.139Z,13.63
2018-03-11T18:51:20.935Z,13.20
2018-03-11T18:53:48.860Z,11.23
2018-03-11T18:56:16.695Z,10.90
2018-03-11T18:58:44.485Z,10.73
2018-03-11T19:01:12.607Z,11.57
2018-03-11T19:03:40.518Z,11.03
2018-03-11T19:06:08.363Z,11.93
2018-03-11T19:08:36.298Z,10.43
2018-03-11T19:11:04.150Z,10.27
2018-03-11T19:13:32.044Z,12.73
2018-03-11T19:16:00.029Z,11.80
2018-03-11T19:18:27.952Z,12.93
2018-03-11T19:20:55.768Z,11.67
2018-03-11T19:23:23.672Z,14.57
2018-03-11T19:25:51.608Z,11.17
2018-03-11T19:28:19.500Z,12.40
2018-03-11T19:30:47.358Z,11.30
2018-03-11T19:33:15.230Z,12.20
2018-03-11T19:35:44.927Z,10.53
2018-03-11T19:38:13.089Z,10.10
2018-03-11T19:40:40.958Z,10.30
2018-03-11T19:43:08.890Z,9.57
2018-03-11T19:45:36.882Z,10.30
2018-03-11T19:48:04.832Z,9.93
2018-03-11T19:50:32.693Z,13.37
2018-03-11T19:53:00.678Z,9.17
2018-03-11T19:55:28.550Z,9.57
2018-03-11T19:57:56.398Z,9.80
2018-03-11T20:00:24.323Z,8.63
2018-03-11T20:02:52.244Z,10.63
2018-03-11T20:05:20.100Z,8.70
2018-03-11T20:07:48.612Z,12.23
2018-03-11T20:10:16.466Z,10.60
2018-03-11T20:12:44.307Z,9.93
2018-03-11T20:15:12.182Z,10.10
2018-03-11T20:17:40.072Z,9.03
2018-03-11T20:20:07.942Z,10.93
2018-03-11T20:22:36.092Z,9.00
2018-03-11T20:25:03.906Z,11.97
2018-03-11T20:27:31.725Z,9.73
2018-03-11T20:29:59.547Z,10.97
2018-03-11T20:32:27.215Z,12.73
2018-03-11T20:34:54.830Z,10.87
2018-03-11T20:37:22.484Z,13.07
2018-03-11T20:39:50.057Z,12.37
2018-03-11T20:42:17.732Z,14.10
2018-03-11T20:44:45.436Z,14.87
2018-03-11T20:47:13.008Z,16.40
2018-03-11T20:49:40.656Z,17.10
2018-03-11T20:52:08.526Z,14.00
2018-03-11T20:54:36.096Z,13.70
2018-03-11T20:57:03.667Z,13.90
2018-03-11T20:59:31.362Z,13.47
2018-03-11T21:01:58.949Z,16.00
2018-03-11T21:04:26.541Z,14.90
2018-03-11T21:06:54.163Z,12.90
2018-03-11T21:09:21.745Z,12.33
2018-03-11T21:11:49.303Z,13.10
2018-03-11T21:14:16.920Z,11.47
2018-03-11T21:16:44.485Z,12.13
2018-03-11T21:19:12.141Z,12.70
2018-03-11T21:21:39.766Z,10.60
2018-03-11T21:24:07.350Z,15.33
2018-03-11T21:26:34.925Z,11.97
2018-03-11T21:29:02.985Z,18.40
2018-03-11T21:31:30.545Z,16.50
2018-03-11T21:33:58.144Z,17.20
2018-03-11T21:36:25.793Z,16.57
2018-03-11T21:38:53.373Z,15.07
2018-03-11T21:41:20.935Z,11.03
2018-03-11T21:43:48.543Z,13.30
2018-03-11T21:46:16.120Z,12.43
2018-03-11T21:48:43.696Z,13.73
2018-03-11T21:51:11.322Z,13.67
2018-03-11T21:53:38.916Z,12.03
2018-03-11T21:56:06.508Z,14.53
2018-03-11T21:58:34.143Z,11.83
2018-03-11T22:01:01.783Z,10.57
2018-03-11T22:03:30.177Z,12.20
2018-03-11T22:05:58.059Z,13.73
2018-03-11T22:08:25.720Z,10.43
2018-03-11T22:10:53.289Z,9.17
2018-03-11T22:13:20.920Z,10.20
2018-03-11T22:15:50.338Z,7.80
2018-03-11T22:18:17.924Z,9.17
2018-03-11T22:20:45.549Z,9.90
2018-03-11T22:23:13.100Z,9.13
2018-03-11T22:25:40.665Z,8.73
2018-03-11T22:28:08.400Z,12.07
2018-03-11T22:30:36.209Z,7.87
2018-03-11T22:33:03.850Z,9.00
2018-03-11T22:35:31.534Z,9.80
2018-03-11T22:37:59.937Z,7.60
2018-03-11T22:40:27.507Z,8.07
2018-03-11T22:42:55.465Z,9.27
2018-03-11T22:45:23.133Z,7.77
2018-03-11T22:47:50.711Z,9.10
2018-03-11T22:50:18.640Z,8.50
2018-03-11T22:52:46.254Z,7.80
2018-03-11T22:55:13.924Z,8.43
2018-03-11T22:57:41.560Z,8.90
2018-03-11T23:00:09.186Z,9.27
2018-03-11T23:02:36.757Z,7.30
2018-03-11T23:05:04.480Z,7.80
2018-03-11T23:07:32.045Z,7.40
2018-03-11T23:09:59.637Z,8.37
2018-03-11T23:12:27.327Z,6.97
2018-03-11T23:14:54.912Z,7.47
2018-03-11T23:17:22.476Z,8.00
2018-03-11T23:19:50.072Z,6.77
2018-03-11T23:22:17.656Z,7.13
2018-03-11T23:24:45.234Z,9.40
2018-03-11T23:27:13.087Z,8.70
2018-03-11T23:29:40.684Z,8.23
2018-03-11T23:32:08.374Z,7.80
2018-03-11T23:34:35.987Z,9.03
2018-03-11T23:37:03.556Z,8.03
2018-03-11T23:39:31.116Z,9.03
2018-03-11T23:41:58.728Z,7.87
2018-03-11T23:44:26.284Z,11.07
2018-03-11T23:46:53.845Z,8.33
2018-03-11T23:49:21.494Z,7.80
2018-03-11T23:51:49.048Z,9.13
2018-03-11T23:54:16.630Z,8.67
2018-03-11T23:56:44.231Z,8.70
2018-03-11T23:59:11.798Z,7.77
