createdAt,value
2023-02-27T00:01:53.452Z,12.70
2023-02-27T00:04:19.992Z,13.57
2023-02-27T00:06:46.833Z,13.80
2023-02-27T00:09:13.363Z,13.82
2023-02-27T00:11:39.907Z,17.95
2023-02-27T00:14:06.429Z,23.90
2023-02-27T00:16:33.062Z,23.25
2023-02-27T00:18:59.594Z,17.02
2023-02-27T00:21:26.433Z,16.95
2023-02-27T00:23:53.401Z,15.38
2023-02-27T00:26:19.968Z,14.38
2023-02-27T00:28:46.728Z,13.32
2023-02-27T00:31:13.329Z,16.77
2023-02-27T00:33:40.360Z,11.07
2023-02-27T00:36:09.002Z,13.98
2023-02-27T00:38:36.113Z,17.27
2023-02-27T00:41:02.750Z,13.52
2023-02-27T00:43:29.421Z,17.85
2023-02-27T00:45:56.350Z,10.43
2023-02-27T00:48:22.846Z,14.48
2023-02-27T00:50:50.552Z,9.63
2023-02-27T00:53:17.339Z,9.73
2023-02-27T00:55:44.027Z,15.98
2023-02-27T00:58:10.634Z,11.75
2023-02-27T01:00:37.441Z,12.55
2023-02-27T01:03:04.027Z,11.02
2023-02-27T01:05:30.799Z,11.10
2023-02-27T01:07:59.377Z,10.48
2023-02-27T01:10:26.135Z,14.57
2023-02-27T01:12:52.691Z,10.90
2023-02-27T01:15:19.405Z,8.50
2023-02-27T01:17:46.940Z,14.20
2023-02-27T01:20:14.071Z,15.60
2023-02-27T01:22:40.665Z,13.00
2023-02-27T01:25:07.785Z,11.05
2023-02-27T01:27:34.325Z,15.35
2023-02-27T01:30:01.048Z,9.50
2023-02-27T01:32:27.711Z,15.25
2023-02-27T01:34:54.296Z,12.85
2023-02-27T01:37:20.930Z,11.60
2023-02-27T01:39:47.952Z,12.73
2023-02-27T01:42:24.740Z,9.75
2023-02-27T01:45:13.128Z,14.43
2023-02-27T01:47:43.905Z,17.95
2023-02-27T01:50:12.069Z,14.98
2023-02-27T01:52:41.153Z,13.13
2023-02-27T01:55:09.249Z,13.52
2023-02-27T01:57:36.353Z,16.65
2023-02-27T02:00:04.777Z,15.10
2023-02-27T02:02:42.635Z,14.95
2023-02-27T02:05:10.285Z,15.27
2023-02-27T02:07:39.408Z,13.07
2023-02-27T02:10:06.822Z,16.83
2023-02-27T02:12:35.863Z,19.20
2023-02-27T02:15:03.711Z,16.45
2023-02-27T02:17:56.668Z,11.98
2023-02-27T02:20:41.848Z,17.35
2023-02-27T02:23:31.413Z,16.30
2023-02-27T02:26:07.084Z,14.65
2023-02-27T02:29:03.558Z,10.20
2023-02-27T02:32:07.515Z,11.20
2023-02-27T02:34:43.146Z,14.07
2023-02-27T02:37:39.853Z,14.45
2023-02-27T02:40:43.888Z,17.75
2023-02-27T02:43:29.689Z,13.55
2023-02-27T02:46:06.788Z,11.13
2023-02-27T02:48:44.120Z,14.05
2023-02-27T02:51:39.704Z,14.20
2023-02-27T02:54:06.973Z,14.13
2023-02-27T02:57:02.891Z,9.40
2023-02-27T02:59:39.741Z,18.13
2023-02-27T03:02:15.294Z,15.95
2023-02-27T03:05:14.291Z,11.45
2023-02-27T03:08:02.399Z,13.20
2023-02-27T03:10:42.633Z,13.95
2023-02-27T03:13:20.203Z,10.65
2023-02-27T03:16:02.442Z,12.88
2023-02-27T03:18:36.661Z,14.82
2023-02-27T03:21:29.909Z,10.70
2023-02-27T03:23:59.706Z,12.48
2023-02-27T03:26:34.255Z,11.43
2023-02-27T03:29:08.635Z,10.20
2023-02-27T03:32:02.279Z,10.10
2023-02-27T03:34:35.194Z,11.40
2023-02-27T03:37:38.055Z,10.25
2023-02-27T03:40:24.231Z,8.73
2023-02-27T03:43:00.306Z,15.73
2023-02-27T03:45:54.336Z,14.63
2023-02-27T03:48:21.279Z,15.93
2023-02-27T03:50:47.886Z,11.77
2023-02-27T03:53:28.283Z,14.85
2023-02-27T03:55:58.216Z,12.35
2023-02-27T03:58:25.025Z,10.25
2023-02-27T04:00:51.789Z,12.57
2023-02-27T04:03:18.829Z,12.68
2023-02-27T04:05:46.162Z,13.75
2023-02-27T04:08:34.782Z,10.85
2023-02-27T04:11:01.270Z,13.82
2023-02-27T04:13:48.590Z,14.02
2023-02-27T04:16:43.050Z,14.27
2023-02-27T04:19:34.765Z,14.25
2023-02-27T04:22:19.460Z,13.57
2023-02-27T04:24:52.207Z,13.95
2023-02-27T04:27:33.750Z,13.63
2023-02-27T04:30:06.278Z,11.60
2023-02-27T04:32:43.212Z,8.95
2023-02-27T04:35:20.199Z,11.68
2023-02-27T04:38:17.059Z,12.90
2023-02-27T04:40:49.448Z,10.85
2023-02-27T04:43:17.305Z,11.88
2023-02-27T04:45:46.552Z,14.05
2023-02-27T04:48:36.391Z,14.38
2023-02-27T04:51:24.555Z,16.77
2023-02-27T04:54:00.523Z,10.25
2023-02-27T04:56:52.113Z,10.63
2023-02-27T04:59:33.400Z,12.20
2023-02-27T05:02:04.646Z,10.13
2023-02-27T05:04:35.731Z,10.90
2023-02-27T05:07:05.670Z,10.63
2023-02-27T05:09:44.285Z,9.35
2023-02-27T05:12:23.499Z,10.32
2023-02-27T05:15:01.912Z,9.43
2023-02-27T05:17:39.109Z,12.73
2023-02-27T05:20:06.490Z,9.50
2023-02-27T05:22:45.365Z,10.95
2023-02-27T05:25:24.938Z,13.05
2023-02-27T05:27:58.756Z,10.20
2023-02-27T05:30:40.531Z,9.05
2023-02-27T05:33:15.659Z,9.93
2023-02-27T05:35:48.483Z,10.25
2023-02-27T05:38:23.709Z,8.15
2023-02-27T05:40:55.755Z,12.07
2023-02-27T05:43:30.266Z,7.93
2023-02-27T05:46:04.490Z,10.10
2023-02-27T05:48:36.893Z,8.98
2023-02-27T05:51:05.700Z,12.45
2023-02-27T05:53:37.797Z,10.38
2023-02-27T05:56:06.482Z,8.52
2023-02-27T05:58:36.753Z,8.90
2023-02-27T06:01:08.737Z,9.98
2023-02-27T06:03:37.692Z,9.18
2023-02-27T06:06:17.105Z,10.40
2023-02-27T06:08:44.426Z,9.98
2023-02-27T06:11:11.744Z,9.68
2023-02-27T06:13:40.155Z,11.60
2023-02-27T06:16:17.175Z,12.52
2023-02-27T06:18:43.988Z,15.60
2023-02-27T06:21:13.139Z,11.13
2023-02-27T06:23:39.681Z,10.88
2023-02-27T06:26:06.577Z,12.18
2023-02-27T06:28:33.415Z,13.38
2023-02-27T06:31:00.206Z,16.05
2023-02-27T06:33:26.872Z,9.90
2023-02-27T06:35:53.793Z,12.70
2023-02-27T06:38:20.657Z,13.02
2023-02-27T06:40:47.193Z,10.30
2023-02-27T06:43:13.748Z,10.50
2023-02-27T06:45:40.296Z,13.80
2023-02-27T06:48:07.118Z,15.23
2023-02-27T06:50:33.671Z,11.73
2023-02-27T06:53:00.293Z,16.35
2023-02-27T06:55:27.044Z,19.80
2023-02-27T06:57:53.608Z,11.75
2023-02-27T07:00:20.830Z,12.95
2023-02-27T07:02:47.378Z,11.10
2023-02-27T07:05:14.316Z,12.15
2023-02-27T07:07:40.925Z,10.95
2023-02-27T07:10:11.478Z,9.10
2023-02-27T07:12:39.532Z,12.73
2023-02-27T07:15:07.504Z,11.82
2023-02-27T07:17:35.459Z,16.80
2023-02-27T07:20:01.977Z,9.55
2023-02-27T07:22:28.459Z,16.85
2023-02-27T07:24:55.057Z,11.18
2023-02-27T07:27:21.696Z,9.70
2023-02-27T07:29:48.441Z,8.40
2023-02-27T07:32:15.331Z,9.98
2023-02-27T07:34:42.126Z,6.63
2023-02-27T07:37:08.665Z,10.38
2023-02-27T07:39:35.201Z,9.30
2023-02-27T07:42:01.823Z,7.65
2023-02-27T07:44:28.539Z,9.40
2023-02-27T07:46:55.158Z,12.10
2023-02-27T07:49:21.711Z,9.55
2023-02-27T07:51:48.259Z,11.38
2023-02-27T07:54:14.824Z,7.82
2023-02-27T07:56:41.422Z,11.43
2023-02-27T07:59:07.981Z,10.60
2023-02-27T08:01:34.496Z,12.70
2023-02-27T08:04:01.275Z,7.97
2023-02-27T08:06:28.644Z,9.38
2023-02-27T08:08:55.567Z,6.63
2023-02-27T08:11:22.216Z,6.22
2023-02-27T08:13:59.941Z,9.65
2023-02-27T08:16:27.792Z,6.05
2023-02-27T08:18:54.766Z,10.50
2023-02-27T08:21:21.704Z,7.13
2023-02-27T08:23:48.338Z,8.70
2023-02-27T08:26:15.240Z,9.32
2023-02-27T08:28:42.190Z,11.90
2023-02-27T08:31:10.366Z,8.25
2023-02-27T08:33:36.900Z,8.77
2023-02-27T08:36:03.670Z,9.35
2023-02-27T08:38:30.367Z,9.48
2023-02-27T08:40:57.115Z,12.95
2023-02-27T08:43:23.813Z,15.10
2023-02-27T08:45:51.610Z,12.68
2023-02-27T08:48:18.545Z,10.95
2023-02-27T08:50:46.992Z,11.32
2023-02-27T08:53:14.660Z,13.35
2023-02-27T08:55:41.730Z,12.18
2023-02-27T08:58:09.266Z,12.95
2023-02-27T09:00:36.076Z,9.60
2023-02-27T09:03:02.669Z,10.20
2023-02-27T09:05:29.401Z,13.55
2023-02-27T09:07:55.962Z,13.40
2023-02-27T09:10:22.608Z,11.05
2023-02-27T09:12:49.188Z,16.15
2023-02-27T09:15:16.118Z,9.80
2023-02-27T09:17:42.731Z,12.77
2023-02-27T09:20:10.070Z,17.08
2023-02-27T09:22:36.598Z,12.48
2023-02-27T09:25:03.515Z,30.80
2023-02-27T09:27:30.318Z,27.38
2023-02-27T09:29:57.263Z,35.85
2023-02-27T09:32:24.305Z,16.38
2023-02-27T09:34:51.211Z,33.10
2023-02-27T09:37:18.226Z,14.80
2023-02-27T09:39:46.331Z,15.68
2023-02-27T09:42:22.575Z,16.90
2023-02-27T09:44:53.606Z,13.02
2023-02-27T09:47:34.109Z,10.23
2023-02-27T09:50:04.122Z,8.85
2023-02-27T09:52:32.810Z,6.80
2023-02-27T09:54:59.567Z,10.52
2023-02-27T09:57:46.511Z,8.20
2023-02-27T10:00:22.037Z,13.07
2023-02-27T10:03:19.097Z,6.75
2023-02-27T10:06:12.600Z,8.15
2023-02-27T10:08:58.369Z,13.23
2023-02-27T10:11:37.045Z,5.28
2023-02-27T10:14:22.735Z,6.93
2023-02-27T10:16:51.217Z,8.75
2023-02-27T10:19:26.395Z,6.55
2023-02-27T10:21:55.813Z,4.82
2023-02-27T10:24:37.045Z,8.27
2023-02-27T10:27:06.223Z,5.10
2023-02-27T10:29:35.004Z,5.55
2023-02-27T10:32:19.029Z,5.35
2023-02-27T10:34:52.209Z,6.15
2023-02-27T10:37:22.344Z,7.60
2023-02-27T10:39:55.770Z,24.00
2023-02-27T10:42:25.587Z,56.10
2023-02-27T10:44:52.147Z,100.93
2023-02-27T10:47:21.594Z,119.95
2023-02-27T10:49:48.881Z,91.82
2023-02-27T10:52:17.147Z,95.45
2023-02-27T10:54:44.765Z,31.05
2023-02-27T10:57:30.916Z,18.13
2023-02-27T11:00:03.879Z,7.82
2023-02-27T11:02:39.789Z,6.47
2023-02-27T11:05:21.580Z,5.38
2023-02-27T11:10:14.642Z,5.35
2023-02-27T11:12:56.428Z,5.00
2023-02-27T11:15:27.060Z,7.45
2023-02-27T11:17:53.887Z,4.50
2023-02-27T11:20:29.549Z,5.60
2023-02-27T11:23:13.673Z,5.93
2023-02-27T11:25:40.334Z,8.25
2023-02-27T11:28:29.332Z,5.72
2023-02-27T11:31:14.704Z,5.22
2023-02-27T11:33:50.596Z,5.07
2023-02-27T11:36:17.921Z,4.97
2023-02-27T11:38:53.226Z,5.97
2023-02-27T11:41:30.031Z,6.25
2023-02-27T11:43:59.057Z,5.88
2023-02-27T11:46:46.116Z,3.10
2023-02-27T11:49:49.798Z,3.42
2023-02-27T11:52:46.754Z,3.17
2023-02-27T11:55:18.022Z,4.40
2023-02-27T11:57:48.146Z,4.35
2023-02-27T12:00:17.730Z,6.82
2023-02-27T12:03:03.840Z,5.10
2023-02-27T12:05:37.926Z,5.25
2023-02-27T12:08:17.682Z,6.93
2023-02-27T12:10:55.607Z,6.45
2023-02-27T12:13:29.894Z,4.07
2023-02-27T12:16:05.683Z,4.07
2023-02-27T12:18:44.731Z,4.28
2023-02-27T12:21:41.009Z,4.85
2023-02-27T12:24:36.635Z,6.18
2023-02-27T12:27:34.135Z,6.82
2023-02-27T12:30:07.373Z,3.88
2023-02-27T12:32:42.765Z,3.20
2023-02-27T12:35:18.382Z,7.57
2023-02-27T12:37:45.405Z,4.65
2023-02-27T12:40:16.492Z,5.95
2023-02-27T12:42:49.057Z,5.30
2023-02-27T12:45:18.562Z,4.10
2023-02-27T12:47:54.386Z,10.18
2023-02-27T12:50:23.184Z,32.90
2023-02-27T12:53:20.232Z,39.72
2023-02-27T12:55:57.720Z,18.80
2023-02-27T12:58:31.881Z,8.35
2023-02-27T13:01:02.370Z,13.18
2023-02-27T13:03:56.766Z,7.65
2023-02-27T13:06:49.696Z,6.32
2023-02-27T13:09:28.099Z,6.78
2023-02-27T13:12:23.000Z,11.23
2023-02-27T13:15:15.782Z,6.88
2023-02-27T13:17:50.893Z,4.68
2023-02-27T13:20:45.533Z,6.32
2023-02-27T13:23:37.704Z,7.78
2023-02-27T13:26:23.829Z,7.32
2023-02-27T13:28:51.744Z,3.70
2023-02-27T13:31:23.243Z,6.57
2023-02-27T13:36:43.827Z,4.78
2023-02-27T13:39:44.588Z,8.15
2023-02-27T13:42:26.626Z,6.18
2023-02-27T13:45:02.721Z,8.18
2023-02-27T13:47:29.587Z,7.03
2023-02-27T13:50:02.600Z,7.70
2023-02-27T13:52:32.296Z,6.13
2023-02-27T13:55:06.258Z,7.75
2023-02-27T13:57:38.813Z,8.93
2023-02-27T14:00:27.236Z,13.82
2023-02-27T14:03:00.748Z,8.45
2023-02-27T14:05:38.867Z,15.00
2023-02-27T14:08:09.750Z,11.05
2023-02-27T14:10:39.018Z,9.13
2023-02-27T14:13:26.617Z,7.28
2023-02-27T14:15:56.288Z,6.18
2023-02-27T14:18:56.303Z,5.15
2023-02-27T14:21:50.910Z,5.05
2023-02-27T14:24:20.578Z,7.78
2023-02-27T14:26:47.314Z,4.60
2023-02-27T14:29:23.546Z,5.05
2023-02-27T14:31:52.910Z,4.60
2023-02-27T14:34:21.840Z,4.45
2023-02-27T14:36:59.518Z,11.02
2023-02-27T14:39:27.478Z,8.38
2023-02-27T14:41:56.943Z,4.18
2023-02-27T14:44:26.191Z,5.57
2023-02-27T14:46:54.722Z,4.45
2023-02-27T14:49:25.677Z,8.13
2023-02-27T14:51:52.255Z,4.07
2023-02-27T14:54:25.741Z,9.10
2023-02-27T14:57:01.181Z,4.15
2023-02-27T14:59:34.205Z,9.05
2023-02-27T15:02:02.651Z,6.00
2023-02-27T15:04:31.902Z,5.20
2023-02-27T15:06:59.691Z,4.65
2023-02-27T15:09:42.662Z,6.45
2023-02-27T15:12:20.960Z,9.45
2023-02-27T15:14:52.345Z,7.53
2023-02-27T15:17:43.784Z,10.50
2023-02-27T15:20:29.530Z,6.38
2023-02-27T15:22:57.365Z,6.55
2023-02-27T15:25:34.582Z,10.63
2023-02-27T15:28:04.103Z,7.00
2023-02-27T15:30:30.989Z,5.45
2023-02-27T15:32:58.268Z,6.38
2023-02-27T15:35:30.838Z,5.43
2023-02-27T15:37:59.318Z,4.35
2023-02-27T15:40:29.041Z,7.47
2023-02-27T15:42:56.498Z,5.38
2023-02-27T15:45:27.844Z,6.35
2023-02-27T15:47:55.245Z,4.90
2023-02-27T15:50:27.879Z,5.38
2023-02-27T15:53:04.845Z,4.50
2023-02-27T15:55:35.035Z,5.50
2023-02-27T15:58:03.730Z,4.60
2023-02-27T16:00:31.988Z,5.63
2023-02-27T16:02:59.605Z,8.35
2023-02-27T16:05:38.167Z,4.15
2023-02-27T16:08:06.018Z,5.63
2023-02-27T16:10:42.009Z,7.95
2023-02-27T16:13:36.690Z,6.57
2023-02-27T16:16:21.640Z,4.38
2023-02-27T16:18:52.281Z,7.28
2023-02-27T16:21:21.787Z,7.82
2023-02-27T16:23:48.728Z,7.85
2023-02-27T16:26:21.607Z,5.82
2023-02-27T16:29:04.031Z,5.45
2023-02-27T16:31:30.571Z,7.18
2023-02-27T16:34:00.418Z,5.90
2023-02-27T16:36:30.105Z,5.40
2023-02-27T16:38:57.091Z,4.72
2023-02-27T16:41:24.687Z,7.25
2023-02-27T16:43:53.401Z,4.78
2023-02-27T16:46:20.597Z,6.25
2023-02-27T16:48:53.515Z,6.38
2023-02-27T16:51:26.554Z,5.90
2023-02-27T16:53:55.385Z,6.93
2023-02-27T16:56:37.319Z,9.45
2023-02-27T16:59:05.609Z,8.60
2023-02-27T17:01:34.209Z,8.32
2023-02-27T17:04:01.910Z,5.13
2023-02-27T17:06:29.382Z,7.03
2023-02-27T17:08:57.081Z,6.55
2023-02-27T17:11:24.309Z,5.20
2023-02-27T17:13:54.031Z,5.00
2023-02-27T17:16:21.133Z,4.93
2023-02-27T17:18:48.331Z,4.38
2023-02-27T17:21:15.360Z,6.88
2023-02-27T17:23:42.366Z,6.28
2023-02-27T17:26:10.033Z,9.43
2023-02-27T17:28:39.061Z,8.27
2023-02-27T17:31:12.210Z,5.90
2023-02-27T17:33:39.539Z,5.50
2023-02-27T17:36:09.669Z,8.18
2023-02-27T17:38:37.304Z,10.30
2023-02-27T17:41:08.322Z,9.13
2023-02-27T17:43:35.432Z,9.45
2023-02-27T17:46:06.931Z,8.77
2023-02-27T17:48:34.543Z,7.68
2023-02-27T17:51:10.520Z,11.43
2023-02-27T17:53:38.761Z,12.73
2023-02-27T17:56:06.578Z,6.43
2023-02-27T17:58:33.677Z,7.47
2023-02-27T18:01:25.183Z,9.48
2023-02-27T18:03:53.973Z,7.30
2023-02-27T18:06:21.981Z,8.75
2023-02-27T18:08:49.426Z,8.30
2023-02-27T18:11:18.455Z,8.70
2023-02-27T18:13:45.745Z,8.93
2023-02-27T18:16:13.110Z,15.32
2023-02-27T18:18:41.046Z,11.90
2023-02-27T18:21:13.819Z,9.05
2023-02-27T18:23:40.480Z,7.50
2023-02-27T18:26:10.586Z,7.97
2023-02-27T18:28:39.094Z,8.73
2023-02-27T18:31:05.738Z,12.32
2023-02-27T18:33:32.572Z,7.68
2023-02-27T18:35:59.466Z,15.55
2023-02-27T18:38:26.174Z,10.93
2023-02-27T18:40:53.081Z,11.00
2023-02-27T18:43:19.685Z,9.93
2023-02-27T18:45:46.211Z,12.23
2023-02-27T18:48:12.750Z,8.80
2023-02-27T18:50:39.400Z,9.95
2023-02-27T18:53:05.925Z,13.18
2023-02-27T18:55:32.464Z,14.52
2023-02-27T18:57:59.188Z,11.20
2023-02-27T19:00:25.842Z,7.32
2023-02-27T19:02:52.433Z,17.95
2023-02-27T19:05:19.507Z,10.93
2023-02-27T19:07:46.282Z,11.13
2023-02-27T19:10:13.164Z,7.72
2023-02-27T19:12:40.111Z,12.23
2023-02-27T19:15:07.242Z,11.50
2023-02-27T19:17:34.036Z,12.82
2023-02-27T19:20:00.657Z,10.32
2023-02-27T19:22:27.522Z,11.73
2023-02-27T19:24:54.029Z,7.55
2023-02-27T19:27:20.603Z,13.13
2023-02-27T19:29:47.172Z,15.60
2023-02-27T19:32:13.719Z,10.75
2023-02-27T19:34:40.829Z,10.35
2023-02-27T19:37:07.358Z,15.05
2023-02-27T19:39:34.081Z,12.50
2023-02-27T19:42:00.625Z,16.65
2023-02-27T19:44:27.074Z,13.07
2023-02-27T19:46:53.626Z,14.60
2023-02-27T19:49:20.587Z,14.30
2023-02-27T19:51:47.115Z,13.07
2023-02-27T19:54:14.639Z,15.25
2023-02-27T19:56:41.888Z,11.18
2023-02-27T19:59:10.301Z,16.75
2023-02-27T20:01:37.219Z,15.95
2023-02-27T20:04:03.911Z,17.67
2023-02-27T20:06:32.642Z,13.32
2023-02-27T20:09:00.001Z,11.35
2023-02-27T20:11:31.033Z,14.60
2023-02-27T20:13:57.562Z,18.25
2023-02-27T20:16:24.216Z,6.75
2023-02-27T20:18:50.771Z,12.18
2023-02-27T20:21:20.251Z,11.50
2023-02-27T20:23:47.417Z,10.27
2023-02-27T20:26:21.724Z,11.63
2023-02-27T20:28:49.538Z,14.50
2023-02-27T20:31:17.776Z,9.50
2023-02-27T20:33:45.625Z,13.15
2023-02-27T20:36:12.292Z,14.80
2023-02-27T20:38:39.951Z,7.63
2023-02-27T20:41:14.453Z,8.68
2023-02-27T20:43:41.592Z,11.43
2023-02-27T20:46:11.222Z,10.50
2023-02-27T20:48:38.445Z,8.98
2023-02-27T20:51:16.657Z,10.88
2023-02-27T20:53:45.261Z,7.18
2023-02-27T20:56:11.765Z,7.88
2023-02-27T20:58:38.706Z,14.90
2023-02-27T21:01:15.611Z,14.50
2023-02-27T21:03:43.673Z,18.38
2023-02-27T21:06:12.245Z,11.73
2023-02-27T21:08:41.455Z,12.88
2023-02-27T21:11:20.936Z,8.85
2023-02-27T21:13:48.084Z,15.55
2023-02-27T21:16:16.916Z,15.07
2023-02-27T21:18:44.513Z,10.85
2023-02-27T21:21:17.488Z,19.40
2023-02-27T21:23:44.357Z,11.05
2023-02-27T21:26:22.362Z,16.13
2023-02-27T21:28:57.961Z,16.80
2023-02-27T21:31:27.151Z,13.73
2023-02-27T21:33:55.082Z,15.27
2023-02-27T21:36:27.132Z,13.45
2023-02-27T21:39:02.989Z,13.90
2023-02-27T21:41:30.497Z,16.95
2023-02-27T21:44:01.952Z,16.20
2023-02-27T21:46:29.374Z,18.23
2023-02-27T21:48:56.342Z,15.13
2023-02-27T21:51:38.246Z,15.57
2023-02-27T21:54:05.907Z,14.70
2023-02-27T21:56:32.676Z,14.25
2023-02-27T21:59:00.969Z,13.25
2023-02-27T22:01:28.708Z,12.38
2023-02-27T22:03:56.019Z,15.82
2023-02-27T22:06:24.738Z,20.02
2023-02-27T22:08:56.316Z,19.25
2023-02-27T22:13:50.558Z,11.20
2023-02-27T22:16:17.442Z,17.40
2023-02-27T22:18:44.982Z,20.63
2023-02-27T22:21:14.851Z,16.30
2023-02-27T22:23:41.701Z,21.40
2023-02-27T22:26:12.145Z,18.42
2023-02-27T22:28:38.920Z,14.77
2023-02-27T22:31:13.165Z,17.58
2023-02-27T22:33:41.410Z,19.42
2023-02-27T22:36:10.910Z,18.02
2023-02-27T22:38:37.490Z,15.15
2023-02-27T22:41:09.997Z,20.10
2023-02-27T22:43:37.635Z,20.70
2023-02-27T22:46:11.153Z,21.98
2023-02-27T22:48:37.999Z,15.95
2023-02-27T22:51:11.489Z,16.35
2023-02-27T22:53:38.998Z,15.73
2023-02-27T22:56:10.372Z,16.40
2023-02-27T22:58:41.956Z,17.80
2023-02-27T23:01:12.997Z,20.38
2023-02-27T23:03:40.618Z,16.50
2023-02-27T23:06:10.746Z,17.13
2023-02-27T23:08:38.107Z,18.30
2023-02-27T23:11:05.717Z,17.08
2023-02-27T23:13:32.270Z,13.35
2023-02-27T23:15:59.897Z,12.27
2023-02-27T23:18:26.727Z,16.95
2023-02-27T23:20:53.686Z,16.92
2023-02-27T23:23:20.264Z,20.55
2023-02-27T23:25:46.839Z,18.83
2023-02-27T23:28:13.384Z,15.95
2023-02-27T23:30:39.933Z,22.10
2023-02-27T23:33:06.458Z,16.20
2023-02-27T23:35:33.043Z,24.15
2023-02-27T23:37:59.623Z,16.52
2023-02-27T23:40:27.964Z,14.82
2023-02-27T23:42:54.840Z,30.80
2023-02-27T23:45:21.376Z,19.15
2023-02-27T23:47:47.922Z,19.17
2023-02-27T23:50:14.453Z,20.88
2023-02-27T23:52:40.963Z,23.05
2023-02-27T23:55:07.972Z,16.10
2023-02-27T23:57:34.618Z,24.27
