createdAt,value
2022-09-07T00:01:01.617Z,96675.00
2022-09-07T00:03:29.464Z,96688.88
2022-09-07T00:05:58.484Z,96681.84
2022-09-07T00:08:26.827Z,96686.16
2022-09-07T00:10:56.358Z,96682.97
2022-09-07T00:13:26.919Z,96683.78
2022-09-07T00:15:54.575Z,96679.78
2022-09-07T00:18:22.205Z,96679.53
2022-09-07T00:21:00.101Z,96684.13
2022-09-07T00:23:28.594Z,96676.53
2022-09-07T00:26:00.508Z,96686.06
2022-09-07T00:28:28.047Z,96681.19
2022-09-07T00:30:55.651Z,96676.00
2022-09-07T00:33:23.516Z,96680.34
2022-09-07T00:35:50.977Z,96677.88
2022-09-07T00:38:20.024Z,96678.72
2022-09-07T00:40:47.482Z,96680.34
2022-09-07T00:43:17.245Z,96665.72
2022-09-07T00:45:44.303Z,96674.38
2022-09-07T00:48:16.712Z,96668.16
2022-09-07T00:50:47.119Z,96672.75
2022-09-07T00:53:19.010Z,96679.78
2022-09-07T00:55:51.985Z,96680.03
2022-09-07T00:58:21.922Z,96680.03
2022-09-07T01:00:50.235Z,96670.06
2022-09-07T01:03:20.505Z,96672.16
2022-09-07T01:05:53.021Z,96673.72
2022-09-07T01:08:21.305Z,96673.00
2022-09-07T01:10:50.498Z,96669.78
2022-09-07T01:13:17.939Z,96671.13
2022-09-07T01:15:55.004Z,96670.53
2022-09-07T01:18:28.722Z,96667.34
2022-09-07T01:21:22.077Z,96670.84
2022-09-07T01:24:24.450Z,96675.94
2022-09-07T01:27:45.006Z,96670.53
2022-09-07T01:30:16.524Z,96669.72
2022-09-07T01:32:59.199Z,96666.75
2022-09-07T01:35:34.818Z,96670.19
2022-09-07T01:38:09.835Z,96677.50
2022-09-07T01:40:46.223Z,96675.59
2022-09-07T01:43:21.263Z,96668.53
2022-09-07T01:45:54.037Z,96672.47
2022-09-07T01:48:23.783Z,96671.97
2022-09-07T01:50:52.870Z,96677.31
2022-09-07T01:53:26.422Z,96670.84
2022-09-07T01:55:58.738Z,96674.63
2022-09-07T01:58:30.536Z,96669.78
2022-09-07T02:01:05.003Z,96676.25
2022-09-07T02:03:38.242Z,96670.84
2022-09-07T02:06:12.352Z,96671.69
2022-09-07T02:08:45.968Z,96671.34
2022-09-07T02:11:18.958Z,96674.06
2022-09-07T02:13:51.516Z,96668.34
2022-09-07T02:16:24.021Z,96677.56
2022-09-07T02:18:55.858Z,96670.19
2022-09-07T02:21:28.542Z,96671.03
2022-09-07T02:24:00.822Z,96671.84
2022-09-07T02:26:29.373Z,96672.97
2022-09-07T02:28:57.488Z,96678.53
2022-09-07T02:31:26.577Z,96679.03
2022-09-07T02:33:54.314Z,96680.41
2022-09-07T02:36:26.569Z,96680.50
2022-09-07T02:38:54.061Z,96679.50
2022-09-07T02:41:31.748Z,96679.00
2022-09-07T02:43:59.826Z,96682.78
2022-09-07T02:46:41.410Z,96673.31
2022-09-07T02:49:20.478Z,96680.25
2022-09-07T02:52:01.418Z,96681.97
2022-09-07T02:54:46.722Z,96687.91
2022-09-07T02:57:26.663Z,96685.78
2022-09-07T03:00:05.007Z,96687.75
2022-09-07T03:02:41.761Z,96685.25
2022-09-07T03:05:16.722Z,96690.56
2022-09-07T03:07:50.158Z,96700.16
2022-09-07T03:10:18.921Z,96688.28
2022-09-07T03:12:48.289Z,96694.84
2022-09-07T03:15:18.515Z,96702.59
2022-09-07T03:17:48.119Z,96699.72
2022-09-07T03:20:16.397Z,96693.91
2022-09-07T03:22:44.215Z,96704.09
2022-09-07T03:25:12.122Z,96703.38
2022-09-07T03:27:39.536Z,96708.16
2022-09-07T03:30:09.219Z,96713.69
2022-09-07T03:32:38.765Z,96713.94
2022-09-07T03:35:09.970Z,96711.00
2022-09-07T03:37:37.973Z,96718.50
2022-09-07T03:40:07.802Z,96719.75
2022-09-07T03:42:35.598Z,96718.97
2022-09-07T03:45:03.507Z,96722.34
2022-09-07T03:47:30.979Z,96726.44
2022-09-07T03:49:58.425Z,96720.81
2022-09-07T03:52:27.371Z,96726.09
2022-09-07T03:54:55.130Z,96723.41
2022-09-07T03:57:22.668Z,96732.06
2022-09-07T03:59:50.118Z,96733.72
2022-09-07T04:02:17.710Z,96732.06
2022-09-07T04:04:45.654Z,96736.13
2022-09-07T04:07:13.788Z,96735.06
2022-09-07T04:09:42.671Z,96735.75
2022-09-07T04:12:10.098Z,96731.81
2022-09-07T04:14:37.535Z,96739.44
2022-09-07T04:17:07.822Z,96738.88
2022-09-07T04:19:35.305Z,96746.47
2022-09-07T04:22:02.756Z,96746.69
2022-09-07T04:24:30.212Z,96743.50
2022-09-07T04:26:59.083Z,96743.19
2022-09-07T04:29:26.572Z,96753.88
2022-09-07T04:31:54.004Z,96746.28
2022-09-07T04:34:21.408Z,96750.31
2022-09-07T04:36:48.891Z,96752.63
2022-09-07T04:39:16.339Z,96757.31
2022-09-07T04:41:43.758Z,96755.66
2022-09-07T04:44:16.635Z,96763.28
2022-09-07T04:46:44.616Z,96758.66
2022-09-07T04:49:12.339Z,96769.38
2022-09-07T04:51:40.189Z,96773.25
2022-09-07T04:54:07.593Z,96766.00
2022-09-07T04:56:35.007Z,96765.97
2022-09-07T04:59:03.110Z,96762.56
2022-09-07T05:01:32.066Z,96763.53
2022-09-07T05:04:00.579Z,96775.63
2022-09-07T05:06:28.229Z,96778.88
2022-09-07T05:08:56.280Z,96777.13
2022-09-07T05:11:29.175Z,96774.66
2022-09-07T05:13:57.088Z,96779.69
2022-09-07T05:16:25.792Z,96778.66
2022-09-07T05:18:56.890Z,96776.97
2022-09-07T05:21:25.806Z,96779.41
2022-09-07T05:23:55.563Z,96777.91
2022-09-07T05:26:23.810Z,96785.56
2022-09-07T05:28:51.468Z,96772.88
2022-09-07T05:31:20.984Z,96788.09
2022-09-07T05:36:38.544Z,96798.69
2022-09-07T05:39:07.164Z,96789.84
2022-09-07T05:41:34.786Z,96792.75
2022-09-07T05:46:51.201Z,96798.50
2022-09-07T05:49:18.719Z,96787.91
2022-09-07T05:51:47.660Z,96799.59
2022-09-07T05:54:15.154Z,96805.56
2022-09-07T05:56:42.595Z,96803.25
2022-09-07T05:59:10.191Z,96809.00
2022-09-07T06:01:37.662Z,96817.69
2022-09-07T06:04:05.139Z,96808.50
2022-09-07T06:06:32.592Z,96823.25
2022-09-07T06:09:01.454Z,96820.69
2022-09-07T06:11:28.956Z,96836.69
2022-09-07T06:13:56.399Z,96832.00
2022-09-07T06:16:23.852Z,96829.59
2022-09-07T06:18:51.321Z,96834.72
2022-09-07T06:21:20.270Z,96835.38
2022-09-07T06:23:49.041Z,96834.50
2022-09-07T06:26:18.978Z,96835.41
2022-09-07T06:28:50.102Z,96840.66
2022-09-07T06:31:20.379Z,96840.56
2022-09-07T06:33:48.616Z,96849.31
2022-09-07T06:36:17.807Z,96851.47
2022-09-07T06:38:45.659Z,96857.13
2022-09-07T06:44:03.794Z,96853.63
2022-09-07T06:49:18.735Z,96856.09
2022-09-07T06:51:46.251Z,96860.31
2022-09-07T06:57:01.119Z,96865.25
2022-09-07T06:59:30.059Z,96876.53
2022-09-07T07:01:57.468Z,96874.38
2022-09-07T07:04:24.986Z,96876.94
2022-09-07T07:06:52.422Z,96878.41
2022-09-07T07:09:19.929Z,96892.00
2022-09-07T07:11:47.374Z,96894.47
2022-09-07T07:14:15.290Z,96891.41
2022-09-07T07:16:44.230Z,96893.56
2022-09-07T07:19:11.689Z,96879.81
2022-09-07T07:22:03.628Z,96884.53
2022-09-07T07:24:26.570Z,96890.91
2022-09-07T07:26:54.036Z,96887.09
2022-09-07T07:29:23.909Z,96890.34
2022-09-07T07:31:53.954Z,96890.09
2022-09-07T07:34:21.422Z,96890.09
2022-09-07T07:36:48.854Z,96888.81
2022-09-07T07:42:05.986Z,96890.88
2022-09-07T07:44:34.125Z,96897.22
2022-09-07T07:47:03.003Z,96890.31
2022-09-07T07:49:30.448Z,96889.38
2022-09-07T07:54:45.644Z,96899.03
2022-09-07T07:57:13.128Z,96892.41
2022-09-07T07:59:40.537Z,96894.38
2022-09-07T08:02:16.410Z,96896.56
2022-09-07T08:04:43.947Z,96892.22
2022-09-07T08:07:11.762Z,96911.22
2022-09-07T08:09:40.542Z,96902.31
2022-09-07T08:12:08.474Z,96905.59
2022-09-07T08:14:36.744Z,96908.91
2022-09-07T08:17:04.162Z,96912.59
2022-09-07T08:19:32.985Z,96910.06
2022-09-07T08:22:00.579Z,96920.25
2022-09-07T08:24:27.914Z,96915.25
2022-09-07T08:26:55.285Z,96930.44
2022-09-07T08:29:23.308Z,96931.50
2022-09-07T08:31:50.896Z,96920.78
2022-09-07T08:34:18.296Z,96928.13
2022-09-07T08:36:47.082Z,96929.78
2022-09-07T08:39:14.556Z,96931.53
2022-09-07T08:41:56.144Z,96923.09
2022-09-07T08:44:26.767Z,96920.59
2022-09-07T08:46:57.729Z,96920.38
2022-09-07T08:49:33.826Z,96928.22
2022-09-07T08:52:05.573Z,96920.41
2022-09-07T08:54:33.436Z,96918.22
2022-09-07T08:59:54.136Z,96925.66
2022-09-07T09:02:31.744Z,96928.44
2022-09-07T09:06:11.711Z,96923.75
2022-09-07T09:08:04.312Z,96921.34
2022-09-07T09:10:41.629Z,96916.06
2022-09-07T09:13:17.728Z,96920.59
2022-09-07T09:15:56.067Z,96922.91
2022-09-07T09:18:34.719Z,96917.78
2022-09-07T09:21:02.454Z,96917.13
2022-09-07T09:23:39.864Z,96910.03
2022-09-07T09:26:13.704Z,96923.47
2022-09-07T09:28:41.315Z,96923.38
2022-09-07T09:31:17.760Z,96928.06
2022-09-07T09:34:05.396Z,96931.41
2022-09-07T09:36:40.602Z,96934.88
2022-09-07T09:39:26.283Z,96935.97
2022-09-07T09:41:54.317Z,96932.03
2022-09-07T09:44:23.311Z,96931.09
2022-09-07T09:49:41.006Z,96939.03
2022-09-07T09:52:41.733Z,96941.00
2022-09-07T09:55:32.679Z,96941.13
2022-09-07T10:04:01.025Z,96966.22
2022-09-07T10:06:30.708Z,96962.50
2022-09-07T10:09:01.613Z,96963.72
2022-09-07T10:14:33.523Z,96976.03
2022-09-07T10:17:02.007Z,96972.66
2022-09-07T10:19:34.482Z,96972.91
2022-09-07T10:22:04.138Z,96980.59
2022-09-07T10:24:38.256Z,96975.13
2022-09-07T10:27:20.908Z,96983.16
2022-09-07T10:29:48.284Z,96975.59
2022-09-07T10:32:43.494Z,96987.69
2022-09-07T10:35:17.968Z,97003.38
2022-09-07T10:37:57.284Z,97007.66
2022-09-07T10:40:32.004Z,97005.03
2022-09-07T10:43:26.314Z,97010.50
2022-09-07T10:46:07.588Z,97006.47
2022-09-07T10:48:43.962Z,97012.16
2022-09-07T10:51:16.780Z,97012.66
2022-09-07T10:54:30.033Z,97017.84
2022-09-07T10:56:50.467Z,97022.31
2022-09-07T11:02:31.588Z,97025.81
2022-09-07T11:05:09.029Z,97037.09
2022-09-07T11:08:02.069Z,97037.53
2022-09-07T11:10:38.427Z,97042.59
2022-09-07T11:13:10.631Z,97049.47
2022-09-07T11:15:44.029Z,97054.59
2022-09-07T11:18:17.704Z,97057.66
2022-09-07T11:20:47.909Z,97061.19
2022-09-07T11:23:21.092Z,97058.56
2022-09-07T11:25:57.726Z,97061.59
2022-09-07T11:28:30.946Z,97061.53
2022-09-07T11:31:02.196Z,97069.22
2022-09-07T11:33:35.288Z,97061.34
2022-09-07T11:36:11.940Z,97066.28
2022-09-07T11:38:45.003Z,97068.53
2022-09-07T11:41:22.840Z,97081.25
2022-09-07T11:43:58.487Z,97082.63
2022-09-07T11:46:34.065Z,97084.53
2022-09-07T11:49:04.385Z,97093.88
2022-09-07T11:51:40.147Z,97103.28
2022-09-07T11:54:29.536Z,97110.22
2022-09-07T11:57:03.324Z,97106.94
2022-09-07T11:59:47.936Z,97111.06
2022-09-07T12:02:58.128Z,97107.81
2022-09-07T12:05:44.683Z,97117.06
2022-09-07T12:08:20.339Z,97122.50
2022-09-07T12:10:59.628Z,97121.22
2022-09-07T12:13:45.036Z,97114.72
2022-09-07T12:16:19.976Z,97115.81
2022-09-07T12:19:10.427Z,97125.50
2022-09-07T12:21:42.005Z,97134.13
2022-09-07T12:24:32.554Z,97130.50
2022-09-07T12:27:00.188Z,97133.00
2022-09-07T12:29:29.380Z,97140.78
2022-09-07T12:32:08.326Z,97140.19
2022-09-07T12:34:52.449Z,97147.22
2022-09-07T12:37:41.185Z,97167.94
2022-09-07T12:40:43.955Z,97165.50
2022-09-07T12:43:47.636Z,97157.09
2022-09-07T12:46:47.258Z,97161.81
2022-09-07T12:49:47.440Z,97163.19
2022-09-07T12:52:52.714Z,97170.69
2022-09-07T12:56:15.622Z,97181.94
2022-09-07T12:58:35.209Z,97182.22
2022-09-07T13:01:18.500Z,97174.50
2022-09-07T13:04:10.816Z,97175.75
2022-09-07T13:07:06.073Z,97170.03
2022-09-07T13:09:35.584Z,97175.16
2022-09-07T13:15:33.502Z,97180.00
2022-09-07T13:18:01.018Z,97182.47
2022-09-07T13:20:29.695Z,97172.25
2022-09-07T13:23:08.482Z,97186.78
2022-09-07T13:25:55.709Z,97185.53
2022-09-07T13:28:30.341Z,97189.75
2022-09-07T13:31:07.472Z,97195.72
2022-09-07T13:33:49.143Z,97193.72
2022-09-07T13:36:32.092Z,97195.16
2022-09-07T13:38:59.662Z,97201.75
2022-09-07T13:41:35.852Z,97201.22
2022-09-07T13:44:04.560Z,97211.03
2022-09-07T13:47:07.346Z,97206.50
2022-09-07T13:49:55.553Z,97216.22
2022-09-07T13:52:29.167Z,97214.56
2022-09-07T13:55:08.452Z,97213.06
2022-09-07T13:57:50.161Z,97218.00
2022-09-07T14:00:18.612Z,97216.56
2022-09-07T14:02:54.488Z,97229.81
2022-09-07T14:05:24.396Z,97226.75
2022-09-07T14:07:51.790Z,97233.47
2022-09-07T14:10:21.476Z,97225.91
2022-09-07T14:12:52.772Z,97234.25
2022-09-07T14:15:23.770Z,97241.13
2022-09-07T14:18:03.623Z,97240.63
2022-09-07T14:20:31.488Z,97243.31
2022-09-07T14:22:59.685Z,97238.75
2022-09-07T14:25:27.578Z,97248.47
2022-09-07T14:27:56.612Z,97250.00
2022-09-07T14:30:28.518Z,97246.72
2022-09-07T14:32:57.730Z,97254.38
2022-09-07T14:35:27.407Z,97260.22
2022-09-07T14:37:55.017Z,97260.53
2022-09-07T14:40:24.207Z,97261.84
2022-09-07T14:42:54.084Z,97270.16
2022-09-07T14:45:33.745Z,97277.34
2022-09-07T14:48:11.599Z,97269.69
2022-09-07T14:50:39.253Z,97277.78
2022-09-07T14:56:08.309Z,97289.19
2022-09-07T14:58:35.796Z,97294.44
2022-09-07T15:04:17.318Z,97304.22
2022-09-07T15:09:36.930Z,97317.50
2022-09-07T15:12:17.684Z,97311.34
2022-09-07T15:14:45.203Z,97328.72
2022-09-07T15:20:39.670Z,97327.84
2022-09-07T15:23:11.671Z,97323.31
2022-09-07T15:25:40.633Z,97324.97
2022-09-07T15:29:08.081Z,97334.69
2022-09-07T15:33:55.128Z,97336.81
2022-09-07T15:36:22.487Z,97338.03
2022-09-07T15:39:05.040Z,97332.66
2022-09-07T15:41:32.723Z,97350.47
2022-09-07T15:44:00.107Z,97346.53
2022-09-07T15:46:27.719Z,97353.22
2022-09-07T15:48:56.552Z,97357.31
2022-09-07T15:54:13.809Z,97366.34
2022-09-07T15:56:42.603Z,97370.22
2022-09-07T15:59:11.219Z,97368.50
2022-09-07T16:01:54.119Z,97368.09
2022-09-07T16:04:24.049Z,97375.31
2022-09-07T16:06:51.697Z,97375.53
2022-09-07T16:09:21.874Z,97385.66
2022-09-07T16:11:51.232Z,97381.78
2022-09-07T16:14:18.799Z,97384.28
2022-09-07T16:19:35.339Z,97388.25
2022-09-07T16:22:03.565Z,97381.38
2022-09-07T16:24:31.088Z,97392.63
2022-09-07T16:26:58.914Z,97390.38
2022-09-07T16:29:26.407Z,97394.03
2022-09-07T16:34:42.820Z,97394.50
2022-09-07T16:37:10.268Z,97392.00
2022-09-07T16:39:37.731Z,97386.28
2022-09-07T16:42:05.775Z,97397.41
2022-09-07T16:44:33.129Z,97400.09
2022-09-07T16:47:00.516Z,97399.41
2022-09-07T16:49:27.916Z,97407.84
2022-09-07T16:51:56.797Z,97399.28
2022-09-07T16:54:24.167Z,97402.97
2022-09-07T16:56:51.505Z,97404.00
2022-09-07T16:59:19.158Z,97402.78
2022-09-07T17:01:46.599Z,97413.31
2022-09-07T17:04:14.268Z,97409.81
2022-09-07T17:06:41.682Z,97410.41
2022-09-07T17:09:11.248Z,97413.94
2022-09-07T17:11:38.932Z,97416.66
2022-09-07T17:14:06.382Z,97411.00
2022-09-07T17:16:36.509Z,97414.53
2022-09-07T17:21:52.427Z,97419.34
2022-09-07T17:24:21.308Z,97421.41
2022-09-07T17:26:48.714Z,97423.06
2022-09-07T17:29:16.152Z,97419.97
2022-09-07T17:34:31.022Z,97414.25
2022-09-07T17:36:58.777Z,97413.22
2022-09-07T17:39:27.794Z,97419.22
2022-09-07T17:41:55.231Z,97418.38
2022-09-07T17:44:23.733Z,97428.38
2022-09-07T17:46:51.427Z,97434.34
2022-09-07T17:49:18.819Z,97424.81
2022-09-07T17:51:46.594Z,97424.69
2022-09-07T17:54:16.287Z,97420.94
2022-09-07T17:56:45.641Z,97431.50
2022-09-07T18:02:01.275Z,97433.50
2022-09-07T18:04:28.987Z,97433.31
2022-09-07T18:06:56.453Z,97438.47
2022-09-07T18:09:23.826Z,97435.16
2022-09-07T18:11:52.642Z,97432.72
2022-09-07T18:14:20.082Z,97434.16
2022-09-07T18:16:49.653Z,97431.78
2022-09-07T18:19:18.378Z,97446.03
2022-09-07T18:21:46.853Z,97447.06
2022-09-07T18:24:17.312Z,97442.66
2022-09-07T18:26:49.962Z,97443.50
2022-09-07T18:29:28.719Z,97447.44
2022-09-07T18:31:57.654Z,97449.94
2022-09-07T18:34:25.480Z,97450.31
2022-09-07T18:36:52.969Z,97452.19
2022-09-07T18:39:20.373Z,97446.19
2022-09-07T18:41:47.721Z,97454.28
2022-09-07T18:47:05.396Z,97452.19
2022-09-07T18:49:32.876Z,97459.22
2022-09-07T18:54:47.700Z,97460.09
2022-09-07T18:57:15.481Z,97459.69
2022-09-07T18:59:42.903Z,97469.88
2022-09-07T19:02:11.785Z,97468.44
2022-09-07T19:07:29.809Z,97479.81
2022-09-07T19:09:57.543Z,97470.69
2022-09-07T19:12:24.971Z,97478.16
2022-09-07T19:14:52.348Z,97478.56
2022-09-07T19:17:21.220Z,97477.50
2022-09-07T19:19:48.580Z,97476.44
2022-09-07T19:22:15.918Z,97489.94
2022-09-07T19:24:43.275Z,97489.94
2022-09-07T19:27:10.659Z,97494.13
2022-09-07T19:29:37.997Z,97495.78
2022-09-07T19:32:05.605Z,97487.69
2022-09-07T19:34:35.990Z,97491.75
2022-09-07T19:37:04.801Z,97487.47
2022-09-07T19:39:32.300Z,97495.88
2022-09-07T19:41:59.722Z,97492.91
2022-09-07T19:44:27.068Z,97491.28
2022-09-07T19:46:54.450Z,97491.09
2022-09-07T19:49:21.946Z,97495.47
2022-09-07T19:51:50.756Z,97498.59
2022-09-07T19:54:18.373Z,97500.34
2022-09-07T19:56:45.930Z,97505.56
2022-09-07T19:59:13.546Z,97509.69
2022-09-07T20:01:41.514Z,97506.66
2022-09-07T20:04:15.984Z,97514.94
2022-09-07T20:06:47.248Z,97506.56
2022-09-07T20:09:16.852Z,97513.38
2022-09-07T20:11:46.756Z,97507.16
2022-09-07T20:14:14.610Z,97505.34
2022-09-07T20:16:42.114Z,97509.28
2022-09-07T20:19:11.771Z,97526.25
2022-09-07T20:21:39.611Z,97521.91
2022-09-07T20:24:07.050Z,97512.00
2022-09-07T20:26:35.863Z,97519.88
2022-09-07T20:29:26.087Z,97518.22
2022-09-07T20:31:50.631Z,97525.34
2022-09-07T20:34:17.961Z,97524.94
2022-09-07T20:36:45.278Z,97527.44
2022-09-07T20:39:15.715Z,97530.53
2022-09-07T20:41:44.779Z,97537.16
2022-09-07T20:44:12.600Z,97534.91
2022-09-07T20:46:39.989Z,97538.63
2022-09-07T20:49:07.505Z,97539.03
2022-09-07T20:51:34.931Z,97537.84
2022-09-07T20:54:02.271Z,97535.84
2022-09-07T20:56:30.476Z,97537.88
2022-09-07T20:59:00.675Z,97541.50
2022-09-07T21:01:29.250Z,97544.28
2022-09-07T21:03:58.387Z,97542.00
2022-09-07T21:06:26.677Z,97547.22
2022-09-07T21:08:55.479Z,97546.41
2022-09-07T21:11:25.119Z,97549.09
2022-09-07T21:13:56.208Z,97554.28
2022-09-07T21:16:25.555Z,97550.97
2022-09-07T21:18:54.439Z,97551.56
2022-09-07T21:21:22.345Z,97548.00
2022-09-07T21:23:54.649Z,97548.81
2022-09-07T21:26:22.165Z,97544.66
2022-09-07T21:28:54.623Z,97547.50
2022-09-07T21:31:22.048Z,97552.03
2022-09-07T21:33:54.204Z,97556.19
2022-09-07T21:36:22.110Z,97560.31
2022-09-07T21:38:49.800Z,97555.13
2022-09-07T21:41:18.971Z,97558.44
2022-09-07T21:43:46.674Z,97562.88
2022-09-07T21:46:15.764Z,97559.63
2022-09-07T21:48:43.442Z,97565.19
2022-09-07T21:51:12.387Z,97567.00
2022-09-07T21:53:39.900Z,97564.53
2022-09-07T21:56:09.672Z,97566.63
2022-09-07T21:58:36.700Z,97563.88
2022-09-07T22:01:09.938Z,97573.19
2022-09-07T22:03:37.839Z,97570.72
2022-09-07T22:06:05.280Z,97575.66
2022-09-07T22:08:36.579Z,97580.66
2022-09-07T22:11:05.631Z,97577.75
2022-09-07T22:13:33.545Z,97580.63
2022-09-07T22:16:01.559Z,97580.19
2022-09-07T22:18:29.067Z,97576.88
2022-09-07T22:21:07.233Z,97587.22
2022-09-07T22:23:39.080Z,97586.41
2022-09-07T22:26:07.038Z,97583.72
2022-09-07T22:28:35.230Z,97586.63
2022-09-07T22:31:11.066Z,97586.41
2022-09-07T22:33:38.535Z,97594.72
2022-09-07T22:36:14.004Z,97590.13
2022-09-07T22:38:44.653Z,97606.34
2022-09-07T22:41:13.210Z,97596.81
2022-09-07T22:43:40.900Z,97602.22
2022-09-07T22:46:08.495Z,97601.19
2022-09-07T22:48:35.875Z,97605.41
2022-09-07T22:51:04.899Z,97607.25
2022-09-07T22:53:33.914Z,97609.75
2022-09-07T22:56:06.318Z,97603.44
2022-09-07T22:58:34.020Z,97603.41
2022-09-07T23:01:01.675Z,97603.41
2022-09-07T23:03:29.608Z,97612.53
2022-09-07T23:05:57.143Z,97609.44
2022-09-07T23:08:25.062Z,97611.03
2022-09-07T23:10:52.799Z,97606.25
2022-09-07T23:13:21.894Z,97611.03
2022-09-07T23:15:49.312Z,97611.63
2022-09-07T23:18:19.454Z,97613.94
2022-09-07T23:20:47.072Z,97612.28
2022-09-07T23:23:14.428Z,97613.56
2022-09-07T23:25:42.537Z,97615.22
2022-09-07T23:28:11.948Z,97626.25
2022-09-07T23:30:45.807Z,97624.31
2022-09-07T23:33:13.181Z,97628.53
2022-09-07T23:35:40.578Z,97630.53
2022-09-07T23:38:08.128Z,97623.50
2022-09-07T23:40:35.895Z,97627.22
2022-09-07T23:43:03.329Z,97633.03
2022-09-07T23:45:30.696Z,97641.94
2022-09-07T23:47:59.480Z,97635.13
2022-09-07T23:50:26.851Z,97636.13
2022-09-07T23:52:54.208Z,97635.97
2022-09-07T23:55:21.631Z,97636.97
2022-09-07T23:57:49.039Z,97635.72
