createdAt,value
2023-02-03T00:02:04.481Z,63.64
2023-02-03T00:04:31.559Z,63.57
2023-02-03T00:06:58.595Z,63.59
2023-02-03T00:09:25.990Z,63.66
2023-02-03T00:11:54.069Z,63.83
2023-02-03T00:14:21.086Z,63.80
2023-02-03T00:16:48.163Z,63.80
2023-02-03T00:19:17.326Z,63.70
2023-02-03T00:21:44.881Z,63.70
2023-02-03T00:24:12.103Z,63.78
2023-02-03T00:26:43.756Z,63.69
2023-02-03T00:29:11.555Z,63.82
2023-02-03T00:31:38.587Z,63.66
2023-02-03T00:34:05.861Z,63.61
2023-02-03T00:36:33.134Z,63.17
2023-02-03T00:39:01.060Z,63.30
2023-02-03T00:41:31.690Z,63.25
2023-02-03T00:43:58.874Z,63.93
2023-02-03T00:46:25.957Z,63.78
2023-02-03T00:48:52.959Z,63.53
2023-02-03T00:51:20.068Z,63.79
2023-02-03T00:53:48.081Z,63.48
2023-02-03T00:56:15.410Z,63.67
2023-02-03T00:58:42.637Z,63.49
2023-02-03T01:01:10.487Z,63.25
2023-02-03T01:03:38.238Z,63.26
2023-02-03T01:06:15.386Z,63.33
2023-02-03T01:08:42.872Z,63.45
2023-02-03T01:11:12.277Z,63.28
2023-02-03T01:13:39.825Z,63.18
2023-02-03T01:16:10.243Z,63.23
2023-02-03T01:18:38.082Z,63.08
2023-02-03T01:21:07.636Z,63.19
2023-02-03T01:23:35.665Z,63.28
2023-02-03T01:26:07.906Z,63.33
2023-02-03T01:28:35.533Z,63.53
2023-02-03T01:31:13.948Z,63.64
2023-02-03T01:33:41.706Z,63.85
2023-02-03T01:36:10.098Z,63.66
2023-02-03T01:38:38.515Z,64.09
2023-02-03T01:41:07.749Z,64.15
2023-02-03T01:43:41.185Z,64.60
2023-02-03T01:46:16.958Z,64.88
2023-02-03T01:48:44.512Z,65.25
2023-02-03T01:51:11.486Z,65.24
2023-02-03T01:53:39.542Z,65.31
2023-02-03T01:56:07.758Z,65.32
2023-02-03T01:58:37.376Z,65.55
2023-02-03T02:01:04.474Z,65.84
2023-02-03T02:03:37.133Z,65.94
2023-02-03T02:06:10.263Z,65.71
2023-02-03T02:08:42.526Z,65.89
2023-02-03T02:11:09.648Z,66.21
2023-02-03T02:13:37.552Z,65.95
2023-02-03T02:16:39.365Z,66.09
2023-02-03T02:19:30.009Z,66.22
2023-02-03T02:22:14.945Z,66.24
2023-02-03T02:25:11.125Z,66.29
2023-02-03T02:28:09.780Z,66.25
2023-02-03T02:30:59.812Z,66.14
2023-02-03T02:33:44.164Z,66.01
2023-02-03T02:36:30.555Z,66.31
2023-02-03T02:39:19.265Z,66.12
2023-02-03T02:42:01.677Z,66.17
2023-02-03T02:45:11.128Z,65.92
2023-02-03T02:47:39.149Z,65.81
2023-02-03T02:50:07.164Z,66.09
2023-02-03T02:52:39.196Z,65.81
2023-02-03T02:55:19.746Z,66.03
2023-02-03T02:57:48.329Z,65.84
2023-02-03T03:00:18.584Z,65.98
2023-02-03T03:02:45.526Z,65.85
2023-02-03T03:05:13.010Z,65.84
2023-02-03T03:07:54.172Z,65.57
2023-02-03T03:10:27.840Z,65.87
2023-02-03T03:13:01.948Z,65.68
2023-02-03T03:15:32.927Z,65.58
2023-02-03T03:18:14.465Z,65.55
2023-02-03T03:20:44.484Z,65.53
2023-02-03T03:23:19.224Z,65.62
2023-02-03T03:26:04.658Z,65.50
2023-02-03T03:28:40.674Z,65.62
2023-02-03T03:31:07.912Z,65.46
2023-02-03T03:33:34.946Z,65.31
2023-02-03T03:36:25.713Z,65.16
2023-02-03T03:39:22.674Z,65.28
2023-02-03T03:42:01.575Z,65.29
2023-02-03T03:44:37.814Z,65.50
2023-02-03T03:47:15.744Z,66.02
2023-02-03T03:49:47.332Z,65.98
2023-02-03T03:52:20.430Z,65.97
2023-02-03T03:54:50.143Z,66.03
2023-02-03T03:57:23.499Z,65.74
2023-02-03T03:59:51.409Z,65.82
2023-02-03T04:02:20.958Z,66.27
2023-02-03T04:04:49.366Z,65.83
2023-02-03T04:07:16.617Z,66.21
2023-02-03T04:09:43.679Z,66.48
2023-02-03T04:12:24.028Z,66.42
2023-02-03T04:14:51.129Z,66.21
2023-02-03T04:17:20.442Z,66.49
2023-02-03T04:19:48.686Z,66.44
2023-02-03T04:22:15.467Z,66.55
2023-02-03T04:24:42.404Z,66.68
2023-02-03T04:27:09.365Z,66.58
2023-02-03T04:29:36.317Z,66.54
2023-02-03T04:32:03.352Z,66.74
2023-02-03T04:34:30.391Z,66.90
2023-02-03T04:36:57.355Z,67.04
2023-02-03T04:39:24.379Z,66.72
2023-02-03T04:41:51.334Z,66.96
2023-02-03T04:44:18.409Z,67.39
2023-02-03T04:46:45.311Z,67.64
2023-02-03T04:49:12.315Z,67.24
2023-02-03T04:51:39.317Z,67.53
2023-02-03T04:54:06.365Z,67.52
2023-02-03T04:56:33.305Z,67.44
2023-02-03T04:59:00.244Z,67.38
2023-02-03T05:01:27.373Z,67.75
2023-02-03T05:03:54.369Z,68.26
2023-02-03T05:06:33.128Z,68.20
2023-02-03T05:09:00.132Z,68.17
2023-02-03T05:11:27.266Z,68.04
2023-02-03T05:13:54.905Z,68.12
2023-02-03T05:16:22.023Z,68.30
2023-02-03T05:18:49.061Z,68.29
2023-02-03T05:21:16.235Z,68.22
2023-02-03T05:23:43.265Z,67.96
2023-02-03T05:26:10.234Z,68.11
2023-02-03T05:28:37.303Z,67.93
2023-02-03T05:31:04.637Z,68.15
2023-02-03T05:33:32.716Z,68.02
2023-02-03T05:35:59.774Z,67.95
2023-02-03T05:38:26.842Z,68.25
2023-02-03T05:41:12.623Z,68.38
2023-02-03T05:43:39.595Z,68.15
2023-02-03T05:46:07.631Z,68.13
2023-02-03T05:48:35.075Z,68.61
2023-02-03T05:51:02.252Z,68.32
2023-02-03T05:53:29.500Z,68.66
2023-02-03T05:55:56.427Z,68.73
2023-02-03T05:58:23.378Z,68.86
2023-02-03T06:00:50.398Z,68.54
2023-02-03T06:03:17.438Z,68.83
2023-02-03T06:05:45.189Z,68.91
2023-02-03T06:08:12.298Z,68.87
2023-02-03T06:10:39.351Z,68.11
2023-02-03T06:13:15.336Z,70.26
2023-02-03T06:15:42.930Z,69.80
2023-02-03T06:18:10.035Z,69.23
2023-02-03T06:20:37.218Z,69.31
2023-02-03T06:23:04.231Z,68.84
2023-02-03T06:25:32.855Z,68.47
2023-02-03T06:28:00.398Z,68.46
2023-02-03T06:30:27.845Z,68.57
2023-02-03T06:32:55.466Z,68.38
2023-02-03T06:35:22.597Z,68.49
2023-02-03T06:37:49.792Z,68.49
2023-02-03T06:40:16.796Z,68.35
2023-02-03T06:42:47.793Z,68.32
2023-02-03T06:45:15.866Z,68.53
2023-02-03T06:47:44.117Z,68.31
2023-02-03T06:50:12.532Z,68.23
2023-02-03T06:52:39.570Z,67.91
2023-02-03T06:55:07.374Z,68.14
2023-02-03T06:57:34.895Z,67.91
2023-02-03T07:00:02.155Z,67.96
2023-02-03T07:02:29.287Z,67.81
2023-02-03T07:04:56.214Z,68.02
2023-02-03T07:07:23.198Z,68.42
2023-02-03T07:09:50.202Z,68.41
2023-02-03T07:12:17.218Z,68.31
2023-02-03T07:14:44.262Z,68.29
2023-02-03T07:17:11.332Z,68.47
2023-02-03T07:19:38.432Z,67.96
2023-02-03T07:22:05.343Z,68.63
2023-02-03T07:24:32.355Z,68.48
2023-02-03T07:26:59.339Z,68.71
2023-02-03T07:29:26.354Z,68.56
2023-02-03T07:31:53.422Z,68.33
2023-02-03T07:34:20.484Z,68.78
2023-02-03T07:36:47.455Z,68.62
2023-02-03T07:39:14.425Z,68.59
2023-02-03T07:41:41.358Z,68.62
2023-02-03T07:44:09.617Z,68.83
2023-02-03T07:46:39.995Z,68.08
2023-02-03T07:49:07.248Z,68.49
2023-02-03T07:51:34.221Z,68.70
2023-02-03T07:54:01.155Z,68.65
2023-02-03T07:56:28.305Z,68.46
2023-02-03T07:58:55.252Z,68.38
2023-02-03T08:01:22.240Z,68.15
2023-02-03T08:03:49.267Z,68.22
2023-02-03T08:06:16.622Z,68.08
2023-02-03T08:08:44.173Z,67.86
2023-02-03T08:11:11.487Z,67.94
2023-02-03T08:13:38.501Z,67.76
2023-02-03T08:16:05.963Z,67.25
2023-02-03T08:18:33.015Z,67.40
2023-02-03T08:21:00.872Z,66.91
2023-02-03T08:23:27.784Z,66.74
2023-02-03T08:25:54.751Z,66.51
2023-02-03T08:28:21.817Z,66.06
2023-02-03T08:30:48.929Z,66.51
2023-02-03T08:33:15.936Z,66.55
2023-02-03T08:35:47.618Z,66.64
2023-02-03T08:38:14.865Z,66.40
2023-02-03T08:40:41.913Z,66.22
2023-02-03T08:43:09.294Z,66.15
2023-02-03T08:45:36.356Z,65.79
2023-02-03T08:48:03.463Z,65.80
2023-02-03T08:50:30.970Z,66.11
2023-02-03T08:52:58.306Z,65.43
2023-02-03T08:55:25.314Z,65.66
2023-02-03T08:57:52.342Z,65.99
2023-02-03T09:00:19.932Z,65.69
2023-02-03T09:02:46.976Z,65.93
2023-02-03T09:05:14.282Z,65.85
2023-02-03T09:07:41.254Z,65.38
2023-02-03T09:10:08.675Z,64.88
2023-02-03T09:12:35.646Z,64.66
2023-02-03T09:15:02.601Z,64.71
2023-02-03T09:17:29.574Z,64.62
2023-02-03T09:19:56.509Z,64.04
2023-02-03T09:22:23.513Z,63.95
2023-02-03T09:24:51.594Z,63.64
2023-02-03T09:27:18.607Z,63.32
2023-02-03T09:29:45.531Z,62.89
2023-02-03T09:32:15.122Z,63.01
2023-02-03T09:34:42.588Z,63.11
2023-02-03T09:37:10.338Z,62.51
2023-02-03T09:39:37.483Z,61.93
2023-02-03T09:42:25.921Z,61.84
2023-02-03T09:45:07.894Z,61.00
2023-02-03T09:47:39.541Z,60.72
2023-02-03T09:50:12.754Z,61.08
2023-02-03T09:52:42.064Z,60.40
2023-02-03T09:55:20.577Z,59.57
2023-02-03T09:57:57.278Z,58.54
2023-02-03T10:00:30.409Z,58.34
2023-02-03T10:03:26.724Z,58.77
2023-02-03T10:05:59.324Z,57.49
2023-02-03T10:08:54.641Z,58.26
2023-02-03T10:11:37.496Z,58.25
2023-02-03T10:14:35.331Z,58.03
2023-02-03T10:17:08.693Z,58.83
2023-02-03T10:19:57.361Z,58.39
2023-02-03T10:22:28.854Z,56.94
2023-02-03T10:25:21.117Z,56.82
2023-02-03T10:27:49.464Z,56.26
2023-02-03T10:30:33.420Z,56.44
2023-02-03T10:33:11.439Z,55.12
2023-02-03T10:36:10.693Z,55.42
2023-02-03T10:39:01.609Z,53.57
2023-02-03T10:41:30.437Z,53.59
2023-02-03T10:43:58.743Z,53.22
2023-02-03T10:46:35.696Z,52.79
2023-02-03T10:49:02.768Z,53.05
2023-02-03T10:51:55.911Z,53.02
2023-02-03T10:54:48.923Z,51.99
2023-02-03T10:57:16.745Z,51.44
2023-02-03T10:59:47.175Z,51.87
2023-02-03T11:02:30.181Z,51.59
2023-02-03T11:05:11.785Z,51.05
2023-02-03T11:07:38.773Z,48.85
2023-02-03T11:10:28.789Z,48.32
2023-02-03T11:13:21.497Z,46.43
2023-02-03T11:16:04.114Z,46.67
2023-02-03T11:18:55.700Z,45.09
2023-02-03T11:21:26.552Z,43.98
2023-02-03T11:24:02.864Z,43.50
2023-02-03T11:27:14.973Z,43.03
2023-02-03T11:29:47.950Z,40.75
2023-02-03T11:32:23.611Z,40.65
2023-02-03T11:34:59.219Z,41.98
2023-02-03T11:37:39.541Z,41.78
2023-02-03T11:40:11.670Z,40.65
2023-02-03T11:42:43.738Z,40.56
2023-02-03T11:45:28.466Z,39.83
2023-02-03T11:48:24.696Z,40.40
2023-02-03T11:50:57.752Z,40.30
2023-02-03T11:53:42.327Z,40.18
2023-02-03T11:56:20.893Z,39.42
2023-02-03T11:58:59.913Z,38.87
2023-02-03T12:13:35.571Z,41.59
2023-02-03T12:16:22.334Z,41.82
2023-02-03T12:19:16.001Z,42.46
2023-02-03T12:22:07.135Z,42.56
2023-02-03T12:24:53.443Z,42.25
2023-02-03T12:27:41.818Z,42.48
2023-02-03T12:30:28.078Z,42.64
2023-02-03T12:33:00.689Z,42.04
2023-02-03T12:35:54.425Z,42.27
2023-02-03T12:38:27.588Z,42.90
2023-02-03T12:41:04.684Z,42.97
2023-02-03T12:43:49.402Z,42.96
2023-02-03T12:46:35.602Z,43.38
2023-02-03T12:49:05.537Z,42.71
2023-02-03T12:51:56.772Z,43.23
2023-02-03T12:54:33.687Z,43.27
2023-02-03T12:57:27.283Z,43.02
2023-02-03T13:00:06.195Z,43.37
2023-02-03T13:02:48.709Z,42.99
2023-02-03T13:05:25.117Z,42.38
2023-02-03T13:08:06.705Z,42.99
2023-02-03T13:10:44.133Z,42.93
2023-02-03T13:13:15.966Z,43.02
2023-02-03T13:15:46.867Z,42.73
2023-02-03T13:18:32.884Z,42.81
2023-02-03T13:21:00.273Z,42.22
2023-02-03T13:23:27.493Z,42.25
2023-02-03T13:27:00.953Z,43.86
2023-02-03T13:29:33.813Z,44.03
2023-02-03T13:32:34.703Z,42.49
2023-02-03T13:35:18.673Z,42.28
2023-02-03T13:38:10.408Z,42.33
2023-02-03T13:41:02.453Z,42.40
2023-02-03T13:43:51.562Z,42.24
2023-02-03T13:46:32.306Z,42.20
2023-02-03T13:49:02.477Z,41.88
2023-02-03T13:51:46.381Z,42.49
2023-02-03T13:54:26.671Z,42.50
2023-02-03T13:57:05.585Z,43.16
2023-02-03T13:59:39.044Z,43.41
2023-02-03T14:02:24.623Z,43.17
2023-02-03T14:04:54.626Z,43.62
2023-02-03T14:07:25.068Z,43.76
2023-02-03T14:10:13.736Z,44.29
2023-02-03T14:12:52.575Z,44.14
2023-02-03T14:15:33.753Z,44.69
2023-02-03T14:18:04.439Z,45.07
2023-02-03T14:20:40.545Z,45.13
2023-02-03T14:23:07.530Z,45.29
2023-02-03T14:25:59.377Z,45.18
2023-02-03T14:28:30.411Z,45.33
2023-02-03T14:31:10.987Z,45.92
2023-02-03T14:34:13.427Z,45.86
2023-02-03T14:36:42.470Z,45.69
2023-02-03T14:39:18.348Z,46.14
2023-02-03T14:42:03.315Z,46.33
2023-02-03T14:45:29.237Z,46.12
2023-02-03T14:48:11.076Z,45.99
2023-02-03T14:50:55.256Z,45.99
2023-02-03T14:53:34.964Z,46.47
2023-02-03T14:56:07.602Z,46.14
2023-02-03T14:58:45.177Z,46.40
2023-02-03T15:01:37.980Z,46.35
2023-02-03T15:04:13.879Z,46.52
2023-02-03T15:06:43.987Z,46.36
2023-02-03T15:09:30.561Z,46.39
2023-02-03T15:11:57.556Z,46.48
2023-02-03T15:14:33.392Z,46.15
2023-02-03T15:17:02.835Z,46.38
2023-02-03T15:19:39.249Z,45.75
2023-02-03T15:22:38.642Z,45.91
2023-02-03T15:25:17.554Z,46.11
2023-02-03T15:27:44.541Z,45.99
2023-02-03T15:30:28.373Z,46.14
2023-02-03T15:33:05.704Z,46.15
2023-02-03T15:35:36.799Z,46.19
2023-02-03T15:38:09.201Z,45.58
2023-02-03T15:40:42.472Z,46.46
2023-02-03T15:43:19.754Z,46.50
2023-02-03T15:46:06.549Z,47.46
2023-02-03T15:48:42.354Z,48.20
2023-02-03T15:51:16.657Z,48.92
2023-02-03T15:53:54.332Z,49.90
2023-02-03T15:56:31.152Z,50.16
2023-02-03T15:58:59.021Z,51.18
2023-02-03T16:01:28.277Z,51.69
2023-02-03T16:03:57.692Z,52.46
2023-02-03T16:06:39.435Z,52.88
2023-02-03T16:09:23.960Z,53.07
2023-02-03T16:11:51.064Z,53.68
2023-02-03T16:14:33.939Z,53.48
2023-02-03T16:17:05.427Z,53.90
2023-02-03T16:19:41.450Z,53.76
2023-02-03T16:22:28.803Z,54.87
2023-02-03T16:24:56.736Z,55.35
2023-02-03T16:27:26.884Z,55.45
2023-02-03T16:30:13.223Z,55.56
2023-02-03T16:32:59.135Z,55.82
2023-02-03T16:35:45.047Z,55.58
2023-02-03T16:38:36.178Z,55.50
2023-02-03T16:41:31.637Z,56.05
2023-02-03T16:44:17.375Z,56.21
2023-02-03T16:47:04.062Z,56.31
2023-02-03T16:49:49.545Z,56.28
2023-02-03T16:52:16.795Z,56.77
2023-02-03T16:54:44.317Z,57.29
2023-02-03T16:57:11.317Z,58.36
2023-02-03T16:59:38.305Z,58.17
2023-02-03T17:02:05.373Z,58.78
2023-02-03T17:04:33.615Z,58.70
2023-02-03T17:07:00.636Z,59.47
2023-02-03T17:09:27.611Z,59.26
2023-02-03T17:11:55.094Z,59.29
2023-02-03T17:14:22.214Z,59.42
2023-02-03T17:16:49.590Z,59.64
2023-02-03T17:19:16.773Z,60.05
2023-02-03T17:21:43.795Z,60.17
2023-02-03T17:24:10.863Z,60.60
2023-02-03T17:26:37.908Z,60.64
2023-02-03T17:29:04.917Z,60.13
2023-02-03T17:31:33.147Z,60.29
2023-02-03T17:34:00.995Z,60.54
2023-02-03T17:36:28.045Z,60.50
2023-02-03T17:55:03.979Z,59.99
2023-02-03T17:57:32.355Z,59.25
2023-02-03T18:00:01.179Z,58.89
2023-02-03T18:02:28.270Z,58.66
2023-02-03T18:04:55.217Z,58.12
2023-02-03T18:07:22.365Z,58.06
2023-02-03T18:09:49.521Z,57.85
2023-02-03T18:12:16.962Z,58.35
2023-02-03T18:14:43.974Z,58.35
2023-02-03T18:17:11.001Z,58.25
2023-02-03T18:19:38.314Z,57.84
2023-02-03T18:22:05.938Z,58.30
2023-02-03T18:24:33.170Z,58.60
2023-02-03T18:27:00.970Z,58.40
2023-02-03T18:29:28.669Z,58.34
2023-02-03T18:31:55.685Z,58.72
2023-02-03T18:34:22.653Z,59.18
2023-02-03T18:36:49.811Z,59.30
2023-02-03T18:39:18.122Z,59.21
2023-02-03T18:41:45.084Z,60.15
2023-02-03T18:44:12.238Z,60.25
2023-02-03T18:46:39.392Z,60.63
2023-02-03T18:49:09.691Z,61.00
2023-02-03T18:51:36.967Z,61.00
2023-02-03T18:54:04.729Z,61.77
2023-02-03T18:56:35.772Z,61.64
2023-02-03T18:59:09.266Z,61.21
2023-02-03T19:01:38.974Z,61.31
2023-02-03T19:04:06.979Z,60.88
2023-02-03T19:06:35.304Z,60.98
2023-02-03T19:09:03.286Z,61.41
2023-02-03T19:11:30.301Z,61.24
2023-02-03T19:13:57.405Z,61.34
2023-02-03T19:16:24.352Z,60.96
2023-02-03T19:18:51.422Z,60.93
2023-02-03T19:21:18.490Z,60.48
2023-02-03T19:23:45.525Z,61.06
2023-02-03T19:26:12.625Z,60.64
2023-02-03T19:28:41.053Z,60.09
2023-02-03T19:31:11.795Z,60.33
2023-02-03T19:33:39.122Z,60.65
2023-02-03T19:36:07.601Z,60.28
2023-02-03T19:38:35.110Z,60.88
2023-02-03T19:41:02.718Z,60.61
2023-02-03T19:43:32.507Z,60.98
2023-02-03T19:46:00.199Z,61.11
2023-02-03T19:48:27.308Z,61.31
2023-02-03T19:50:54.326Z,61.25
2023-02-03T19:53:21.806Z,61.79
2023-02-03T19:55:48.854Z,61.34
2023-02-03T19:58:16.106Z,61.39
2023-02-03T20:00:44.017Z,62.10
2023-02-03T20:03:11.288Z,61.44
2023-02-03T20:05:38.839Z,61.73
2023-02-03T20:08:06.230Z,61.69
2023-02-03T20:10:33.580Z,62.01
2023-02-03T20:13:01.277Z,62.49
2023-02-03T20:15:28.488Z,62.42
2023-02-03T20:17:55.500Z,62.75
2023-02-03T20:20:22.886Z,62.65
2023-02-03T20:22:50.299Z,63.20
2023-02-03T20:25:17.456Z,62.80
2023-02-03T20:27:44.552Z,63.29
2023-02-03T20:30:12.539Z,63.46
2023-02-03T20:32:39.677Z,62.81
2023-02-03T20:35:07.511Z,63.68
2023-02-03T20:37:36.509Z,63.36
2023-02-03T20:40:10.228Z,63.51
2023-02-03T20:42:37.348Z,63.73
2023-02-03T20:45:12.769Z,63.69
2023-02-03T20:47:39.816Z,63.85
2023-02-03T20:50:13.016Z,63.36
2023-02-03T20:52:40.028Z,63.63
2023-02-03T20:55:12.879Z,62.87
2023-02-03T20:57:40.299Z,63.31
2023-02-03T21:00:19.148Z,63.09
2023-02-03T21:03:06.033Z,62.46
2023-02-03T21:05:36.797Z,62.89
2023-02-03T21:08:20.100Z,62.99
2023-02-03T21:10:48.390Z,63.30
2023-02-03T21:13:22.314Z,63.25
2023-02-03T21:15:51.211Z,64.29
2023-02-03T21:18:40.468Z,63.53
2023-02-03T21:21:25.142Z,63.59
2023-02-03T21:23:53.339Z,62.98
2023-02-03T21:26:27.468Z,63.34
2023-02-03T21:28:59.300Z,63.86
2023-02-03T21:31:32.240Z,63.72
2023-02-03T21:34:04.582Z,64.18
2023-02-03T21:36:35.566Z,63.76
2023-02-03T21:39:07.877Z,63.72
2023-02-03T21:41:35.512Z,64.01
2023-02-03T21:44:02.474Z,64.01
2023-02-03T21:46:33.088Z,64.43
2023-02-03T21:49:01.815Z,64.34
2023-02-03T21:51:39.598Z,64.45
2023-02-03T21:54:25.496Z,64.44
2023-02-03T21:56:54.197Z,64.58
2023-02-03T21:59:29.718Z,64.56
2023-02-03T22:02:00.076Z,64.32
2023-02-03T22:04:28.863Z,64.50
2023-02-03T22:06:56.565Z,65.26
2023-02-03T22:09:25.374Z,65.21
2023-02-03T22:11:52.951Z,65.03
2023-02-03T22:14:23.227Z,65.04
2023-02-03T22:16:50.808Z,64.98
2023-02-03T22:19:17.897Z,65.42
2023-02-03T22:21:45.182Z,65.72
2023-02-03T22:24:12.306Z,65.34
2023-02-03T22:26:39.323Z,65.58
2023-02-03T22:29:06.257Z,65.48
2023-02-03T22:31:33.498Z,65.84
2023-02-03T22:34:00.570Z,65.56
2023-02-03T22:36:27.573Z,65.69
2023-02-03T22:38:54.570Z,66.08
2023-02-03T22:41:21.792Z,65.83
2023-02-03T22:43:48.936Z,64.92
2023-02-03T22:46:15.928Z,65.41
2023-02-03T22:48:43.004Z,65.13
2023-02-03T22:51:10.056Z,65.27
2023-02-03T22:53:37.091Z,64.44
2023-02-03T22:56:04.280Z,64.83
2023-02-03T22:58:31.295Z,65.91
2023-02-03T23:00:58.271Z,65.78
2023-02-03T23:03:25.251Z,66.84
2023-02-03T23:05:52.253Z,67.59
2023-02-03T23:08:19.238Z,67.43
2023-02-03T23:10:46.299Z,66.77
2023-02-03T23:13:13.263Z,67.50
2023-02-03T23:15:40.309Z,67.36
2023-02-03T23:18:07.283Z,67.72
2023-02-03T23:20:34.343Z,67.93
2023-02-03T23:23:01.402Z,66.74
2023-02-03T23:25:28.414Z,67.75
2023-02-03T23:27:55.397Z,68.36
2023-02-03T23:30:22.456Z,69.22
2023-02-03T23:32:49.395Z,69.21
2023-02-03T23:35:34.892Z,69.64
2023-02-03T23:38:01.894Z,68.50
2023-02-03T23:40:29.396Z,67.83
2023-02-03T23:42:56.636Z,67.89
2023-02-03T23:45:23.524Z,70.15
2023-02-03T23:47:50.494Z,70.02
2023-02-03T23:50:19.164Z,69.83
2023-02-03T23:52:46.722Z,69.92
2023-02-03T23:55:16.527Z,69.15
2023-02-03T23:57:43.697Z,69.06
