createdAt,value
2022-12-23T00:02:05.150Z,96.40
2022-12-23T00:05:08.248Z,96.40
2022-12-23T00:08:10.399Z,96.40
2022-12-23T00:11:20.312Z,96.40
2022-12-23T00:14:41.239Z,96.40
2022-12-23T00:17:45.147Z,96.40
2022-12-23T00:20:47.225Z,96.40
2022-12-23T00:23:51.167Z,96.40
2022-12-23T00:26:53.352Z,96.40
2022-12-23T00:29:55.535Z,96.40
2022-12-23T00:32:57.702Z,96.40
2022-12-23T00:36:00.142Z,96.40
2022-12-23T00:39:20.986Z,96.40
2022-12-23T00:42:41.669Z,96.40
2022-12-23T00:45:44.049Z,96.40
2022-12-23T00:49:04.783Z,96.30
2022-12-23T00:52:13.310Z,96.40
2022-12-23T00:55:15.543Z,96.50
2022-12-23T00:58:19.013Z,96.40
2022-12-23T01:01:39.779Z,96.40
2022-12-23T01:05:01.686Z,96.40
2022-12-23T01:08:10.277Z,96.40
2022-12-23T01:11:13.203Z,96.40
2022-12-23T01:14:15.784Z,96.40
2022-12-23T01:17:18.073Z,96.30
2022-12-23T01:20:22.681Z,96.40
2022-12-23T01:23:24.791Z,96.40
2022-12-23T01:26:27.355Z,96.30
2022-12-23T01:29:30.046Z,96.30
2022-12-23T01:32:32.468Z,96.30
2022-12-23T01:35:34.729Z,96.30
2022-12-23T01:38:36.936Z,96.30
2022-12-23T01:41:57.750Z,96.30
2022-12-23T01:45:06.129Z,96.30
2022-12-23T01:48:11.759Z,96.30
2022-12-23T01:51:28.680Z,96.30
2022-12-23T01:54:31.038Z,96.30
2022-12-23T01:57:35.841Z,96.30
2022-12-23T02:01:00.207Z,96.30
2022-12-23T02:04:09.142Z,96.20
2022-12-23T02:07:30.608Z,96.30
2022-12-23T02:10:44.764Z,96.30
2022-12-23T02:14:45.602Z,96.20
2022-12-23T02:18:04.848Z,96.30
2022-12-23T02:21:23.064Z,96.30
2022-12-23T02:24:31.004Z,96.30
2022-12-23T02:27:52.309Z,96.30
2022-12-23T02:31:19.303Z,96.30
2022-12-23T02:34:36.336Z,96.30
2022-12-23T02:37:58.172Z,96.20
2022-12-23T02:41:13.892Z,96.30
2022-12-23T02:44:33.577Z,96.20
2022-12-23T02:47:40.694Z,96.30
2022-12-23T02:50:47.364Z,96.30
2022-12-23T02:53:56.686Z,96.20
2022-12-23T02:57:02.829Z,96.20
2022-12-23T03:00:06.754Z,96.20
2022-12-23T03:03:09.432Z,96.20
2022-12-23T03:06:27.616Z,96.20
2022-12-23T03:09:48.385Z,96.20
2022-12-23T03:13:08.358Z,96.20
2022-12-23T03:16:48.236Z,96.20
2022-12-23T03:19:53.319Z,96.20
2022-12-23T03:23:08.200Z,96.20
2022-12-23T03:26:19.128Z,96.20
2022-12-23T03:29:32.919Z,96.20
2022-12-23T03:33:36.778Z,96.20
2022-12-23T03:37:00.895Z,96.20
2022-12-23T03:40:14.591Z,96.10
2022-12-23T03:43:25.489Z,96.20
2022-12-23T03:46:34.640Z,96.10
2022-12-23T03:49:45.815Z,96.20
2022-12-23T03:53:21.477Z,96.10
2022-12-23T03:56:30.208Z,96.20
2022-12-23T03:59:36.830Z,96.10
2022-12-23T04:03:18.799Z,96.10
2022-12-23T04:06:22.161Z,96.20
2022-12-23T04:09:26.270Z,96.10
2022-12-23T04:12:29.902Z,96.10
2022-12-23T04:15:32.451Z,96.10
2022-12-23T04:18:34.707Z,96.10
2022-12-23T04:21:37.114Z,96.10
2022-12-23T04:24:39.570Z,96.10
2022-12-23T04:27:42.493Z,96.10
2022-12-23T04:30:44.905Z,96.00
2022-12-23T04:33:47.719Z,96.10
2022-12-23T04:36:50.171Z,96.00
2022-12-23T04:39:52.260Z,96.00
2022-12-23T04:42:55.057Z,96.00
2022-12-23T04:45:57.479Z,96.00
2022-12-23T04:48:59.649Z,96.00
2022-12-23T04:52:01.848Z,96.00
2022-12-23T04:55:04.216Z,96.00
2022-12-23T04:58:06.493Z,96.00
2022-12-23T05:01:12.722Z,95.90
2022-12-23T05:04:14.951Z,95.90
2022-12-23T05:07:17.264Z,95.90
2022-12-23T05:10:19.604Z,95.90
2022-12-23T05:13:21.888Z,95.90
2022-12-23T05:16:24.324Z,95.90
2022-12-23T05:19:26.566Z,95.90
2022-12-23T05:22:28.855Z,95.90
2022-12-23T05:25:32.662Z,95.90
2022-12-23T05:28:35.025Z,95.90
2022-12-23T05:31:37.270Z,95.90
2022-12-23T05:34:39.542Z,95.90
2022-12-23T05:37:41.702Z,95.90
2022-12-23T05:40:43.851Z,95.90
2022-12-23T05:43:46.252Z,96.10
2022-12-23T05:46:48.529Z,95.90
2022-12-23T05:49:50.849Z,95.90
2022-12-23T05:52:55.894Z,95.80
2022-12-23T05:55:58.009Z,95.90
2022-12-23T05:59:00.163Z,95.80
2022-12-23T06:02:02.623Z,95.80
2022-12-23T06:05:05.401Z,95.80
2022-12-23T06:08:07.593Z,95.80
2022-12-23T06:11:09.851Z,95.80
2022-12-23T06:14:12.746Z,95.80
2022-12-23T06:17:14.968Z,95.80
2022-12-23T06:20:27.911Z,95.80
2022-12-23T06:23:30.070Z,95.80
2022-12-23T06:26:41.947Z,95.80
2022-12-23T06:29:44.095Z,95.80
2022-12-23T06:32:46.183Z,95.80
2022-12-23T06:35:48.451Z,95.80
2022-12-23T06:38:50.745Z,95.80
2022-12-23T06:41:52.919Z,95.80
2022-12-23T06:44:55.136Z,95.80
2022-12-23T06:47:57.371Z,95.80
2022-12-23T06:50:59.643Z,95.80
2022-12-23T06:54:02.632Z,95.80
2022-12-23T06:57:07.509Z,95.80
2022-12-23T07:00:10.353Z,95.80
2022-12-23T07:03:12.721Z,95.80
2022-12-23T07:06:15.143Z,95.80
2022-12-23T07:09:17.448Z,95.80
2022-12-23T07:12:19.648Z,95.90
2022-12-23T07:15:21.797Z,95.90
2022-12-23T07:18:24.699Z,95.80
2022-12-23T07:21:29.696Z,95.80
2022-12-23T07:24:32.176Z,95.80
2022-12-23T07:27:34.344Z,95.80
2022-12-23T07:30:36.602Z,95.80
2022-12-23T07:33:38.976Z,95.80
2022-12-23T07:36:41.100Z,95.90
2022-12-23T07:39:43.617Z,95.80
2022-12-23T07:42:54.318Z,95.90
2022-12-23T07:46:00.479Z,95.80
2022-12-23T07:49:03.199Z,95.80
2022-12-23T07:52:05.340Z,95.90
2022-12-23T07:55:07.877Z,95.80
2022-12-23T07:58:10.039Z,95.80
2022-12-23T08:01:12.305Z,95.90
2022-12-23T08:04:14.514Z,95.80
2022-12-23T08:07:16.762Z,95.90
2022-12-23T08:10:19.035Z,95.90
2022-12-23T08:13:21.160Z,96.00
2022-12-23T08:16:23.519Z,95.90
2022-12-23T08:19:25.745Z,95.90
2022-12-23T08:22:27.912Z,95.90
2022-12-23T08:25:30.057Z,95.90
2022-12-23T08:28:33.231Z,95.90
2022-12-23T08:31:35.615Z,95.90
2022-12-23T08:34:38.162Z,95.90
2022-12-23T08:37:40.351Z,95.90
2022-12-23T08:40:42.719Z,95.90
2022-12-23T08:43:45.112Z,95.90
2022-12-23T08:46:47.768Z,95.90
2022-12-23T08:49:50.018Z,95.90
2022-12-23T08:52:52.250Z,95.90
2022-12-23T08:55:54.450Z,96.00
2022-12-23T08:58:57.289Z,96.00
2022-12-23T09:02:02.217Z,96.00
2022-12-23T09:05:04.806Z,96.00
2022-12-23T09:08:06.978Z,96.00
2022-12-23T09:11:14.198Z,96.00
2022-12-23T09:14:16.371Z,96.00
2022-12-23T09:17:18.618Z,96.00
2022-12-23T09:20:20.923Z,96.00
2022-12-23T09:23:23.157Z,96.00
2022-12-23T09:26:28.190Z,96.00
2022-12-23T09:29:30.355Z,96.00
2022-12-23T09:32:32.863Z,96.00
2022-12-23T09:35:35.027Z,96.00
2022-12-23T09:38:37.802Z,96.00
2022-12-23T09:42:10.685Z,96.10
2022-12-23T09:45:21.499Z,96.10
2022-12-23T09:48:28.343Z,96.10
2022-12-23T09:51:31.664Z,96.10
2022-12-23T09:54:42.604Z,96.10
2022-12-23T09:57:54.715Z,96.10
2022-12-23T10:01:17.992Z,96.10
2022-12-23T10:04:23.480Z,96.10
2022-12-23T10:07:34.980Z,96.10
2022-12-23T10:10:44.811Z,96.10
2022-12-23T10:13:56.046Z,96.10
2022-12-23T10:17:05.125Z,96.10
2022-12-23T10:20:14.675Z,96.10
2022-12-23T10:23:27.456Z,96.20
2022-12-23T10:26:34.941Z,96.20
2022-12-23T10:29:37.223Z,96.20
2022-12-23T10:32:53.266Z,96.20
2022-12-23T10:36:05.198Z,96.20
2022-12-23T10:39:36.200Z,96.20
2022-12-23T10:42:46.592Z,96.20
2022-12-23T10:46:15.835Z,96.20
2022-12-23T10:49:27.363Z,96.50
2022-12-23T10:52:33.958Z,96.20
2022-12-23T10:55:41.178Z,96.20
2022-12-23T10:58:46.098Z,96.20
2022-12-23T11:01:54.046Z,96.20
2022-12-23T11:04:56.409Z,96.20
2022-12-23T11:07:59.355Z,96.20
2022-12-23T11:11:01.952Z,96.20
2022-12-23T11:14:04.132Z,96.20
2022-12-23T11:17:20.982Z,96.20
2022-12-23T11:20:23.537Z,96.30
2022-12-23T11:23:31.664Z,96.30
2022-12-23T11:26:34.540Z,96.30
2022-12-23T11:29:40.222Z,96.70
2022-12-23T11:32:43.123Z,96.40
2022-12-23T11:35:45.477Z,96.40
2022-12-23T11:38:56.292Z,96.80
2022-12-23T11:42:16.182Z,96.40
2022-12-23T11:45:28.193Z,96.40
2022-12-23T11:48:31.015Z,96.40
2022-12-23T11:51:33.645Z,96.40
2022-12-23T11:54:36.982Z,96.40
2022-12-23T11:57:45.059Z,96.50
2022-12-23T12:00:59.905Z,96.40
2022-12-23T12:04:08.908Z,96.40
2022-12-23T12:07:14.985Z,96.40
2022-12-23T12:10:29.020Z,96.40
2022-12-23T12:13:42.558Z,96.40
2022-12-23T12:16:57.229Z,96.40
2022-12-23T12:20:35.186Z,96.40
2022-12-23T12:23:44.737Z,96.40
2022-12-23T12:26:51.519Z,96.30
2022-12-23T12:30:08.112Z,96.30
2022-12-23T12:33:23.522Z,96.30
2022-12-23T12:36:37.705Z,96.30
2022-12-23T12:39:49.906Z,96.30
2022-12-23T12:43:05.035Z,96.30
2022-12-23T12:46:22.288Z,96.30
2022-12-23T12:49:35.592Z,96.30
2022-12-23T12:52:42.208Z,96.30
2022-12-23T12:55:52.503Z,96.30
2022-12-23T12:58:54.668Z,96.30
2022-12-23T13:02:07.718Z,96.30
2022-12-23T13:05:19.896Z,96.30
2022-12-23T13:09:12.500Z,96.30
2022-12-23T13:12:28.094Z,96.30
2022-12-23T13:15:49.543Z,96.30
2022-12-23T13:19:03.668Z,96.30
2022-12-23T13:22:25.209Z,96.20
2022-12-23T13:25:41.380Z,96.30
2022-12-23T13:29:02.426Z,96.20
2022-12-23T13:32:13.710Z,96.20
2022-12-23T13:35:21.753Z,96.20
2022-12-23T13:38:47.898Z,96.20
2022-12-23T13:41:57.375Z,96.20
2022-12-23T13:45:05.629Z,96.20
2022-12-23T13:48:22.723Z,96.20
2022-12-23T13:51:46.605Z,96.20
2022-12-23T13:54:57.984Z,96.20
2022-12-23T13:58:22.076Z,96.10
2022-12-23T14:01:36.620Z,96.10
2022-12-23T14:04:59.334Z,96.10
2022-12-23T14:08:24.848Z,96.10
2022-12-23T14:11:27.019Z,96.10
2022-12-23T14:14:29.554Z,96.10
2022-12-23T14:17:45.442Z,96.10
2022-12-23T14:20:53.269Z,96.10
2022-12-23T14:24:26.451Z,96.10
2022-12-23T14:27:48.476Z,96.10
2022-12-23T14:30:51.039Z,96.10
2022-12-23T14:33:53.243Z,96.10
2022-12-23T14:37:24.365Z,96.10
2022-12-23T14:40:38.573Z,96.10
2022-12-23T14:43:46.570Z,96.10
2022-12-23T14:46:48.755Z,96.00
2022-12-23T14:49:51.338Z,96.00
2022-12-23T14:53:01.363Z,96.00
2022-12-23T14:56:16.883Z,96.00
2022-12-23T14:59:23.031Z,96.00
2022-12-23T15:02:40.909Z,96.00
2022-12-23T15:05:44.072Z,96.00
2022-12-23T15:08:47.889Z,96.00
2022-12-23T15:11:50.761Z,96.00
2022-12-23T15:14:57.511Z,96.00
2022-12-23T15:18:06.560Z,95.90
2022-12-23T15:21:13.412Z,95.90
2022-12-23T15:24:18.563Z,95.90
2022-12-23T15:27:30.259Z,95.90
2022-12-23T15:30:46.117Z,95.90
2022-12-23T15:34:06.156Z,95.90
2022-12-23T15:37:17.033Z,95.90
2022-12-23T15:40:27.064Z,95.90
2022-12-23T15:43:30.026Z,95.90
2022-12-23T15:46:32.274Z,95.90
2022-12-23T15:49:34.409Z,95.90
2022-12-23T15:52:39.430Z,95.90
2022-12-23T15:55:41.816Z,95.90
2022-12-23T15:58:44.203Z,95.90
2022-12-23T16:01:46.624Z,95.90
2022-12-23T16:04:55.022Z,95.90
2022-12-23T16:08:21.692Z,95.90
2022-12-23T16:12:01.172Z,95.90
2022-12-23T16:15:19.299Z,95.90
2022-12-23T16:18:31.768Z,95.90
2022-12-23T16:21:36.657Z,96.00
2022-12-23T16:24:45.822Z,96.00
2022-12-23T16:27:54.279Z,96.10
2022-12-23T16:30:58.619Z,96.20
2022-12-23T16:34:06.886Z,96.20
2022-12-23T16:37:09.379Z,96.30
2022-12-23T16:40:14.702Z,96.30
2022-12-23T16:43:17.693Z,96.40
2022-12-23T16:46:22.400Z,96.30
2022-12-23T16:49:34.348Z,96.40
2022-12-23T16:52:36.572Z,96.30
2022-12-23T16:55:42.885Z,96.40
2022-12-23T16:58:48.514Z,96.30
2022-12-23T17:01:51.123Z,96.30
2022-12-23T17:04:53.352Z,96.30
2022-12-23T17:07:55.511Z,96.30
2022-12-23T17:10:57.864Z,96.30
2022-12-23T17:14:05.662Z,96.40
2022-12-23T17:17:13.499Z,96.40
2022-12-23T17:20:16.971Z,96.30
2022-12-23T17:23:27.263Z,96.40
2022-12-23T17:26:29.481Z,96.40
2022-12-23T17:29:32.136Z,96.40
2022-12-23T17:32:34.418Z,96.40
2022-12-23T17:35:36.907Z,96.40
2022-12-23T17:38:39.446Z,96.40
2022-12-23T17:41:43.021Z,96.40
2022-12-23T17:44:45.317Z,96.40
2022-12-23T17:47:47.600Z,96.40
2022-12-23T17:50:50.883Z,96.40
2022-12-23T17:54:00.521Z,96.40
2022-12-23T17:57:02.779Z,96.40
2022-12-23T18:00:05.423Z,96.40
2022-12-23T18:03:22.967Z,96.40
2022-12-23T18:06:27.357Z,96.40
2022-12-23T18:09:29.484Z,96.40
2022-12-23T18:12:37.632Z,96.30
2022-12-23T18:15:42.463Z,96.30
2022-12-23T18:18:46.806Z,96.30
2022-12-23T18:21:50.659Z,96.30
2022-12-23T18:24:58.838Z,96.30
2022-12-23T18:28:01.626Z,96.30
2022-12-23T18:31:03.931Z,96.30
2022-12-23T18:34:06.183Z,96.30
2022-12-23T18:37:09.610Z,96.30
2022-12-23T18:40:12.150Z,96.30
2022-12-23T18:43:22.871Z,96.30
2022-12-23T18:46:25.200Z,96.30
2022-12-23T18:49:27.490Z,96.20
2022-12-23T18:52:29.767Z,96.30
2022-12-23T18:55:32.211Z,96.20
2022-12-23T18:58:34.362Z,96.20
2022-12-23T19:01:36.594Z,96.20
2022-12-23T19:04:38.770Z,96.20
2022-12-23T19:07:41.008Z,96.20
2022-12-23T19:10:46.262Z,96.20
2022-12-23T19:13:48.561Z,96.20
2022-12-23T19:16:52.382Z,96.20
2022-12-23T19:19:54.966Z,96.20
2022-12-23T19:22:57.145Z,96.20
2022-12-23T19:25:59.294Z,96.20
2022-12-23T19:29:01.491Z,96.10
2022-12-23T19:32:03.741Z,96.10
2022-12-23T19:35:06.299Z,96.20
2022-12-23T19:38:09.501Z,96.20
2022-12-23T19:41:11.761Z,96.10
2022-12-23T19:44:14.709Z,96.10
2022-12-23T19:47:16.951Z,96.10
2022-12-23T19:50:20.111Z,96.10
2022-12-23T19:53:22.666Z,96.10
2022-12-23T19:56:25.326Z,95.90
2022-12-23T19:59:27.536Z,96.10
2022-12-23T20:02:29.981Z,96.10
2022-12-23T20:05:32.280Z,96.10
2022-12-23T20:08:35.256Z,96.10
2022-12-23T20:11:40.277Z,96.10
2022-12-23T20:14:42.544Z,96.10
2022-12-23T20:17:44.790Z,96.10
2022-12-23T20:20:46.992Z,96.10
2022-12-23T20:23:49.467Z,96.10
2022-12-23T20:26:51.707Z,96.10
2022-12-23T20:29:53.817Z,96.10
2022-12-23T20:32:56.335Z,96.10
2022-12-23T20:35:58.570Z,96.10
2022-12-23T20:39:03.447Z,96.10
2022-12-23T20:42:05.690Z,96.00
2022-12-23T20:45:08.233Z,96.00
2022-12-23T20:48:10.784Z,96.10
2022-12-23T20:51:16.205Z,96.10
2022-12-23T20:54:18.422Z,96.00
2022-12-23T20:57:20.597Z,96.10
2022-12-23T21:00:22.857Z,96.00
2022-12-23T21:03:25.048Z,96.00
2022-12-23T21:06:28.579Z,96.00
2022-12-23T21:09:30.948Z,96.10
2022-12-23T21:12:33.183Z,96.00
2022-12-23T21:15:35.424Z,96.00
2022-12-23T21:18:44.415Z,96.30
2022-12-23T21:21:47.599Z,96.00
2022-12-23T21:24:49.839Z,96.00
2022-12-23T21:27:52.315Z,96.00
2022-12-23T21:30:54.548Z,96.00
2022-12-23T21:33:57.743Z,96.00
2022-12-23T21:37:00.140Z,96.00
2022-12-23T21:40:02.539Z,96.00
2022-12-23T21:43:08.696Z,96.00
2022-12-23T21:46:14.392Z,96.00
2022-12-23T21:49:16.688Z,96.00
2022-12-23T21:52:18.761Z,96.00
2022-12-23T21:55:21.017Z,96.00
2022-12-23T21:58:23.214Z,96.00
2022-12-23T22:01:26.126Z,96.10
2022-12-23T22:04:28.477Z,96.00
2022-12-23T22:07:30.706Z,96.00
2022-12-23T22:10:32.912Z,96.00
2022-12-23T22:13:35.788Z,96.00
2022-12-23T22:16:38.214Z,96.10
2022-12-23T22:19:40.365Z,96.10
2022-12-23T22:22:42.530Z,96.00
2022-12-23T22:25:55.436Z,96.00
2022-12-23T22:28:59.870Z,96.00
2022-12-23T22:32:02.181Z,96.00
2022-12-23T22:35:04.684Z,96.00
2022-12-23T22:38:07.384Z,96.00
2022-12-23T22:41:10.943Z,96.00
2022-12-23T22:44:16.415Z,96.00
2022-12-23T22:47:18.737Z,96.00
2022-12-23T22:50:20.975Z,96.30
2022-12-23T22:53:29.340Z,96.00
2022-12-23T22:56:32.040Z,96.00
2022-12-23T22:59:34.221Z,96.00
2022-12-23T23:02:36.369Z,96.00
2022-12-23T23:05:38.529Z,96.00
2022-12-23T23:08:42.265Z,96.00
2022-12-23T23:11:44.705Z,96.00
2022-12-23T23:14:52.915Z,96.00
2022-12-23T23:17:56.351Z,96.10
2022-12-23T23:20:59.665Z,96.10
2022-12-23T23:24:01.875Z,96.00
2022-12-23T23:27:04.259Z,96.00
2022-12-23T23:30:07.297Z,96.00
2022-12-23T23:33:10.355Z,96.00
2022-12-23T23:36:12.556Z,96.10
2022-12-23T23:39:14.968Z,96.10
2022-12-23T23:42:18.049Z,96.10
2022-12-23T23:45:20.675Z,96.00
2022-12-23T23:48:23.469Z,96.00
2022-12-23T23:51:25.687Z,96.00
2022-12-23T23:54:27.965Z,96.10
2022-12-23T23:57:31.469Z,96.00
