createdAt,value
2018-12-15T00:00:41.221Z,2.30
2018-12-15T00:03:09.513Z,2.30
2018-12-15T00:05:37.820Z,2.30
2018-12-15T00:08:06.129Z,2.40
2018-12-15T00:10:34.407Z,2.30
2018-12-15T00:13:02.704Z,2.40
2018-12-15T00:15:30.975Z,2.50
2018-12-15T00:17:59.343Z,2.40
2018-12-15T00:20:27.639Z,2.40
2018-12-15T00:22:55.929Z,2.50
2018-12-15T00:25:24.269Z,2.50
2018-12-15T00:27:52.617Z,2.40
2018-12-15T00:30:20.949Z,2.40
2018-12-15T00:32:49.252Z,2.40
2018-12-15T00:35:17.525Z,2.40
2018-12-15T00:37:45.786Z,2.40
2018-12-15T00:40:14.155Z,2.40
2018-12-15T00:42:42.534Z,2.30
2018-12-15T00:45:10.865Z,2.30
2018-12-15T00:47:39.102Z,2.40
2018-12-15T00:50:07.438Z,2.40
2018-12-15T00:52:35.704Z,2.50
2018-12-15T00:55:04.001Z,2.50
2018-12-15T00:57:32.266Z,2.50
2018-12-15T01:00:00.738Z,2.50
2018-12-15T01:02:29.053Z,2.60
2018-12-15T01:04:57.328Z,2.50
2018-12-15T01:07:25.634Z,2.50
2018-12-15T01:09:53.930Z,2.50
2018-12-15T01:12:22.202Z,2.40
2018-12-15T01:14:50.608Z,2.40
2018-12-15T01:17:20.589Z,2.50
2018-12-15T01:19:49.226Z,2.40
2018-12-15T01:22:17.735Z,2.40
2018-12-15T01:24:45.999Z,2.40
2018-12-15T01:27:14.382Z,2.40
2018-12-15T01:29:42.679Z,2.30
2018-12-15T01:32:10.950Z,2.40
2018-12-15T01:34:39.217Z,2.40
2018-12-15T01:37:07.495Z,2.40
2018-12-15T01:39:35.943Z,2.40
2018-12-15T01:42:04.228Z,2.40
2018-12-15T01:44:32.509Z,2.40
2018-12-15T01:47:00.767Z,2.40
2018-12-15T01:49:29.139Z,2.40
2018-12-15T01:51:57.413Z,2.40
2018-12-15T01:54:25.735Z,2.30
2018-12-15T01:56:54.030Z,2.30
2018-12-15T01:59:22.308Z,2.30
2018-12-15T02:01:50.677Z,2.30
2018-12-15T02:04:19.011Z,2.30
2018-12-15T02:06:47.327Z,2.30
2018-12-15T02:09:15.659Z,2.30
2018-12-15T02:11:43.944Z,2.30
2018-12-15T02:14:12.267Z,2.30
2018-12-15T02:16:40.677Z,2.30
2018-12-15T02:19:08.952Z,2.30
2018-12-15T02:21:37.264Z,2.20
2018-12-15T02:24:05.546Z,2.30
2018-12-15T02:26:33.961Z,2.30
2018-12-15T02:29:02.367Z,2.30
2018-12-15T02:31:30.706Z,2.30
2018-12-15T02:33:59.055Z,2.30
2018-12-15T02:36:27.373Z,2.20
2018-12-15T02:38:55.632Z,2.30
2018-12-15T02:41:23.937Z,2.30
2018-12-15T02:43:52.224Z,2.30
2018-12-15T02:46:20.569Z,2.30
2018-12-15T02:48:48.887Z,2.30
2018-12-15T02:51:17.231Z,2.30
2018-12-15T02:53:45.582Z,2.30
2018-12-15T02:56:13.854Z,2.20
2018-12-15T02:58:42.202Z,2.20
2018-12-15T03:01:10.519Z,2.20
2018-12-15T03:03:38.817Z,2.30
2018-12-15T03:06:07.169Z,2.20
2018-12-15T03:08:35.482Z,2.20
2018-12-15T03:11:03.789Z,2.20
2018-12-15T03:13:32.061Z,2.20
2018-12-15T03:16:00.423Z,2.40
2018-12-15T03:18:28.671Z,2.30
2018-12-15T03:21:02.248Z,2.30
2018-12-15T03:23:30.548Z,2.30
2018-12-15T03:25:58.897Z,2.30
2018-12-15T03:28:27.191Z,2.20
2018-12-15T03:30:55.451Z,2.30
2018-12-15T03:33:23.827Z,2.30
2018-12-15T03:35:52.154Z,2.20
2018-12-15T03:38:20.423Z,2.20
2018-12-15T03:40:48.682Z,2.20
2018-12-15T03:43:16.935Z,2.30
2018-12-15T03:45:45.231Z,2.20
2018-12-15T03:48:13.537Z,2.20
2018-12-15T03:50:41.849Z,2.20
2018-12-15T03:53:11.111Z,2.20
2018-12-15T03:55:39.414Z,2.20
2018-12-15T03:58:07.928Z,2.20
2018-12-15T04:00:36.287Z,2.20
2018-12-15T04:03:04.870Z,2.30
2018-12-15T04:05:33.282Z,2.30
2018-12-15T04:08:01.580Z,2.30
2018-12-15T04:10:29.992Z,2.30
2018-12-15T04:12:58.290Z,2.30
2018-12-15T04:15:26.646Z,2.30
2018-12-15T04:17:54.928Z,2.30
2018-12-15T04:20:23.187Z,2.20
2018-12-15T04:22:51.515Z,2.20
2018-12-15T04:25:19.831Z,2.20
2018-12-15T04:27:48.145Z,2.20
2018-12-15T04:30:16.394Z,2.20
2018-12-15T04:32:45.276Z,2.20
2018-12-15T04:35:13.927Z,2.20
2018-12-15T04:37:42.154Z,2.20
2018-12-15T04:40:10.562Z,2.20
2018-12-15T04:42:38.818Z,2.20
2018-12-15T04:45:07.163Z,2.20
2018-12-15T04:47:35.475Z,2.20
2018-12-15T04:50:03.823Z,2.10
2018-12-15T04:52:32.164Z,2.20
2018-12-15T04:55:07.094Z,2.20
2018-12-15T04:57:35.500Z,2.30
2018-12-15T05:00:03.806Z,2.30
2018-12-15T05:02:32.133Z,2.30
2018-12-15T05:05:00.403Z,2.30
2018-12-15T05:07:28.676Z,2.30
2018-12-15T05:09:56.940Z,2.30
2018-12-15T05:12:25.226Z,2.30
2018-12-15T05:14:53.545Z,2.30
2018-12-15T05:17:21.841Z,2.40
2018-12-15T05:19:50.163Z,2.40
2018-12-15T05:22:18.720Z,2.40
2018-12-15T05:24:47.341Z,2.30
2018-12-15T05:27:16.052Z,2.40
2018-12-15T05:29:44.290Z,2.40
2018-12-15T05:32:12.543Z,2.40
2018-12-15T05:34:40.850Z,2.40
2018-12-15T05:37:09.157Z,2.40
2018-12-15T05:39:37.615Z,2.40
2018-12-15T05:42:05.908Z,2.30
2018-12-15T05:44:34.196Z,2.40
2018-12-15T05:47:02.498Z,2.30
2018-12-15T05:49:30.822Z,2.30
2018-12-15T05:51:59.128Z,2.30
2018-12-15T05:54:27.431Z,2.30
2018-12-15T05:56:55.733Z,2.40
2018-12-15T05:59:23.967Z,2.40
2018-12-15T06:01:52.307Z,2.40
2018-12-15T06:04:20.614Z,2.40
2018-12-15T06:06:48.892Z,2.40
2018-12-15T06:09:17.227Z,2.30
2018-12-15T06:11:45.496Z,2.40
2018-12-15T06:14:13.780Z,2.30
2018-12-15T06:16:42.136Z,2.30
2018-12-15T06:19:10.426Z,2.30
2018-12-15T06:21:38.719Z,2.30
2018-12-15T06:24:07.006Z,2.30
2018-12-15T06:26:35.265Z,2.30
2018-12-15T06:29:03.593Z,2.30
2018-12-15T06:31:31.864Z,2.30
2018-12-15T06:34:00.194Z,2.30
2018-12-15T06:36:28.504Z,2.30
2018-12-15T06:38:56.840Z,2.30
2018-12-15T06:41:25.125Z,2.30
2018-12-15T06:43:53.570Z,2.30
2018-12-15T06:46:21.887Z,2.30
2018-12-15T06:48:50.172Z,2.30
2018-12-15T06:51:18.438Z,2.30
2018-12-15T06:53:46.707Z,2.30
2018-12-15T06:56:14.984Z,2.30
2018-12-15T06:58:43.294Z,2.30
2018-12-15T07:01:11.539Z,2.30
2018-12-15T07:03:39.826Z,2.30
2018-12-15T07:06:08.147Z,2.30
2018-12-15T07:08:36.422Z,2.30
2018-12-15T07:11:04.714Z,2.30
2018-12-15T07:13:32.958Z,2.30
2018-12-15T07:16:01.195Z,2.30
2018-12-15T07:18:29.466Z,2.40
2018-12-15T07:20:57.726Z,2.40
2018-12-15T07:23:25.993Z,2.40
2018-12-15T07:25:54.415Z,2.40
2018-12-15T07:28:22.656Z,2.40
2018-12-15T07:30:51.006Z,2.40
2018-12-15T07:33:19.245Z,2.50
2018-12-15T07:35:47.544Z,2.50
2018-12-15T07:38:15.844Z,2.50
2018-12-15T07:40:44.178Z,2.40
2018-12-15T07:43:12.469Z,2.40
2018-12-15T07:45:40.776Z,2.40
2018-12-15T07:48:09.127Z,2.40
2018-12-15T07:50:37.370Z,2.50
2018-12-15T07:53:05.683Z,2.40
2018-12-15T07:55:33.990Z,2.50
2018-12-15T07:58:02.239Z,2.50
2018-12-15T08:00:30.508Z,2.50
2018-12-15T08:02:58.802Z,2.50
2018-12-15T08:05:27.064Z,2.50
2018-12-15T08:07:55.373Z,2.50
2018-12-15T08:10:24.046Z,2.50
2018-12-15T08:12:59.813Z,2.50
2018-12-15T08:15:28.113Z,2.50
2018-12-15T08:17:56.404Z,2.40
2018-12-15T08:20:24.824Z,2.50
2018-12-15T08:22:53.090Z,2.50
2018-12-15T08:25:21.378Z,2.60
2018-12-15T08:27:49.650Z,2.50
2018-12-15T08:30:17.910Z,2.50
2018-12-15T08:32:46.200Z,2.40
2018-12-15T08:35:14.471Z,2.40
2018-12-15T08:37:42.764Z,2.50
2018-12-15T08:40:13.409Z,2.50
2018-12-15T08:42:41.654Z,2.50
2018-12-15T08:45:09.945Z,2.50
2018-12-15T08:47:38.212Z,2.40
2018-12-15T08:50:06.499Z,2.50
2018-12-15T08:52:34.735Z,2.50
2018-12-15T08:55:03.030Z,2.40
2018-12-15T08:57:31.298Z,2.40
2018-12-15T08:59:59.642Z,2.50
2018-12-15T09:02:27.986Z,2.50
2018-12-15T09:04:56.263Z,2.60
2018-12-15T09:07:24.589Z,2.50
2018-12-15T09:09:52.910Z,2.60
2018-12-15T09:12:21.177Z,2.60
2018-12-15T09:14:49.472Z,2.60
2018-12-15T09:17:17.768Z,2.50
2018-12-15T09:19:46.047Z,2.60
2018-12-15T09:22:14.353Z,2.60
2018-12-15T09:24:42.698Z,2.60
2018-12-15T09:27:11.022Z,2.70
2018-12-15T09:29:39.329Z,2.70
2018-12-15T09:32:07.659Z,2.60
2018-12-15T09:34:35.967Z,2.60
2018-12-15T09:37:04.454Z,2.60
2018-12-15T09:39:32.804Z,2.60
2018-12-15T09:42:01.099Z,2.60
2018-12-15T09:44:29.343Z,2.70
2018-12-15T09:46:57.644Z,2.70
2018-12-15T09:49:25.900Z,2.80
2018-12-15T09:51:54.187Z,2.90
2018-12-15T09:54:22.591Z,2.90
2018-12-15T09:56:50.874Z,2.80
2018-12-15T09:59:19.209Z,2.80
2018-12-15T10:01:47.532Z,2.80
2018-12-15T10:04:15.720Z,2.80
2018-12-15T10:06:43.955Z,2.80
2018-12-15T10:09:12.209Z,2.90
2018-12-15T10:11:40.502Z,2.90
2018-12-15T10:14:08.737Z,2.90
2018-12-15T10:16:37.039Z,2.90
2018-12-15T10:19:05.334Z,2.90
2018-12-15T10:21:33.602Z,2.90
2018-12-15T10:24:01.910Z,2.90
2018-12-15T10:26:30.188Z,2.90
2018-12-15T10:28:58.478Z,2.90
2018-12-15T10:31:32.102Z,2.90
2018-12-15T10:34:00.394Z,2.90
2018-12-15T10:36:28.662Z,2.80
2018-12-15T10:38:56.928Z,2.80
2018-12-15T10:41:25.256Z,2.80
2018-12-15T10:43:53.547Z,2.80
2018-12-15T10:46:21.848Z,2.80
2018-12-15T10:48:50.224Z,2.90
2018-12-15T10:51:18.501Z,2.80
2018-12-15T10:53:46.823Z,2.80
2018-12-15T10:56:15.129Z,2.80
2018-12-15T10:58:43.394Z,2.80
2018-12-15T11:01:17.046Z,2.90
2018-12-15T11:03:45.332Z,2.90
2018-12-15T11:06:13.653Z,2.80
2018-12-15T11:08:41.934Z,2.80
2018-12-15T11:11:10.175Z,2.90
2018-12-15T11:13:38.427Z,2.90
2018-12-15T11:16:06.910Z,2.90
2018-12-15T11:18:35.178Z,2.90
2018-12-15T11:21:03.536Z,2.90
2018-12-15T11:23:31.958Z,2.90
2018-12-15T11:26:00.516Z,2.80
2018-12-15T11:28:35.299Z,2.70
2018-12-15T11:31:03.600Z,2.70
2018-12-15T11:33:31.852Z,2.70
2018-12-15T11:36:00.075Z,2.80
2018-12-15T11:38:28.340Z,2.80
2018-12-15T11:40:56.639Z,2.80
2018-12-15T11:43:24.955Z,2.80
2018-12-15T11:45:53.220Z,2.90
2018-12-15T11:48:21.695Z,2.80
2018-12-15T11:50:49.935Z,2.80
2018-12-15T11:53:18.217Z,2.80
2018-12-15T11:55:46.456Z,2.80
2018-12-15T11:58:14.746Z,2.80
2018-12-15T12:00:43.125Z,2.90
2018-12-15T12:03:11.459Z,2.80
2018-12-15T12:05:39.755Z,2.80
2018-12-15T12:08:08.776Z,2.70
2018-12-15T12:10:37.011Z,2.80
2018-12-15T12:13:05.295Z,2.70
2018-12-15T12:15:33.695Z,2.80
2018-12-15T12:18:01.960Z,2.70
2018-12-15T12:20:30.182Z,2.60
2018-12-15T12:22:58.489Z,2.60
2018-12-15T12:25:26.758Z,2.60
2018-12-15T12:27:55.102Z,2.60
2018-12-15T12:30:23.413Z,2.60
2018-12-15T12:32:51.688Z,2.60
2018-12-15T12:35:19.940Z,2.70
2018-12-15T12:37:48.560Z,2.70
2018-12-15T12:40:16.840Z,2.60
2018-12-15T12:42:45.201Z,2.60
2018-12-15T12:45:13.425Z,2.60
2018-12-15T12:47:41.675Z,2.70
2018-12-15T12:50:09.934Z,2.80
2018-12-15T12:52:38.206Z,2.80
2018-12-15T12:55:06.473Z,2.70
2018-12-15T12:57:34.726Z,2.80
2018-12-15T13:00:03.070Z,2.70
2018-12-15T13:02:31.344Z,2.80
2018-12-15T13:04:59.762Z,2.60
2018-12-15T13:07:28.038Z,2.70
2018-12-15T13:09:56.363Z,2.70
2018-12-15T13:12:24.733Z,2.60
2018-12-15T13:14:52.997Z,2.70
2018-12-15T13:17:21.278Z,2.70
2018-12-15T13:19:49.522Z,2.60
2018-12-15T13:22:17.793Z,2.60
2018-12-15T13:24:46.069Z,2.70
2018-12-15T13:27:14.362Z,2.60
2018-12-15T13:29:42.638Z,2.60
2018-12-15T13:32:10.947Z,2.70
2018-12-15T13:34:39.342Z,2.70
2018-12-15T13:37:07.627Z,2.70
2018-12-15T13:39:35.898Z,2.70
2018-12-15T13:42:04.273Z,2.60
2018-12-15T13:44:32.521Z,2.60
2018-12-15T13:47:00.837Z,2.60
2018-12-15T13:49:29.200Z,2.50
2018-12-15T13:51:57.437Z,2.50
2018-12-15T13:54:25.824Z,2.40
2018-12-15T13:56:54.102Z,2.50
2018-12-15T13:59:22.482Z,2.60
2018-12-15T14:01:50.763Z,2.60
2018-12-15T14:04:19.045Z,2.50
2018-12-15T14:06:47.464Z,2.40
2018-12-15T14:09:15.763Z,2.40
2018-12-15T14:11:44.087Z,2.40
2018-12-15T14:14:12.388Z,2.40
2018-12-15T14:16:40.615Z,2.30
2018-12-15T14:19:08.840Z,2.30
2018-12-15T14:21:37.125Z,2.30
2018-12-15T14:24:05.432Z,2.30
2018-12-15T14:26:33.660Z,2.30
2018-12-15T14:29:01.950Z,2.30
2018-12-15T14:31:30.211Z,2.30
2018-12-15T14:33:58.515Z,2.20
2018-12-15T14:36:26.831Z,2.10
2018-12-15T14:38:55.098Z,2.20
2018-12-15T14:41:23.401Z,2.20
2018-12-15T14:43:51.673Z,2.20
2018-12-15T14:46:19.975Z,2.20
2018-12-15T14:48:48.245Z,2.20
2018-12-15T14:51:16.715Z,2.20
2018-12-15T14:53:44.965Z,2.10
2018-12-15T14:56:13.271Z,2.20
2018-12-15T14:58:41.549Z,2.20
2018-12-15T15:01:09.810Z,2.20
2018-12-15T15:03:38.051Z,2.10
2018-12-15T15:06:06.332Z,2.10
2018-12-15T15:08:34.744Z,2.10
2018-12-15T15:11:03.058Z,2.10
2018-12-15T15:13:34.564Z,2.10
2018-12-15T15:16:01.710Z,2.10
2018-12-15T15:18:30.058Z,2.00
2018-12-15T15:20:58.377Z,2.00
2018-12-15T15:23:26.867Z,2.00
2018-12-15T15:25:55.107Z,2.00
2018-12-15T15:28:23.408Z,2.00
2018-12-15T15:30:51.697Z,2.00
2018-12-15T15:33:20.057Z,1.90
2018-12-15T15:35:48.369Z,2.00
2018-12-15T15:38:16.654Z,1.90
2018-12-15T15:40:44.964Z,1.80
2018-12-15T15:43:13.244Z,1.90
2018-12-15T15:45:41.510Z,1.80
2018-12-15T15:48:09.786Z,1.90
2018-12-15T15:50:38.105Z,1.80
2018-12-15T15:53:06.371Z,1.80
2018-12-15T15:55:34.646Z,1.80
2018-12-15T15:58:02.949Z,1.70
2018-12-15T16:00:31.209Z,1.70
2018-12-15T16:02:59.490Z,1.70
2018-12-15T16:05:27.834Z,1.70
2018-12-15T16:07:56.081Z,1.70
2018-12-15T16:10:24.433Z,1.70
2018-12-15T16:12:52.670Z,1.80
2018-12-15T16:15:20.962Z,1.70
2018-12-15T16:17:49.218Z,1.80
2018-12-15T16:20:17.540Z,1.80
2018-12-15T16:22:46.033Z,1.80
2018-12-15T16:25:14.371Z,1.80
2018-12-15T16:27:42.669Z,1.80
2018-12-15T16:30:12.525Z,1.80
2018-12-15T16:32:40.809Z,1.80
2018-12-15T16:35:09.122Z,1.80
2018-12-15T16:37:37.424Z,1.80
2018-12-15T16:40:06.525Z,1.80
2018-12-15T16:42:34.815Z,1.80
2018-12-15T16:45:03.638Z,1.80
2018-12-15T16:47:31.956Z,1.70
2018-12-15T16:50:00.274Z,1.60
2018-12-15T16:52:28.902Z,1.70
2018-12-15T16:54:57.703Z,1.70
2018-12-15T16:57:25.993Z,1.70
2018-12-15T16:59:54.247Z,1.70
2018-12-15T17:02:22.685Z,1.70
2018-12-15T17:04:51.025Z,1.70
2018-12-15T17:07:19.531Z,1.60
2018-12-15T17:09:47.932Z,1.60
2018-12-15T17:12:16.276Z,1.50
2018-12-15T17:14:44.633Z,1.50
2018-12-15T17:17:13.012Z,1.40
2018-12-15T17:19:41.379Z,1.40
2018-12-15T17:22:12.704Z,1.40
2018-12-15T17:24:41.151Z,1.30
2018-12-15T17:27:09.727Z,1.30
2018-12-15T17:29:38.081Z,1.20
2018-12-15T17:32:06.422Z,1.20
2018-12-15T17:34:34.991Z,1.20
2018-12-15T17:37:03.424Z,1.20
2018-12-15T17:39:32.651Z,1.20
2018-12-15T17:42:01.165Z,1.20
2018-12-15T17:44:29.454Z,1.20
2018-12-15T17:46:57.716Z,1.10
2018-12-15T17:49:25.993Z,1.00
2018-12-15T17:51:54.312Z,0.90
2018-12-15T17:54:22.770Z,0.90
2018-12-15T17:56:51.041Z,0.90
2018-12-15T17:59:19.388Z,0.90
2018-12-15T18:01:47.772Z,0.80
2018-12-15T18:04:16.113Z,0.80
2018-12-15T18:06:44.417Z,0.80
2018-12-15T18:09:12.784Z,0.70
2018-12-15T18:11:41.162Z,0.70
2018-12-15T18:14:09.418Z,0.60
2018-12-15T18:16:37.727Z,0.60
2018-12-15T18:19:06.068Z,0.50
2018-12-15T18:21:34.837Z,0.50
2018-12-15T18:24:03.239Z,0.50
2018-12-15T18:26:31.625Z,0.50
2018-12-15T18:28:59.936Z,0.50
2018-12-15T18:31:28.178Z,0.40
2018-12-15T18:33:56.475Z,0.40
2018-12-15T18:36:24.811Z,0.40
2018-12-15T18:38:53.185Z,0.30
2018-12-15T18:41:21.466Z,0.30
2018-12-15T18:43:49.803Z,0.30
2018-12-15T18:46:18.087Z,0.30
2018-12-15T18:48:46.501Z,0.20
2018-12-15T18:51:16.477Z,0.20
2018-12-15T18:53:45.068Z,0.30
2018-12-15T18:56:13.393Z,0.20
2018-12-15T18:58:41.762Z,0.20
2018-12-15T19:01:10.083Z,0.10
2018-12-15T19:03:38.444Z,0.10
2018-12-15T19:10:58.401Z,0.10
2018-12-15T19:13:34.743Z,0.10
2018-12-15T19:16:06.755Z,0.10
2018-12-15T19:18:43.011Z,0.10
2018-12-15T19:21:13.593Z,0.10
2018-12-15T19:23:42.491Z,0.00
2018-12-15T19:26:14.915Z,0.00
2018-12-15T19:28:44.169Z,-0.10
2018-12-15T19:31:12.506Z,-0.20
2018-12-15T19:33:40.941Z,-0.10
2018-12-15T19:36:09.207Z,-0.10
2018-12-15T19:38:37.621Z,-0.20
2018-12-15T19:41:05.891Z,-0.20
2018-12-15T19:43:34.267Z,-0.30
2018-12-15T19:46:02.567Z,-0.30
2018-12-15T19:48:30.883Z,-0.30
2018-12-15T19:50:59.144Z,-0.30
2018-12-15T19:53:27.425Z,-0.30
2018-12-15T19:55:56.082Z,-0.30
2018-12-15T19:58:24.485Z,-0.30
2018-12-15T20:00:52.915Z,-0.30
2018-12-15T20:03:21.283Z,-0.30
2018-12-15T20:05:49.637Z,-0.30
2018-12-15T20:08:17.940Z,-0.30
2018-12-15T20:10:46.306Z,-0.40
2018-12-15T20:13:14.657Z,-0.30
2018-12-15T20:15:44.338Z,-0.30
2018-12-15T20:18:12.678Z,-0.30
2018-12-15T20:20:41.047Z,-0.30
2018-12-15T20:23:09.368Z,-0.40
2018-12-15T20:25:37.643Z,-0.40
2018-12-15T20:28:05.919Z,-0.40
2018-12-15T20:30:35.682Z,-0.50
2018-12-15T20:33:04.167Z,-0.50
2018-12-15T20:35:32.440Z,-0.50
2018-12-15T20:38:00.725Z,-0.40
2018-12-15T20:40:29.004Z,-0.40
2018-12-15T20:42:57.297Z,-0.50
2018-12-15T20:45:25.572Z,-0.50
2018-12-15T20:47:53.830Z,-0.50
2018-12-15T20:50:22.143Z,-0.20
2018-12-15T20:52:50.709Z,-0.40
2018-12-15T20:55:18.989Z,-0.40
2018-12-15T20:57:47.346Z,-0.30
2018-12-15T21:00:15.624Z,-0.40
2018-12-15T21:02:43.914Z,-0.40
2018-12-15T21:05:12.311Z,-0.50
2018-12-15T21:07:40.662Z,-0.50
2018-12-15T21:10:08.936Z,-0.50
2018-12-15T21:12:37.233Z,-0.50
2018-12-15T21:15:26.967Z,-0.50
2018-12-15T21:17:55.329Z,-0.60
2018-12-15T21:20:23.749Z,-0.60
2018-12-15T21:22:52.179Z,-0.70
2018-12-15T21:25:20.478Z,-0.70
2018-12-15T21:27:48.781Z,-0.70
2018-12-15T21:30:17.072Z,-0.70
2018-12-15T21:32:45.417Z,-0.70
2018-12-15T21:35:13.893Z,-0.70
2018-12-15T21:37:42.180Z,-0.70
2018-12-15T21:40:10.651Z,-0.70
2018-12-15T21:42:38.882Z,-0.70
2018-12-15T21:45:07.185Z,-0.80
2018-12-15T21:47:35.518Z,-0.80
2018-12-15T21:50:04.333Z,-0.80
2018-12-15T21:52:32.714Z,-0.80
2018-12-15T21:55:01.126Z,-0.80
2018-12-15T21:57:29.619Z,-0.70
2018-12-15T21:59:58.001Z,-0.70
2018-12-15T22:02:26.621Z,-0.70
2018-12-15T22:04:55.070Z,-0.80
2018-12-15T22:07:23.533Z,-0.80
2018-12-15T22:09:52.016Z,-0.80
2018-12-15T22:12:20.534Z,-0.80
2018-12-15T22:14:48.898Z,-0.80
2018-12-15T22:17:17.360Z,-0.90
2018-12-15T22:19:45.741Z,-0.80
2018-12-15T22:22:14.302Z,-0.80
2018-12-15T22:24:42.968Z,-0.90
2018-12-15T22:27:11.525Z,-0.90
2018-12-15T22:29:40.029Z,-0.80
2018-12-15T22:32:08.294Z,-0.90
2018-12-15T22:34:36.586Z,-0.90
2018-12-15T22:37:04.888Z,-0.90
2018-12-15T22:39:33.207Z,-0.90
2018-12-15T22:42:01.486Z,-0.90
2018-12-15T22:44:29.759Z,-0.90
2018-12-15T22:46:58.010Z,-1.00
2018-12-15T22:49:26.278Z,-1.00
2018-12-15T22:51:54.524Z,-0.90
2018-12-15T22:54:22.834Z,-1.00
2018-12-15T22:56:51.116Z,-1.00
2018-12-15T22:59:19.405Z,-1.00
2018-12-15T23:01:47.667Z,-1.00
2018-12-15T23:04:16.003Z,-1.00
2018-12-15T23:06:44.290Z,-1.00
2018-12-15T23:09:12.580Z,-0.90
2018-12-15T23:11:40.856Z,-0.90
2018-12-15T23:14:09.164Z,-0.90
2018-12-15T23:16:37.466Z,-0.90
2018-12-15T23:19:05.772Z,-0.90
2018-12-15T23:21:34.248Z,-1.00
2018-12-15T23:24:02.556Z,-1.00
2018-12-15T23:26:30.870Z,-1.10
2018-12-15T23:28:59.210Z,-1.00
2018-12-15T23:31:27.520Z,-1.00
2018-12-15T23:33:55.834Z,-1.00
2018-12-15T23:36:24.114Z,-1.00
2018-12-15T23:38:52.388Z,-1.00
2018-12-15T23:41:20.733Z,-0.90
2018-12-15T23:43:49.095Z,-0.90
2018-12-15T23:46:17.358Z,-0.90
2018-12-15T23:48:45.784Z,-0.90
2018-12-15T23:51:14.150Z,-0.80
2018-12-15T23:53:42.474Z,-0.80
2018-12-15T23:56:10.764Z,-0.80
2018-12-15T23:58:39.022Z,-0.70
