createdAt,value
2022-10-19T00:00:44.922Z,88.85
2022-10-19T00:06:56.486Z,88.78
2022-10-19T00:09:58.710Z,88.75
2022-10-19T00:13:00.785Z,88.75
2022-10-19T00:16:10.613Z,88.98
2022-10-19T00:19:17.201Z,88.77
2022-10-19T00:22:19.168Z,88.56
2022-10-19T00:25:21.122Z,88.85
2022-10-19T00:28:23.176Z,88.89
2022-10-19T00:31:25.836Z,88.80
2022-10-19T00:34:27.901Z,88.67
2022-10-19T00:37:30.145Z,88.75
2022-10-19T00:40:40.436Z,88.72
2022-10-19T00:44:02.743Z,88.45
2022-10-19T00:47:07.526Z,88.54
2022-10-19T00:50:12.545Z,88.61
2022-10-19T00:53:14.881Z,88.60
2022-10-19T00:56:17.745Z,88.55
2022-10-19T00:59:22.164Z,88.78
2022-10-19T01:02:24.206Z,89.02
2022-10-19T01:05:27.671Z,89.21
2022-10-19T01:08:31.072Z,89.83
2022-10-19T01:12:01.100Z,89.94
2022-10-19T01:15:45.020Z,90.27
2022-10-19T01:19:08.461Z,90.30
2022-10-19T01:22:50.912Z,90.47
2022-10-19T01:26:02.030Z,90.50
2022-10-19T01:29:09.985Z,90.61
2022-10-19T01:32:21.271Z,90.79
2022-10-19T01:35:29.923Z,90.98
2022-10-19T01:38:53.382Z,91.17
2022-10-19T01:42:24.208Z,91.31
2022-10-19T01:45:28.619Z,91.79
2022-10-19T01:48:34.866Z,91.53
2022-10-19T01:51:43.872Z,91.44
2022-10-19T01:54:50.596Z,91.63
2022-10-19T01:57:59.410Z,91.37
2022-10-19T02:01:06.253Z,91.40
2022-10-19T02:04:09.061Z,91.45
2022-10-19T02:07:11.716Z,91.34
2022-10-19T02:13:21.880Z,91.44
2022-10-19T02:16:35.070Z,91.35
2022-10-19T02:19:37.439Z,91.24
2022-10-19T02:22:40.166Z,91.21
2022-10-19T02:25:42.250Z,91.24
2022-10-19T02:28:44.656Z,91.32
2022-10-19T02:31:46.741Z,91.35
2022-10-19T02:34:48.747Z,91.77
2022-10-19T02:37:51.030Z,92.01
2022-10-19T02:41:16.174Z,92.08
2022-10-19T02:44:26.594Z,91.77
2022-10-19T02:47:36.945Z,91.74
2022-10-19T02:50:44.326Z,91.99
2022-10-19T02:53:46.602Z,92.16
2022-10-19T02:56:48.499Z,92.25
2022-10-19T02:59:51.679Z,92.27
2022-10-19T03:02:53.623Z,92.29
2022-10-19T03:05:55.822Z,92.05
2022-10-19T03:08:57.777Z,92.09
2022-10-19T03:11:59.894Z,91.86
2022-10-19T03:15:01.911Z,91.80
2022-10-19T03:18:04.387Z,91.68
2022-10-19T03:21:09.491Z,91.77
2022-10-19T03:24:12.306Z,91.59
2022-10-19T03:27:14.385Z,91.38
2022-10-19T03:30:17.756Z,91.21
2022-10-19T03:33:19.930Z,91.04
2022-10-19T03:36:27.510Z,90.82
2022-10-19T03:39:29.576Z,91.00
2022-10-19T03:42:31.622Z,91.18
2022-10-19T03:45:33.635Z,91.22
2022-10-19T03:48:36.049Z,91.58
2022-10-19T03:51:38.054Z,91.86
2022-10-19T03:54:40.101Z,91.76
2022-10-19T03:57:42.626Z,91.72
2022-10-19T04:00:45.386Z,91.58
2022-10-19T04:03:47.776Z,91.41
2022-10-19T04:06:50.655Z,91.35
2022-10-19T04:09:52.683Z,91.29
2022-10-19T04:12:54.700Z,91.30
2022-10-19T04:15:56.724Z,91.16
2022-10-19T04:18:59.450Z,91.18
2022-10-19T04:22:01.822Z,91.40
2022-10-19T04:25:04.154Z,91.34
2022-10-19T04:28:06.338Z,91.26
2022-10-19T04:31:10.040Z,91.29
2022-10-19T04:34:12.452Z,91.43
2022-10-19T04:37:14.430Z,91.52
2022-10-19T04:40:19.854Z,91.57
2022-10-19T04:43:22.516Z,91.76
2022-10-19T04:46:26.214Z,91.68
2022-10-19T04:49:28.509Z,91.70
2022-10-19T04:52:31.261Z,91.60
2022-10-19T04:55:33.235Z,91.46
2022-10-19T04:58:35.451Z,91.45
2022-10-19T05:01:37.553Z,91.59
2022-10-19T05:04:41.831Z,91.73
2022-10-19T05:07:49.261Z,92.31
2022-10-19T05:10:51.156Z,92.52
2022-10-19T05:13:53.221Z,92.60
2022-10-19T05:16:55.130Z,92.74
2022-10-19T05:19:57.560Z,92.88
2022-10-19T05:23:03.261Z,92.80
2022-10-19T05:26:17.595Z,92.74
2022-10-19T05:29:19.993Z,92.65
2022-10-19T05:32:22.264Z,92.67
2022-10-19T05:35:24.214Z,92.54
2022-10-19T05:38:26.223Z,92.79
2022-10-19T05:41:28.355Z,92.73
2022-10-19T05:44:30.470Z,92.77
2022-10-19T05:47:34.288Z,92.91
2022-10-19T05:50:36.778Z,92.91
2022-10-19T05:56:45.963Z,92.84
2022-10-19T05:59:48.066Z,92.94
2022-10-19T06:02:50.022Z,93.24
2022-10-19T06:05:53.271Z,93.97
2022-10-19T06:08:57.006Z,94.59
2022-10-19T06:11:59.006Z,95.08
2022-10-19T06:15:01.058Z,95.45
2022-10-19T06:18:10.665Z,95.63
2022-10-19T06:21:15.466Z,95.80
2022-10-19T06:24:17.451Z,95.84
2022-10-19T06:27:19.523Z,95.90
2022-10-19T06:30:24.448Z,95.96
2022-10-19T06:33:32.999Z,95.88
2022-10-19T06:36:35.333Z,95.79
2022-10-19T06:39:37.390Z,95.64
2022-10-19T06:42:39.433Z,95.18
2022-10-19T06:45:41.463Z,94.40
2022-10-19T06:48:44.157Z,93.69
2022-10-19T06:51:46.042Z,92.69
2022-10-19T06:54:48.028Z,89.22
2022-10-19T06:57:50.087Z,85.52
2022-10-19T07:00:57.356Z,81.14
2022-10-19T07:03:59.478Z,77.03
2022-10-19T07:07:01.520Z,75.52
2022-10-19T07:10:03.934Z,73.05
2022-10-19T07:13:06.390Z,71.80
2022-10-19T07:16:17.991Z,69.96
2022-10-19T07:19:26.901Z,69.31
2022-10-19T07:22:28.913Z,67.00
2022-10-19T07:25:31.028Z,67.35
2022-10-19T07:28:33.238Z,66.61
2022-10-19T07:31:35.718Z,66.31
2022-10-19T07:34:37.684Z,64.54
2022-10-19T07:37:39.767Z,62.67
2022-10-19T07:40:47.603Z,62.49
2022-10-19T07:43:50.420Z,63.08
2022-10-19T07:46:52.474Z,63.75
2022-10-19T07:49:54.440Z,62.41
2022-10-19T07:52:56.398Z,62.54
2022-10-19T07:56:06.553Z,63.30
2022-10-19T07:59:10.185Z,61.34
2022-10-19T08:02:16.519Z,62.28
2022-10-19T08:05:18.659Z,61.35
2022-10-19T08:08:20.673Z,62.25
2022-10-19T08:11:29.880Z,63.02
2022-10-19T08:14:32.122Z,63.49
2022-10-19T08:17:37.227Z,62.95
2022-10-19T08:20:45.178Z,63.99
2022-10-19T08:23:47.146Z,64.10
2022-10-19T08:26:51.384Z,64.51
2022-10-19T08:29:53.397Z,64.46
2022-10-19T08:32:55.383Z,65.05
2022-10-19T08:35:57.450Z,64.40
2022-10-19T08:38:59.679Z,64.44
2022-10-19T08:42:07.539Z,63.57
2022-10-19T08:45:31.260Z,63.75
2022-10-19T08:48:43.103Z,63.53
2022-10-19T08:51:49.890Z,63.73
2022-10-19T08:54:53.715Z,64.88
2022-10-19T08:58:02.641Z,64.69
2022-10-19T09:01:33.805Z,64.75
2022-10-19T09:04:42.057Z,64.94
2022-10-19T09:07:46.094Z,64.31
2022-10-19T09:10:51.602Z,64.39
2022-10-19T09:14:25.481Z,63.82
2022-10-19T09:17:28.207Z,63.38
2022-10-19T09:20:45.150Z,61.90
2022-10-19T09:24:06.800Z,61.22
2022-10-19T09:27:20.909Z,60.42
2022-10-19T09:30:24.325Z,59.98
2022-10-19T09:33:35.044Z,59.11
2022-10-19T09:36:56.992Z,57.69
2022-10-19T09:39:59.255Z,56.85
2022-10-19T09:43:09.600Z,55.99
2022-10-19T09:46:20.377Z,55.75
2022-10-19T09:49:46.369Z,54.86
2022-10-19T09:53:05.168Z,53.25
2022-10-19T09:56:08.826Z,51.36
2022-10-19T09:59:23.223Z,49.45
2022-10-19T10:02:33.423Z,48.39
2022-10-19T10:05:40.565Z,46.52
2022-10-19T10:08:58.992Z,45.56
2022-10-19T10:12:01.285Z,43.67
2022-10-19T10:15:06.611Z,42.67
2022-10-19T10:18:14.826Z,43.39
2022-10-19T10:21:25.911Z,43.15
2022-10-19T10:24:30.943Z,44.36
2022-10-19T10:27:36.233Z,47.42
2022-10-19T10:30:38.805Z,48.41
2022-10-19T10:33:45.791Z,50.48
2022-10-19T10:36:53.934Z,51.12
2022-10-19T10:40:00.429Z,48.87
2022-10-19T10:43:15.827Z,45.80
2022-10-19T10:46:24.110Z,43.48
2022-10-19T10:49:29.211Z,43.07
2022-10-19T10:52:31.656Z,41.28
2022-10-19T10:55:34.460Z,39.78
2022-10-19T10:58:50.162Z,38.09
2022-10-19T11:02:11.313Z,38.81
2022-10-19T11:05:32.387Z,40.69
2022-10-19T11:09:00.055Z,41.90
2022-10-19T11:12:06.511Z,42.24
2022-10-19T11:15:21.455Z,40.26
2022-10-19T11:18:36.929Z,41.23
2022-10-19T11:21:54.847Z,41.86
2022-10-19T11:25:18.661Z,40.42
2022-10-19T11:28:41.651Z,39.48
2022-10-19T11:31:55.477Z,38.79
2022-10-19T11:35:12.512Z,40.76
2022-10-19T11:38:36.421Z,38.59
2022-10-19T11:41:51.309Z,36.29
2022-10-19T11:44:53.172Z,36.71
2022-10-19T11:48:13.798Z,37.97
2022-10-19T11:51:37.314Z,40.09
2022-10-19T11:55:06.821Z,36.19
2022-10-19T11:58:34.578Z,37.42
2022-10-19T12:01:54.440Z,37.06
2022-10-19T12:05:04.410Z,38.73
2022-10-19T12:08:09.585Z,41.16
2022-10-19T12:11:38.675Z,40.81
2022-10-19T12:14:44.005Z,41.13
2022-10-19T12:17:49.574Z,41.06
2022-10-19T12:20:56.351Z,42.32
2022-10-19T12:24:01.684Z,42.35
2022-10-19T12:27:05.397Z,42.96
2022-10-19T12:30:15.212Z,44.49
2022-10-19T12:33:25.362Z,45.69
2022-10-19T12:36:37.215Z,43.29
2022-10-19T12:39:45.960Z,45.60
2022-10-19T12:42:58.657Z,44.82
2022-10-19T12:46:14.942Z,46.71
2022-10-19T12:49:29.098Z,46.75
2022-10-19T12:52:48.411Z,47.53
2022-10-19T12:56:05.334Z,46.09
2022-10-19T12:59:23.530Z,45.82
2022-10-19T13:05:40.815Z,46.90
2022-10-19T13:08:48.094Z,48.50
2022-10-19T13:12:19.482Z,48.75
2022-10-19T13:15:35.118Z,49.76
2022-10-19T13:19:15.637Z,48.59
2022-10-19T13:22:25.746Z,47.80
2022-10-19T13:25:29.946Z,46.76
2022-10-19T13:28:31.898Z,46.71
2022-10-19T13:31:34.721Z,47.50
2022-10-19T13:34:36.726Z,48.39
2022-10-19T13:37:38.676Z,49.43
2022-10-19T13:40:50.086Z,49.60
2022-10-19T13:44:16.245Z,50.33
2022-10-19T13:47:35.581Z,49.94
2022-10-19T13:50:53.014Z,51.02
2022-10-19T13:54:30.224Z,52.08
2022-10-19T13:58:00.533Z,51.42
2022-10-19T14:01:38.086Z,51.73
2022-10-19T14:04:59.848Z,52.91
2022-10-19T14:08:15.670Z,52.57
2022-10-19T14:11:32.539Z,52.38
2022-10-19T14:14:44.872Z,52.21
2022-10-19T14:17:46.902Z,52.82
2022-10-19T14:21:06.586Z,53.79
2022-10-19T14:24:33.355Z,53.77
2022-10-19T14:27:35.913Z,53.67
2022-10-19T14:30:41.413Z,53.54
2022-10-19T14:33:47.910Z,54.02
2022-10-19T14:36:50.821Z,53.94
2022-10-19T14:40:26.525Z,54.58
2022-10-19T14:43:32.663Z,54.60
2022-10-19T14:46:34.907Z,54.59
2022-10-19T14:49:37.524Z,54.49
2022-10-19T14:52:40.690Z,54.38
2022-10-19T14:55:43.393Z,54.38
2022-10-19T14:58:50.152Z,54.97
2022-10-19T15:01:57.026Z,56.26
2022-10-19T15:05:01.872Z,56.39
2022-10-19T15:08:10.256Z,55.85
2022-10-19T15:11:32.664Z,55.95
2022-10-19T15:14:37.204Z,56.31
2022-10-19T15:18:30.312Z,56.35
2022-10-19T15:21:37.585Z,57.82
2022-10-19T15:24:41.050Z,57.15
2022-10-19T15:27:47.210Z,59.09
2022-10-19T15:31:15.134Z,59.91
2022-10-19T15:34:28.166Z,59.78
2022-10-19T15:37:30.136Z,61.05
2022-10-19T15:40:35.655Z,61.91
2022-10-19T15:43:43.401Z,62.79
2022-10-19T15:46:48.277Z,63.73
2022-10-19T15:49:54.478Z,64.28
2022-10-19T15:52:56.435Z,64.76
2022-10-19T15:55:58.644Z,65.63
2022-10-19T15:59:03.274Z,66.00
2022-10-19T16:02:13.537Z,66.58
2022-10-19T16:05:15.962Z,68.06
2022-10-19T16:08:18.384Z,68.37
2022-10-19T16:11:28.042Z,68.92
2022-10-19T16:14:33.076Z,69.49
2022-10-19T16:17:39.514Z,70.19
2022-10-19T16:20:43.284Z,70.54
2022-10-19T16:23:46.722Z,70.98
2022-10-19T16:26:49.219Z,71.35
2022-10-19T16:29:52.093Z,71.89
2022-10-19T16:32:55.047Z,72.54
2022-10-19T16:35:59.089Z,72.74
2022-10-19T16:39:02.243Z,73.42
2022-10-19T16:42:05.247Z,73.67
2022-10-19T16:45:10.898Z,73.84
2022-10-19T16:48:13.801Z,74.19
2022-10-19T16:51:21.805Z,74.49
2022-10-19T16:54:26.985Z,75.28
2022-10-19T16:57:29.941Z,75.43
2022-10-19T17:00:35.416Z,76.15
2022-10-19T17:03:38.809Z,76.57
2022-10-19T17:06:42.116Z,76.82
2022-10-19T17:09:47.877Z,76.90
2022-10-19T17:12:52.775Z,77.48
2022-10-19T17:15:55.607Z,77.72
2022-10-19T17:19:00.510Z,77.81
2022-10-19T17:22:05.869Z,77.34
2022-10-19T17:25:09.432Z,77.30
2022-10-19T17:28:12.526Z,77.42
2022-10-19T17:31:17.394Z,77.15
2022-10-19T17:34:20.681Z,76.86
2022-10-19T17:37:24.681Z,77.35
2022-10-19T17:40:33.612Z,78.10
2022-10-19T17:43:39.946Z,78.32
2022-10-19T17:46:44.646Z,78.62
2022-10-19T17:49:48.409Z,79.14
2022-10-19T17:52:52.767Z,79.48
2022-10-19T17:55:56.619Z,79.97
2022-10-19T17:59:07.108Z,80.21
2022-10-19T18:02:13.341Z,80.67
2022-10-19T18:05:23.792Z,80.50
2022-10-19T18:08:38.327Z,80.58
2022-10-19T18:11:45.370Z,80.47
2022-10-19T18:14:48.982Z,80.62
2022-10-19T18:17:53.009Z,80.44
2022-10-19T18:20:56.158Z,80.32
2022-10-19T18:24:01.943Z,80.42
2022-10-19T18:27:04.665Z,80.11
2022-10-19T18:30:13.895Z,79.86
2022-10-19T18:33:19.741Z,79.76
2022-10-19T18:36:23.845Z,79.58
2022-10-19T18:39:28.904Z,78.98
2022-10-19T18:42:34.126Z,77.60
2022-10-19T18:45:39.018Z,77.47
2022-10-19T18:48:42.209Z,76.60
2022-10-19T18:51:50.763Z,75.67
2022-10-19T18:54:59.265Z,74.39
2022-10-19T18:58:02.759Z,73.55
2022-10-19T19:01:12.219Z,72.74
2022-10-19T19:04:17.088Z,72.65
2022-10-19T19:07:20.398Z,72.33
2022-10-19T19:10:25.351Z,72.04
2022-10-19T19:13:28.729Z,71.77
2022-10-19T19:16:37.678Z,71.80
2022-10-19T19:19:41.778Z,72.00
2022-10-19T19:22:45.196Z,72.80
2022-10-19T19:25:50.439Z,73.33
2022-10-19T19:28:54.630Z,74.00
2022-10-19T19:31:58.452Z,74.46
2022-10-19T19:35:01.866Z,75.41
2022-10-19T19:38:04.964Z,75.14
2022-10-19T19:41:12.631Z,75.17
2022-10-19T19:44:17.711Z,75.25
2022-10-19T19:47:20.917Z,74.63
2022-10-19T19:50:25.431Z,73.94
2022-10-19T19:53:28.652Z,73.29
2022-10-19T19:56:32.506Z,72.95
2022-10-19T19:59:35.951Z,72.44
2022-10-19T20:02:39.822Z,71.59
2022-10-19T20:05:44.256Z,71.24
2022-10-19T20:08:52.782Z,69.37
2022-10-19T20:11:56.364Z,68.67
2022-10-19T20:14:59.665Z,68.77
2022-10-19T20:18:02.927Z,68.16
2022-10-19T20:21:13.302Z,68.04
2022-10-19T20:24:17.358Z,68.01
2022-10-19T20:27:20.386Z,67.70
2022-10-19T20:30:35.559Z,67.17
2022-10-19T20:33:40.550Z,67.23
2022-10-19T20:36:43.404Z,66.76
2022-10-19T20:39:47.771Z,66.01
2022-10-19T20:42:53.194Z,66.17
2022-10-19T20:46:08.693Z,65.73
2022-10-19T20:49:13.263Z,65.67
2022-10-19T20:52:16.344Z,65.40
2022-10-19T20:55:22.401Z,65.78
2022-10-19T20:58:25.123Z,65.85
2022-10-19T21:01:30.015Z,65.80
2022-10-19T21:04:32.599Z,65.95
2022-10-19T21:07:34.690Z,65.90
2022-10-19T21:10:37.235Z,65.71
2022-10-19T21:13:39.284Z,65.75
2022-10-19T21:16:41.399Z,66.31
2022-10-19T21:19:43.389Z,66.37
2022-10-19T21:22:45.402Z,66.36
2022-10-19T21:25:55.079Z,66.25
2022-10-19T21:28:57.732Z,66.27
2022-10-19T21:31:59.792Z,66.22
2022-10-19T21:35:02.087Z,66.51
2022-10-19T21:38:04.038Z,66.66
2022-10-19T21:41:10.903Z,66.67
2022-10-19T21:44:13.849Z,66.68
2022-10-19T21:47:15.960Z,66.55
2022-10-19T21:50:18.230Z,66.61
2022-10-19T21:53:20.872Z,66.59
2022-10-19T21:56:22.876Z,66.61
2022-10-19T21:59:25.265Z,66.74
2022-10-19T22:02:27.261Z,66.69
2022-10-19T22:05:29.310Z,66.65
2022-10-19T22:08:31.557Z,66.69
2022-10-19T22:11:33.548Z,66.83
2022-10-19T22:14:35.453Z,66.87
2022-10-19T22:17:37.482Z,66.79
2022-10-19T22:20:40.740Z,67.10
2022-10-19T22:23:44.935Z,67.08
2022-10-19T22:26:50.791Z,67.08
2022-10-19T22:29:53.296Z,67.10
2022-10-19T22:32:55.959Z,67.22
2022-10-19T22:36:00.138Z,67.20
2022-10-19T22:39:02.174Z,67.19
2022-10-19T22:42:26.241Z,67.47
2022-10-19T22:45:28.210Z,67.55
2022-10-19T22:48:30.328Z,67.68
2022-10-19T22:51:32.683Z,68.26
2022-10-19T22:54:34.786Z,68.60
2022-10-19T22:57:36.809Z,68.58
2022-10-19T23:00:40.444Z,68.89
2022-10-19T23:03:43.231Z,68.97
2022-10-19T23:06:45.357Z,68.82
2022-10-19T23:09:47.350Z,69.37
2022-10-19T23:12:51.517Z,69.93
2022-10-19T23:15:53.582Z,69.31
2022-10-19T23:18:55.795Z,68.86
2022-10-19T23:21:57.727Z,68.95
2022-10-19T23:24:59.721Z,68.76
2022-10-19T23:28:01.850Z,68.71
2022-10-19T23:31:15.284Z,68.77
2022-10-19T23:34:17.384Z,68.73
2022-10-19T23:37:19.422Z,68.84
2022-10-19T23:40:26.337Z,69.11
2022-10-19T23:43:28.914Z,69.52
2022-10-19T23:46:31.053Z,69.42
2022-10-19T23:49:33.019Z,69.80
2022-10-19T23:52:35.193Z,70.04
2022-10-19T23:55:37.628Z,70.33
2022-10-19T23:58:39.556Z,70.63
