createdAt,value
2019-01-30T00:00:28.275Z,-2.60
2019-01-30T00:02:54.739Z,-2.60
2019-01-30T00:05:21.183Z,-2.70
2019-01-30T00:07:47.915Z,-2.70
2019-01-30T00:10:14.615Z,-2.70
2019-01-30T00:12:41.583Z,-2.80
2019-01-30T00:15:08.063Z,-2.70
2019-01-30T00:17:34.784Z,-2.70
2019-01-30T00:20:01.523Z,-2.70
2019-01-30T00:22:28.195Z,-2.70
2019-01-30T00:24:54.929Z,-2.70
2019-01-30T00:27:21.639Z,-2.60
2019-01-30T00:29:48.316Z,-2.60
2019-01-30T00:32:15.202Z,-2.70
2019-01-30T00:34:42.055Z,-2.60
2019-01-30T00:37:08.571Z,-2.60
2019-01-30T00:39:35.023Z,-2.60
2019-01-30T00:42:01.493Z,-2.70
2019-01-30T00:44:28.207Z,-2.70
2019-01-30T00:46:54.907Z,-2.60
2019-01-30T00:49:21.367Z,-2.70
2019-01-30T00:51:48.068Z,-2.70
2019-01-30T00:54:14.884Z,-2.80
2019-01-30T00:56:41.347Z,-2.70
2019-01-30T00:59:08.055Z,-2.70
2019-01-30T01:01:34.770Z,-2.70
2019-01-30T01:04:01.489Z,-2.70
2019-01-30T01:06:28.185Z,-2.60
2019-01-30T01:08:54.653Z,-2.60
2019-01-30T01:11:21.344Z,-2.70
2019-01-30T01:13:48.052Z,-2.70
2019-01-30T01:16:14.899Z,-2.80
2019-01-30T01:18:41.621Z,-2.90
2019-01-30T01:21:08.548Z,-3.00
2019-01-30T01:23:35.496Z,-3.00
2019-01-30T01:26:01.960Z,-3.20
2019-01-30T01:28:28.423Z,-3.30
2019-01-30T01:30:55.119Z,-3.40
2019-01-30T01:33:21.836Z,-3.50
2019-01-30T01:35:48.999Z,-3.70
2019-01-30T01:38:15.725Z,-3.70
2019-01-30T01:40:42.176Z,-3.90
2019-01-30T01:43:09.123Z,-4.00
2019-01-30T01:45:35.824Z,-4.00
2019-01-30T01:48:02.548Z,-4.10
2019-01-30T01:50:29.244Z,-4.20
2019-01-30T01:52:55.961Z,-4.30
2019-01-30T01:55:22.417Z,-4.30
2019-01-30T01:57:49.240Z,-4.40
2019-01-30T02:00:16.708Z,-4.50
2019-01-30T02:02:43.404Z,-4.50
2019-01-30T02:05:10.976Z,-4.60
2019-01-30T02:07:38.517Z,-4.60
2019-01-30T02:10:05.252Z,-4.60
2019-01-30T02:12:31.720Z,-4.60
2019-01-30T02:14:58.221Z,-4.60
2019-01-30T02:17:24.668Z,-4.70
2019-01-30T02:19:51.132Z,-4.70
2019-01-30T02:22:17.680Z,-4.70
2019-01-30T02:24:44.143Z,-4.80
2019-01-30T02:27:10.587Z,-4.80
2019-01-30T02:29:37.047Z,-4.80
2019-01-30T02:32:03.637Z,-4.70
2019-01-30T02:34:30.685Z,-4.50
2019-01-30T02:36:57.772Z,-4.40
2019-01-30T02:39:25.110Z,-4.30
2019-01-30T02:41:51.810Z,-4.10
2019-01-30T02:44:18.753Z,-4.10
2019-01-30T02:46:45.684Z,-4.00
2019-01-30T02:49:12.402Z,-3.90
2019-01-30T02:51:39.092Z,-3.90
2019-01-30T02:54:05.557Z,-3.80
2019-01-30T02:56:32.256Z,-3.70
2019-01-30T02:58:58.971Z,-3.50
2019-01-30T03:01:25.416Z,-3.50
2019-01-30T03:03:52.128Z,-3.50
2019-01-30T03:06:18.848Z,-3.50
2019-01-30T03:08:45.421Z,-3.50
2019-01-30T03:11:12.111Z,-3.60
2019-01-30T03:13:39.155Z,-3.60
2019-01-30T03:16:05.609Z,-3.70
2019-01-30T03:18:32.310Z,-3.80
2019-01-30T03:20:58.871Z,-3.90
2019-01-30T03:23:25.324Z,-4.00
2019-01-30T03:25:52.011Z,-4.10
2019-01-30T03:28:18.931Z,-4.20
2019-01-30T03:30:45.414Z,-4.30
2019-01-30T03:33:12.375Z,-4.30
2019-01-30T03:35:39.180Z,-4.40
2019-01-30T03:38:05.637Z,-4.40
2019-01-30T03:40:32.101Z,-4.50
2019-01-30T03:42:58.805Z,-4.50
2019-01-30T03:45:25.753Z,-4.50
2019-01-30T03:47:52.451Z,-4.60
2019-01-30T03:50:19.251Z,-4.60
2019-01-30T03:52:45.963Z,-4.60
2019-01-30T03:55:13.158Z,-4.60
2019-01-30T03:57:40.329Z,-4.50
2019-01-30T04:00:08.703Z,-4.50
2019-01-30T04:02:35.633Z,-4.50
2019-01-30T04:05:02.365Z,-4.60
2019-01-30T04:07:28.814Z,-4.60
2019-01-30T04:09:55.517Z,-4.60
2019-01-30T04:12:22.446Z,-4.60
2019-01-30T04:14:49.160Z,-4.60
2019-01-30T04:17:15.835Z,-4.60
2019-01-30T04:19:42.788Z,-4.60
2019-01-30T04:22:09.466Z,-4.60
2019-01-30T04:24:35.929Z,-4.70
2019-01-30T04:27:02.380Z,-4.70
2019-01-30T04:29:29.320Z,-4.60
2019-01-30T04:31:56.021Z,-4.70
2019-01-30T04:34:22.492Z,-4.70
2019-01-30T04:36:49.186Z,-4.70
2019-01-30T04:39:15.659Z,-4.70
2019-01-30T04:41:42.348Z,-4.80
2019-01-30T04:44:09.312Z,-4.80
2019-01-30T04:46:35.756Z,-4.80
2019-01-30T04:49:02.471Z,-4.80
2019-01-30T04:51:29.184Z,-4.80
2019-01-30T04:53:56.113Z,-4.80
2019-01-30T04:56:22.821Z,-4.80
2019-01-30T04:58:49.512Z,-4.80
2019-01-30T05:01:15.980Z,-4.80
2019-01-30T05:03:42.423Z,-4.70
2019-01-30T05:06:09.188Z,-4.70
2019-01-30T05:08:36.121Z,-4.60
2019-01-30T05:11:02.588Z,-4.60
2019-01-30T05:13:29.141Z,-4.50
2019-01-30T05:15:55.958Z,-4.60
2019-01-30T05:18:22.650Z,-4.60
2019-01-30T05:20:49.120Z,-4.60
2019-01-30T05:23:15.572Z,-4.60
2019-01-30T05:25:42.037Z,-4.60
2019-01-30T05:28:08.739Z,-4.60
2019-01-30T05:30:35.447Z,-4.60
2019-01-30T05:33:02.184Z,-4.60
2019-01-30T05:35:28.647Z,-4.60
2019-01-30T05:37:55.095Z,-4.60
2019-01-30T05:40:21.824Z,-4.60
2019-01-30T05:42:48.551Z,-4.50
2019-01-30T05:45:15.068Z,-4.50
2019-01-30T05:47:41.999Z,-4.50
2019-01-30T05:50:08.782Z,-4.50
2019-01-30T05:52:35.826Z,-4.40
2019-01-30T05:55:02.605Z,-4.40
2019-01-30T05:57:30.956Z,-4.40
2019-01-30T05:59:57.764Z,-4.40
2019-01-30T06:02:24.460Z,-4.40
2019-01-30T06:04:51.171Z,-4.40
2019-01-30T06:07:17.620Z,-4.40
2019-01-30T06:09:44.668Z,-4.30
2019-01-30T06:12:11.356Z,-4.20
2019-01-30T06:14:37.799Z,-4.20
2019-01-30T06:17:04.506Z,-4.20
2019-01-30T06:19:30.951Z,-4.10
2019-01-30T06:21:57.423Z,-4.10
2019-01-30T06:24:23.874Z,-4.10
2019-01-30T06:26:50.588Z,-4.10
2019-01-30T06:29:17.035Z,-4.10
2019-01-30T06:31:43.992Z,-4.00
2019-01-30T06:34:10.435Z,-4.00
2019-01-30T06:36:37.384Z,-4.00
2019-01-30T06:39:05.179Z,-4.00
2019-01-30T06:41:31.644Z,-4.00
2019-01-30T06:43:58.093Z,-4.00
2019-01-30T06:46:24.567Z,-4.00
2019-01-30T06:48:51.277Z,-4.00
2019-01-30T06:51:18.243Z,-4.00
2019-01-30T06:53:44.687Z,-4.00
2019-01-30T06:56:11.152Z,-4.00
2019-01-30T06:58:37.603Z,-3.90
2019-01-30T07:01:04.071Z,-3.90
2019-01-30T07:03:30.867Z,-3.90
2019-01-30T07:05:57.603Z,-3.90
2019-01-30T07:08:24.324Z,-3.80
2019-01-30T07:10:51.040Z,-3.80
2019-01-30T07:13:17.488Z,-3.80
2019-01-30T07:15:44.200Z,-3.70
2019-01-30T07:18:10.925Z,-3.70
2019-01-30T07:20:37.875Z,-3.60
2019-01-30T07:23:04.577Z,-3.40
2019-01-30T07:25:31.045Z,-2.80
2019-01-30T07:27:59.055Z,-2.60
2019-01-30T07:30:26.716Z,-2.90
2019-01-30T07:32:53.512Z,-3.00
2019-01-30T07:35:20.212Z,-3.10
2019-01-30T07:37:46.688Z,-3.10
2019-01-30T07:40:13.235Z,-3.20
2019-01-30T07:42:39.948Z,-3.10
2019-01-30T07:45:07.144Z,-3.10
2019-01-30T07:47:33.605Z,-3.10
2019-01-30T07:50:00.053Z,-3.10
2019-01-30T07:52:26.768Z,-3.10
2019-01-30T07:54:53.213Z,-2.90
2019-01-30T07:57:19.899Z,-2.80
2019-01-30T07:59:46.347Z,-2.90
2019-01-30T08:02:12.820Z,-2.90
2019-01-30T08:04:39.268Z,-2.90
2019-01-30T08:07:06.128Z,-2.80
2019-01-30T08:09:32.824Z,-2.80
2019-01-30T08:11:59.535Z,-2.70
2019-01-30T08:14:26.467Z,-2.60
2019-01-30T08:16:53.182Z,-2.50
2019-01-30T08:19:20.108Z,-2.50
2019-01-30T08:21:46.584Z,-2.40
2019-01-30T08:24:13.214Z,-2.40
2019-01-30T08:26:40.223Z,-2.40
2019-01-30T08:29:07.848Z,-2.40
2019-01-30T08:31:35.013Z,-2.20
2019-01-30T08:34:01.539Z,-2.20
2019-01-30T08:36:28.009Z,-2.20
2019-01-30T08:38:54.937Z,-2.20
2019-01-30T08:41:21.475Z,-2.20
2019-01-30T08:43:47.915Z,-2.00
2019-01-30T08:46:14.400Z,-1.80
2019-01-30T08:48:41.085Z,-1.80
2019-01-30T08:51:07.781Z,-1.60
2019-01-30T08:53:34.244Z,-1.50
2019-01-30T08:56:01.505Z,-1.40
2019-01-30T08:58:27.975Z,-1.40
2019-01-30T09:00:54.677Z,-1.40
2019-01-30T09:03:21.402Z,-1.30
2019-01-30T09:05:48.214Z,-1.20
2019-01-30T09:08:15.028Z,-1.10
2019-01-30T09:10:41.471Z,-1.10
2019-01-30T09:13:08.199Z,-1.00
2019-01-30T09:15:35.143Z,-1.20
2019-01-30T09:18:01.603Z,-1.30
2019-01-30T09:20:28.308Z,-1.40
2019-01-30T09:22:55.261Z,-1.30
2019-01-30T09:25:22.948Z,-1.20
2019-01-30T09:27:49.895Z,-1.30
2019-01-30T09:30:20.042Z,-1.20
2019-01-30T09:32:46.782Z,-1.00
2019-01-30T09:35:13.555Z,-0.70
2019-01-30T09:37:40.277Z,-0.70
2019-01-30T09:40:07.567Z,-0.70
2019-01-30T09:42:34.388Z,-0.70
2019-01-30T09:45:01.189Z,-0.80
2019-01-30T09:47:27.653Z,-1.10
2019-01-30T09:49:54.342Z,-1.10
2019-01-30T09:52:26.958Z,-1.10
2019-01-30T09:54:50.184Z,-1.20
2019-01-30T09:57:17.072Z,-1.30
2019-01-30T09:59:43.826Z,-1.30
2019-01-30T10:02:10.539Z,-1.30
2019-01-30T10:04:37.243Z,-1.40
2019-01-30T10:07:03.966Z,-1.30
2019-01-30T10:09:30.644Z,-1.30
2019-01-30T10:11:57.995Z,-1.30
2019-01-30T10:14:24.480Z,-1.20
2019-01-30T10:16:50.932Z,-1.20
2019-01-30T10:19:17.636Z,-1.20
2019-01-30T10:21:44.084Z,-1.00
2019-01-30T10:24:10.552Z,-0.90
2019-01-30T10:26:37.280Z,-0.90
2019-01-30T10:29:03.996Z,-0.70
2019-01-30T10:31:30.452Z,-0.60
2019-01-30T10:33:57.177Z,-0.40
2019-01-30T10:36:23.884Z,-0.30
2019-01-30T10:38:50.810Z,0.00
2019-01-30T10:41:17.460Z,0.30
2019-01-30T10:43:43.941Z,0.60
2019-01-30T10:46:10.802Z,0.90
2019-01-30T10:48:37.290Z,0.80
2019-01-30T10:51:03.739Z,1.00
2019-01-30T10:53:30.468Z,1.20
2019-01-30T10:55:56.916Z,1.20
2019-01-30T10:58:23.631Z,1.30
2019-01-30T11:00:50.780Z,1.00
2019-01-30T11:03:17.520Z,1.10
2019-01-30T11:05:44.439Z,1.30
2019-01-30T11:08:11.380Z,1.30
2019-01-30T11:10:37.828Z,1.50
2019-01-30T11:13:04.963Z,1.40
2019-01-30T11:15:31.408Z,1.50
2019-01-30T11:17:58.190Z,1.80
2019-01-30T11:20:24.880Z,1.90
2019-01-30T11:22:53.504Z,2.10
2019-01-30T11:25:21.643Z,2.70
2019-01-30T11:27:48.095Z,3.00
2019-01-30T11:30:14.832Z,3.20
2019-01-30T11:32:41.288Z,3.40
2019-01-30T11:35:08.071Z,3.60
2019-01-30T11:37:34.777Z,3.50
2019-01-30T11:40:01.256Z,3.50
2019-01-30T11:42:27.955Z,3.80
2019-01-30T11:44:54.664Z,4.00
2019-01-30T11:47:21.418Z,4.70
2019-01-30T11:49:48.117Z,4.40
2019-01-30T11:52:14.600Z,3.30
2019-01-30T11:54:41.323Z,2.30
2019-01-30T11:57:07.792Z,1.60
2019-01-30T11:59:34.247Z,1.10
2019-01-30T12:02:00.968Z,0.70
2019-01-30T12:04:27.669Z,0.40
2019-01-30T12:06:54.388Z,0.20
2019-01-30T12:09:21.086Z,0.20
2019-01-30T12:11:48.191Z,0.10
2019-01-30T12:14:14.889Z,0.10
2019-01-30T12:16:41.603Z,0.10
2019-01-30T12:19:08.425Z,0.10
2019-01-30T12:21:34.888Z,0.20
2019-01-30T12:24:01.332Z,0.10
2019-01-30T12:26:27.788Z,0.10
2019-01-30T12:28:54.268Z,0.00
2019-01-30T12:31:21.080Z,0.00
2019-01-30T12:33:47.776Z,0.00
2019-01-30T12:36:14.709Z,-0.10
2019-01-30T12:38:41.210Z,-0.20
2019-01-30T12:41:07.903Z,-0.20
2019-01-30T12:43:34.643Z,-0.20
2019-01-30T12:46:01.348Z,-0.20
2019-01-30T12:48:27.817Z,-0.30
2019-01-30T12:50:54.296Z,-0.30
2019-01-30T12:53:20.761Z,-0.30
2019-01-30T12:55:47.203Z,-0.20
2019-01-30T12:58:13.947Z,-0.20
2019-01-30T13:00:40.653Z,-0.30
2019-01-30T13:03:08.087Z,-0.30
2019-01-30T13:05:34.787Z,-0.30
2019-01-30T13:08:01.525Z,-0.40
2019-01-30T13:10:27.977Z,-0.30
2019-01-30T13:12:54.436Z,-0.30
2019-01-30T13:15:21.888Z,-0.30
2019-01-30T13:17:48.668Z,-0.40
2019-01-30T13:20:16.316Z,-0.30
2019-01-30T13:22:42.924Z,-0.30
2019-01-30T13:25:09.392Z,-0.30
2019-01-30T13:27:35.915Z,-0.30
2019-01-30T13:30:03.268Z,-0.30
2019-01-30T13:32:29.975Z,-0.30
2019-01-30T13:34:56.672Z,-0.30
2019-01-30T13:37:23.654Z,-0.20
2019-01-30T13:39:50.352Z,-0.20
2019-01-30T13:42:16.799Z,-0.20
2019-01-30T13:44:43.277Z,-0.20
2019-01-30T13:47:09.991Z,-0.20
2019-01-30T13:49:36.689Z,0.00
2019-01-30T13:52:03.244Z,0.10
2019-01-30T13:54:30.105Z,0.30
2019-01-30T13:56:56.890Z,0.30
2019-01-30T13:59:23.510Z,0.30
2019-01-30T14:01:50.156Z,0.20
2019-01-30T14:04:16.756Z,0.10
2019-01-30T14:06:43.287Z,0.10
2019-01-30T14:09:09.806Z,0.00
2019-01-30T14:11:36.316Z,-0.10
2019-01-30T14:14:03.064Z,-0.10
2019-01-30T14:16:29.775Z,-0.10
2019-01-30T14:18:56.689Z,-0.10
2019-01-30T14:21:23.246Z,0.00
2019-01-30T14:23:50.064Z,0.10
2019-01-30T14:26:17.344Z,0.10
2019-01-30T14:28:44.128Z,0.20
2019-01-30T14:31:10.820Z,0.20
2019-01-30T14:33:37.576Z,0.30
2019-01-30T14:36:04.395Z,0.40
2019-01-30T14:38:31.289Z,0.50
2019-01-30T14:40:57.822Z,0.50
2019-01-30T14:43:24.370Z,0.60
2019-01-30T14:45:50.959Z,0.60
2019-01-30T14:48:17.737Z,0.50
2019-01-30T14:50:44.257Z,0.40
2019-01-30T14:53:11.127Z,0.30
2019-01-30T14:55:37.888Z,0.30
2019-01-30T14:58:05.213Z,0.30
2019-01-30T15:00:32.283Z,0.30
2019-01-30T15:02:58.729Z,0.20
2019-01-30T15:05:25.440Z,0.20
2019-01-30T15:07:52.137Z,0.10
2019-01-30T15:10:18.869Z,0.00
2019-01-30T15:12:45.664Z,0.00
2019-01-30T15:15:13.369Z,0.00
2019-01-30T15:17:40.226Z,0.00
2019-01-30T15:20:09.172Z,0.00
2019-01-30T15:22:35.967Z,0.00
2019-01-30T15:25:02.759Z,0.00
2019-01-30T15:27:29.213Z,0.00
2019-01-30T15:29:55.944Z,0.00
2019-01-30T15:32:22.396Z,0.00
2019-01-30T15:34:49.112Z,0.00
2019-01-30T15:37:15.810Z,-0.10
2019-01-30T15:39:42.532Z,-0.10
2019-01-30T15:42:08.984Z,-0.10
2019-01-30T15:44:35.987Z,-0.20
2019-01-30T15:47:02.684Z,-0.20
2019-01-30T15:49:29.175Z,-0.20
2019-01-30T15:51:55.879Z,-0.20
2019-01-30T15:54:22.373Z,-0.20
2019-01-30T15:56:49.072Z,-0.20
2019-01-30T15:59:15.566Z,-0.20
2019-01-30T16:01:43.140Z,-0.20
2019-01-30T16:04:10.463Z,-0.20
2019-01-30T16:06:37.963Z,-0.20
2019-01-30T16:09:05.700Z,-0.20
2019-01-30T16:11:32.400Z,-0.20
2019-01-30T16:14:00.034Z,-0.30
2019-01-30T16:16:27.861Z,-0.20
2019-01-30T16:18:54.844Z,-0.30
2019-01-30T16:21:21.545Z,-0.20
2019-01-30T16:23:48.631Z,-0.20
2019-01-30T16:26:15.375Z,-0.20
2019-01-30T16:28:41.865Z,-0.20
2019-01-30T16:31:08.809Z,-0.10
2019-01-30T16:33:35.495Z,-0.10
2019-01-30T16:36:02.259Z,-0.10
2019-01-30T16:38:29.058Z,-0.10
2019-01-30T16:40:55.801Z,-0.10
2019-01-30T16:43:22.328Z,-0.10
2019-01-30T16:45:48.820Z,-0.10
2019-01-30T16:48:15.522Z,-0.10
2019-01-30T16:50:42.010Z,-0.10
2019-01-30T16:53:09.555Z,-0.10
2019-01-30T16:55:37.911Z,-0.10
2019-01-30T16:58:05.647Z,-0.10
2019-01-30T17:00:32.139Z,-0.10
2019-01-30T17:02:59.024Z,-0.10
2019-01-30T17:05:25.771Z,-0.10
2019-01-30T17:07:52.703Z,-0.10
2019-01-30T17:10:19.196Z,-0.10
2019-01-30T17:12:45.907Z,-0.10
2019-01-30T17:15:13.928Z,-0.10
2019-01-30T17:17:40.907Z,-0.10
2019-01-30T17:20:09.548Z,-0.10
2019-01-30T17:22:36.501Z,-0.10
2019-01-30T17:25:03.568Z,-0.10
2019-01-30T17:27:30.015Z,-0.10
2019-01-30T17:29:56.508Z,-0.10
2019-01-30T17:32:22.956Z,-0.10
2019-01-30T17:34:51.902Z,0.00
2019-01-30T17:37:18.060Z,0.00
2019-01-30T17:39:44.991Z,0.00
2019-01-30T17:42:11.480Z,0.00
2019-01-30T17:44:38.203Z,0.00
2019-01-30T17:47:04.716Z,0.00
2019-01-30T17:49:31.644Z,0.00
2019-01-30T17:51:58.139Z,0.10
2019-01-30T17:54:24.584Z,0.10
2019-01-30T17:56:51.329Z,0.10
2019-01-30T17:59:18.036Z,0.10
2019-01-30T18:01:44.800Z,0.10
2019-01-30T18:04:11.340Z,0.20
2019-01-30T18:06:37.827Z,0.20
2019-01-30T18:09:06.295Z,0.20
2019-01-30T18:11:33.672Z,0.20
2019-01-30T18:14:00.378Z,0.20
2019-01-30T18:16:27.040Z,0.20
2019-01-30T18:18:54.321Z,0.20
2019-01-30T18:21:21.161Z,0.20
2019-01-30T18:23:48.111Z,0.20
2019-01-30T18:26:15.091Z,0.20
2019-01-30T18:28:41.583Z,0.20
2019-01-30T18:31:08.319Z,0.30
2019-01-30T18:33:34.773Z,0.20
2019-01-30T18:36:01.521Z,0.20
2019-01-30T18:38:28.220Z,0.20
2019-01-30T18:40:54.964Z,0.20
2019-01-30T18:43:21.667Z,0.20
2019-01-30T18:45:48.162Z,0.20
2019-01-30T18:48:14.715Z,0.20
2019-01-30T18:50:41.688Z,0.20
2019-01-30T18:53:08.132Z,0.20
2019-01-30T18:55:35.097Z,0.20
2019-01-30T18:58:01.551Z,0.20
2019-01-30T19:00:29.107Z,0.20
2019-01-30T19:02:56.701Z,0.20
2019-01-30T19:05:23.191Z,0.20
2019-01-30T19:07:50.789Z,0.20
2019-01-30T19:10:17.725Z,0.20
2019-01-30T19:12:44.503Z,0.30
2019-01-30T19:15:12.589Z,0.30
2019-01-30T19:17:39.197Z,0.40
2019-01-30T19:20:07.104Z,0.40
2019-01-30T19:22:33.848Z,0.50
2019-01-30T19:25:00.547Z,0.60
2019-01-30T19:27:27.044Z,0.60
2019-01-30T19:29:53.728Z,0.60
2019-01-30T19:32:20.224Z,0.60
2019-01-30T19:34:46.677Z,0.70
2019-01-30T19:37:13.564Z,0.70
2019-01-30T19:39:40.011Z,0.70
2019-01-30T19:42:06.507Z,0.70
2019-01-30T19:44:32.964Z,0.70
2019-01-30T19:46:59.710Z,0.70
2019-01-30T19:49:26.388Z,0.70
2019-01-30T19:51:53.456Z,0.70
2019-01-30T19:54:20.408Z,0.70
2019-01-30T19:56:47.156Z,0.80
2019-01-30T19:59:17.751Z,0.80
2019-01-30T20:01:42.305Z,0.90
2019-01-30T20:04:08.990Z,0.90
2019-01-30T20:06:35.483Z,1.00
2019-01-30T20:09:02.788Z,1.00
2019-01-30T20:11:29.535Z,1.00
2019-01-30T20:13:56.355Z,1.10
2019-01-30T20:16:22.866Z,1.10
2019-01-30T20:18:49.312Z,1.10
2019-01-30T20:21:16.292Z,1.10
2019-01-30T20:23:43.230Z,1.10
2019-01-30T20:26:09.720Z,1.00
2019-01-30T20:28:36.652Z,1.00
2019-01-30T20:31:03.357Z,1.00
2019-01-30T20:33:30.104Z,1.00
2019-01-30T20:35:56.895Z,1.00
2019-01-30T20:38:23.421Z,1.00
2019-01-30T20:40:50.115Z,1.00
2019-01-30T20:43:16.811Z,0.90
2019-01-30T20:45:43.731Z,0.90
2019-01-30T20:48:10.480Z,0.90
2019-01-30T20:50:36.927Z,0.90
2019-01-30T20:53:03.517Z,0.90
2019-01-30T20:55:30.222Z,0.90
2019-01-30T20:57:57.188Z,0.90
2019-01-30T21:00:25.005Z,0.90
2019-01-30T21:02:51.827Z,0.90
2019-01-30T21:05:18.760Z,1.00
2019-01-30T21:07:45.504Z,1.00
2019-01-30T21:10:16.423Z,1.00
2019-01-30T21:12:43.384Z,1.00
2019-01-30T21:15:10.520Z,1.10
2019-01-30T21:17:37.508Z,1.00
2019-01-30T21:20:04.889Z,1.00
2019-01-30T21:22:31.612Z,1.00
2019-01-30T21:24:58.544Z,1.10
2019-01-30T21:27:25.525Z,1.00
2019-01-30T21:29:52.344Z,1.10
2019-01-30T21:32:19.073Z,1.10
2019-01-30T21:34:46.000Z,1.10
2019-01-30T21:37:13.025Z,1.10
2019-01-30T21:39:39.477Z,1.00
2019-01-30T21:42:06.457Z,1.00
2019-01-30T21:44:33.243Z,1.00
2019-01-30T21:47:01.513Z,1.00
2019-01-30T21:49:28.396Z,1.00
2019-01-30T21:51:54.965Z,1.00
2019-01-30T21:54:21.551Z,0.90
2019-01-30T21:56:48.256Z,0.90
2019-01-30T21:59:15.440Z,0.90
2019-01-30T22:01:41.888Z,0.90
2019-01-30T22:04:08.840Z,0.90
2019-01-30T22:06:35.516Z,0.90
2019-01-30T22:09:02.952Z,0.90
2019-01-30T22:11:29.405Z,0.90
2019-01-30T22:13:57.249Z,0.90
2019-01-30T22:16:24.068Z,0.80
2019-01-30T22:18:50.552Z,0.90
2019-01-30T22:21:17.272Z,0.80
2019-01-30T22:23:43.976Z,0.80
2019-01-30T22:26:10.888Z,0.80
2019-01-30T22:28:37.600Z,0.70
2019-01-30T22:31:04.085Z,0.70
2019-01-30T22:33:30.648Z,0.70
2019-01-30T22:35:57.352Z,0.70
2019-01-30T22:38:23.817Z,0.70
2019-01-30T22:40:50.267Z,0.60
2019-01-30T22:43:16.752Z,0.60
2019-01-30T22:45:43.455Z,0.60
2019-01-30T22:48:09.931Z,0.60
2019-01-30T22:50:36.668Z,0.50
2019-01-30T22:53:03.386Z,0.50
2019-01-30T22:55:30.319Z,0.50
2019-01-30T22:57:57.292Z,0.40
2019-01-30T23:00:27.143Z,0.40
2019-01-30T23:02:53.879Z,0.40
2019-01-30T23:05:37.972Z,0.30
2019-01-30T23:08:22.845Z,0.30
2019-01-30T23:11:16.192Z,0.20
2019-01-30T23:13:51.532Z,0.10
2019-01-30T23:16:37.332Z,0.10
2019-01-30T23:19:17.956Z,0.10
2019-01-30T23:22:00.461Z,0.10
2019-01-30T23:24:52.423Z,0.10
2019-01-30T23:27:27.668Z,0.10
2019-01-30T23:30:08.468Z,0.10
2019-01-30T23:32:43.708Z,0.10
2019-01-30T23:35:28.847Z,0.10
2019-01-30T23:38:04.827Z,0.10
2019-01-30T23:40:47.876Z,0.10
2019-01-30T23:43:34.277Z,0.10
2019-01-30T23:46:07.468Z,0.10
2019-01-30T23:49:02.759Z,0.10
2019-01-30T23:51:47.569Z,0.10
2019-01-30T23:54:23.573Z,0.10
2019-01-30T23:57:21.463Z,0.10
2019-01-30T23:59:57.615Z,0.10
