createdAt,value
2023-08-14T00:02:03.644Z,75.80
2023-08-14T00:04:31.578Z,76.20
2023-08-14T00:06:59.507Z,76.20
2023-08-14T00:09:28.878Z,76.30
2023-08-14T00:11:56.927Z,76.40
2023-08-14T00:14:25.061Z,76.50
2023-08-14T00:16:53.029Z,76.70
2023-08-14T00:19:21.120Z,76.70
2023-08-14T00:21:49.072Z,76.80
2023-08-14T00:24:17.095Z,76.90
2023-08-14T00:26:46.480Z,76.90
2023-08-14T00:29:14.484Z,77.00
2023-08-14T00:31:42.520Z,76.90
2023-08-14T00:34:10.498Z,76.50
2023-08-14T00:36:38.540Z,76.00
2023-08-14T00:39:06.702Z,75.90
2023-08-14T00:41:34.676Z,76.00
2023-08-14T00:44:04.100Z,76.00
2023-08-14T00:46:32.752Z,76.20
2023-08-14T00:49:00.971Z,76.40
2023-08-14T00:51:29.013Z,76.40
2023-08-14T00:53:57.012Z,76.50
2023-08-14T00:56:25.005Z,76.50
2023-08-14T00:58:52.945Z,76.80
2023-08-14T01:01:34.645Z,76.70
2023-08-14T01:04:02.625Z,76.60
2023-08-14T01:06:30.659Z,75.90
2023-08-14T01:08:58.790Z,75.80
2023-08-14T01:11:30.612Z,75.80
2023-08-14T01:14:01.549Z,75.90
2023-08-14T01:16:35.051Z,76.20
2023-08-14T01:19:03.070Z,76.30
2023-08-14T01:21:37.847Z,76.40
2023-08-14T01:24:13.798Z,76.40
2023-08-14T01:26:43.103Z,76.60
2023-08-14T01:29:11.060Z,76.80
2023-08-14T01:31:39.019Z,76.80
2023-08-14T01:34:06.962Z,76.80
2023-08-14T01:36:37.584Z,76.80
2023-08-14T01:39:08.364Z,77.10
2023-08-14T01:41:41.454Z,77.00
2023-08-14T01:44:11.506Z,76.70
2023-08-14T01:46:39.457Z,76.20
2023-08-14T01:49:07.399Z,75.90
2023-08-14T01:51:35.380Z,75.80
2023-08-14T01:54:03.536Z,75.90
2023-08-14T01:56:31.502Z,76.00
2023-08-14T01:58:59.487Z,76.30
2023-08-14T02:01:28.887Z,76.30
2023-08-14T02:03:58.161Z,76.40
2023-08-14T02:06:28.994Z,76.50
2023-08-14T02:08:57.011Z,76.70
2023-08-14T02:11:24.970Z,76.80
2023-08-14T02:13:52.943Z,76.80
2023-08-14T02:16:20.943Z,76.70
2023-08-14T02:18:50.313Z,76.80
2023-08-14T02:21:20.182Z,77.20
2023-08-14T02:23:48.525Z,77.00
2023-08-14T02:26:16.474Z,76.60
2023-08-14T02:28:44.431Z,76.10
2023-08-14T02:31:13.684Z,75.80
2023-08-14T02:33:41.648Z,75.80
2023-08-14T02:36:10.982Z,75.80
2023-08-14T02:38:40.858Z,76.00
2023-08-14T02:41:08.863Z,76.20
2023-08-14T02:43:36.931Z,76.30
2023-08-14T02:46:05.001Z,76.40
2023-08-14T02:48:33.044Z,76.40
2023-08-14T02:51:01.179Z,76.70
2023-08-14T02:53:30.646Z,76.80
2023-08-14T02:55:58.618Z,76.80
2023-08-14T02:58:26.634Z,76.70
2023-08-14T03:00:54.674Z,76.80
2023-08-14T03:03:22.679Z,77.10
2023-08-14T03:05:50.747Z,76.90
2023-08-14T03:08:18.705Z,76.60
2023-08-14T03:10:48.001Z,76.30
2023-08-14T03:13:15.948Z,76.20
2023-08-14T03:15:43.934Z,76.30
2023-08-14T03:18:11.898Z,76.50
2023-08-14T03:20:39.890Z,76.50
2023-08-14T03:23:07.838Z,76.50
2023-08-14T03:25:35.793Z,76.50
2023-08-14T03:28:05.940Z,76.80
2023-08-14T03:30:35.244Z,76.80
2023-08-14T03:33:03.326Z,76.50
2023-08-14T03:35:32.805Z,76.00
2023-08-14T03:38:00.917Z,75.80
2023-08-14T03:40:28.996Z,75.80
2023-08-14T03:42:57.041Z,75.70
2023-08-14T03:45:26.354Z,75.90
2023-08-14T03:47:55.938Z,76.30
2023-08-14T03:50:23.926Z,76.40
2023-08-14T03:52:51.906Z,76.40
2023-08-14T03:55:19.847Z,76.50
2023-08-14T03:57:47.834Z,77.50
2023-08-14T04:00:15.942Z,76.90
2023-08-14T04:02:45.618Z,76.80
2023-08-14T04:05:13.630Z,76.80
2023-08-14T04:07:41.582Z,76.80
2023-08-14T04:10:09.946Z,77.10
2023-08-14T04:12:37.926Z,77.00
2023-08-14T04:15:16.184Z,76.60
2023-08-14T04:17:45.675Z,76.00
2023-08-14T04:20:13.967Z,75.90
2023-08-14T04:22:41.996Z,75.80
2023-08-14T04:25:10.290Z,75.90
2023-08-14T04:27:39.717Z,76.20
2023-08-14T04:30:09.418Z,76.40
2023-08-14T04:32:37.532Z,76.50
2023-08-14T04:35:08.082Z,76.50
2023-08-14T04:37:36.856Z,76.60
2023-08-14T04:40:06.884Z,77.00
2023-08-14T04:42:35.077Z,76.80
2023-08-14T04:45:03.596Z,76.40
2023-08-14T04:47:31.634Z,76.00
2023-08-14T04:50:01.265Z,75.90
2023-08-14T04:52:31.472Z,76.50
2023-08-14T04:54:59.994Z,75.90
2023-08-14T04:57:31.200Z,76.20
2023-08-14T04:59:59.186Z,76.50
2023-08-14T05:02:31.133Z,76.50
2023-08-14T05:04:59.257Z,76.50
2023-08-14T05:07:27.826Z,76.60
2023-08-14T05:09:57.537Z,76.90
2023-08-14T05:12:25.737Z,76.90
2023-08-14T05:14:54.723Z,76.90
2023-08-14T05:17:23.364Z,76.80
2023-08-14T05:19:52.316Z,77.00
2023-08-14T05:22:21.606Z,77.20
2023-08-14T05:24:49.589Z,77.00
2023-08-14T05:27:18.899Z,76.60
2023-08-14T05:29:48.303Z,76.20
2023-08-14T05:32:16.490Z,76.00
2023-08-14T05:34:44.622Z,76.00
2023-08-14T05:37:12.663Z,76.00
2023-08-14T05:39:40.596Z,76.40
2023-08-14T05:42:08.724Z,76.50
2023-08-14T05:44:38.075Z,76.50
2023-08-14T05:47:06.147Z,76.40
2023-08-14T05:49:34.075Z,76.70
2023-08-14T05:52:01.991Z,77.00
2023-08-14T05:54:29.950Z,76.80
2023-08-14T05:56:57.918Z,76.50
2023-08-14T05:59:25.872Z,76.40
2023-08-14T06:01:58.564Z,76.30
2023-08-14T06:04:28.233Z,76.50
2023-08-14T06:06:56.273Z,76.60
2023-08-14T06:09:24.603Z,76.50
2023-08-14T06:11:52.713Z,76.50
2023-08-14T06:14:20.720Z,76.40
2023-08-14T06:16:48.712Z,76.80
2023-08-14T06:19:18.154Z,76.70
2023-08-14T06:21:46.112Z,76.30
2023-08-14T06:24:14.081Z,76.20
2023-08-14T06:26:42.033Z,76.10
2023-08-14T06:29:10.009Z,76.10
2023-08-14T06:31:37.988Z,76.40
2023-08-14T06:34:06.159Z,76.40
2023-08-14T06:36:36.038Z,76.30
2023-08-14T06:39:03.972Z,76.20
2023-08-14T06:41:31.942Z,76.40
2023-08-14T06:44:02.833Z,76.70
2023-08-14T06:46:30.776Z,76.70
2023-08-14T06:48:58.798Z,76.50
2023-08-14T06:51:26.718Z,76.50
2023-08-14T06:53:56.217Z,76.90
2023-08-14T06:56:24.320Z,76.80
2023-08-14T06:58:52.248Z,76.50
2023-08-14T07:01:21.138Z,76.10
2023-08-14T07:03:49.261Z,75.70
2023-08-14T07:06:17.318Z,75.60
2023-08-14T07:08:45.306Z,75.70
2023-08-14T07:11:14.599Z,75.90
2023-08-14T07:13:42.575Z,76.20
2023-08-14T07:16:10.569Z,76.30
2023-08-14T07:18:38.757Z,76.30
2023-08-14T07:21:06.742Z,76.20
2023-08-14T07:23:34.759Z,76.80
2023-08-14T07:26:05.062Z,76.80
2023-08-14T07:28:34.401Z,76.70
2023-08-14T07:31:02.526Z,76.50
2023-08-14T07:33:30.508Z,76.90
2023-08-14T07:35:59.510Z,77.00
2023-08-14T07:38:27.613Z,76.80
2023-08-14T07:40:55.740Z,76.40
2023-08-14T07:43:23.934Z,76.30
2023-08-14T07:45:53.842Z,76.10
2023-08-14T07:48:22.062Z,76.40
2023-08-14T07:50:53.713Z,76.50
2023-08-14T07:53:21.941Z,76.50
2023-08-14T07:55:50.230Z,76.40
2023-08-14T07:58:18.459Z,76.40
2023-08-14T08:00:46.606Z,76.70
2023-08-14T08:03:16.035Z,76.80
2023-08-14T08:05:44.135Z,76.50
2023-08-14T08:08:12.191Z,76.40
2023-08-14T08:10:40.201Z,76.40
2023-08-14T08:13:08.150Z,76.50
2023-08-14T08:15:36.089Z,76.60
2023-08-14T08:18:04.228Z,76.60
2023-08-14T08:20:33.545Z,76.60
2023-08-14T08:23:01.492Z,76.50
2023-08-14T08:25:29.453Z,76.90
2023-08-14T08:27:57.422Z,77.00
2023-08-14T08:30:25.422Z,76.60
2023-08-14T08:32:53.448Z,76.20
2023-08-14T08:35:21.621Z,75.80
2023-08-14T08:37:51.504Z,75.80
2023-08-14T08:40:19.606Z,75.90
2023-08-14T08:42:47.547Z,75.90
2023-08-14T08:45:15.538Z,76.40
2023-08-14T08:47:44.625Z,76.50
2023-08-14T08:50:12.649Z,76.50
2023-08-14T08:52:41.010Z,76.40
2023-08-14T08:55:10.653Z,76.70
2023-08-14T08:57:39.805Z,76.90
2023-08-14T09:00:09.114Z,76.90
2023-08-14T09:02:37.327Z,76.80
2023-08-14T09:05:06.111Z,76.90
2023-08-14T09:07:34.851Z,77.20
2023-08-14T09:10:02.796Z,77.00
2023-08-14T09:12:32.287Z,76.70
2023-08-14T09:15:05.368Z,76.20
2023-08-14T09:17:33.451Z,75.80
2023-08-14T09:20:03.541Z,75.70
2023-08-14T09:22:43.690Z,75.90
2023-08-14T09:25:11.680Z,76.10
2023-08-14T09:27:41.069Z,76.40
2023-08-14T09:30:10.028Z,76.50
2023-08-14T09:32:38.166Z,76.40
2023-08-14T09:35:07.299Z,76.50
2023-08-14T09:37:36.488Z,76.90
2023-08-14T09:40:16.525Z,77.00
2023-08-14T09:42:46.211Z,76.90
2023-08-14T09:45:14.822Z,77.50
2023-08-14T09:47:43.344Z,77.20
2023-08-14T09:50:14.034Z,77.30
2023-08-14T09:52:42.023Z,77.10
2023-08-14T09:55:11.980Z,76.60
2023-08-14T09:57:40.422Z,76.20
2023-08-14T10:00:12.284Z,76.10
2023-08-14T10:02:40.431Z,76.10
2023-08-14T10:05:10.380Z,76.10
2023-08-14T10:07:39.206Z,76.50
2023-08-14T10:10:07.999Z,76.50
2023-08-14T10:12:39.388Z,76.50
2023-08-14T10:15:11.067Z,76.60
2023-08-14T10:17:44.255Z,76.80
2023-08-14T10:20:13.150Z,77.00
2023-08-14T10:22:41.295Z,76.90
2023-08-14T10:25:09.785Z,76.60
2023-08-14T10:27:39.729Z,76.50
2023-08-14T10:30:10.526Z,76.40
2023-08-14T10:32:38.773Z,76.70
2023-08-14T10:35:07.731Z,76.70
2023-08-14T10:37:46.174Z,76.60
2023-08-14T10:40:20.599Z,76.60
2023-08-14T10:42:48.894Z,76.70
2023-08-14T10:45:21.068Z,76.90
2023-08-14T10:47:49.038Z,76.90
2023-08-14T10:50:17.961Z,76.90
2023-08-14T10:52:49.519Z,76.90
2023-08-14T10:55:18.438Z,77.30
2023-08-14T10:57:49.565Z,77.30
2023-08-14T11:00:23.365Z,77.00
2023-08-14T11:02:54.666Z,76.40
2023-08-14T11:05:25.333Z,76.10
2023-08-14T11:08:00.518Z,76.10
2023-08-14T11:10:28.841Z,76.10
2023-08-14T11:12:58.413Z,76.20
2023-08-14T11:15:27.992Z,76.60
2023-08-14T11:17:56.080Z,76.70
2023-08-14T11:20:24.134Z,76.70
2023-08-14T11:22:52.072Z,76.60
2023-08-14T11:25:20.109Z,77.00
2023-08-14T11:27:50.489Z,77.10
2023-08-14T11:30:18.804Z,77.20
2023-08-14T11:32:48.641Z,77.00
2023-08-14T11:35:16.906Z,77.20
2023-08-14T11:37:46.097Z,77.40
2023-08-14T11:40:16.735Z,77.30
2023-08-14T11:42:44.891Z,77.20
2023-08-14T11:45:12.951Z,77.10
2023-08-14T11:47:45.663Z,77.50
2023-08-14T11:50:15.197Z,77.50
2023-08-14T11:52:43.814Z,77.20
2023-08-14T11:55:11.803Z,76.80
2023-08-14T11:57:39.977Z,76.30
2023-08-14T12:00:11.491Z,76.00
2023-08-14T12:02:40.595Z,76.00
2023-08-14T12:05:09.360Z,76.10
2023-08-14T12:07:38.689Z,77.10
2023-08-14T12:10:08.766Z,76.60
2023-08-14T12:12:37.879Z,76.50
2023-08-14T12:15:08.580Z,76.50
2023-08-14T12:17:38.761Z,77.10
2023-08-14T12:20:11.601Z,77.00
2023-08-14T12:22:44.576Z,77.00
2023-08-14T12:25:12.724Z,76.90
2023-08-14T12:27:40.694Z,77.00
2023-08-14T12:30:12.444Z,77.40
2023-08-14T12:32:46.665Z,77.30
2023-08-14T12:35:14.718Z,77.60
2023-08-14T12:37:44.112Z,76.40
2023-08-14T12:40:12.444Z,76.10
2023-08-14T12:42:40.487Z,76.10
2023-08-14T12:45:09.240Z,76.20
2023-08-14T12:47:37.258Z,76.30
2023-08-14T12:50:05.709Z,76.70
2023-08-14T12:52:33.658Z,76.70
2023-08-14T12:55:06.167Z,76.60
2023-08-14T12:57:34.523Z,76.60
2023-08-14T13:00:02.563Z,77.10
2023-08-14T13:02:30.620Z,77.10
2023-08-14T13:04:59.727Z,77.10
2023-08-14T13:07:28.709Z,77.00
2023-08-14T13:09:56.665Z,77.00
2023-08-14T13:12:26.062Z,77.20
2023-08-14T13:14:54.360Z,77.30
2023-08-14T13:17:22.724Z,77.40
2023-08-14T13:19:50.763Z,77.40
2023-08-14T13:22:19.233Z,77.50
2023-08-14T13:27:22.150Z,77.60
2023-08-14T13:29:52.009Z,78.10
2023-08-14T13:32:20.315Z,77.90
2023-08-14T13:34:48.501Z,77.40
2023-08-14T13:37:16.480Z,77.60
2023-08-14T13:39:44.977Z,76.20
2023-08-14T13:42:12.967Z,75.50
2023-08-14T13:44:40.931Z,74.70
2023-08-14T13:47:10.293Z,74.20
2023-08-14T13:49:40.143Z,73.60
2023-08-14T13:52:08.493Z,73.10
2023-08-14T13:54:36.448Z,72.90
2023-08-14T13:57:04.513Z,72.60
2023-08-14T13:59:32.433Z,72.40
2023-08-14T14:02:00.447Z,72.10
2023-08-14T14:04:29.784Z,72.40
2023-08-14T14:06:57.812Z,72.80
2023-08-14T14:09:25.802Z,73.20
2023-08-14T14:11:53.994Z,73.80
2023-08-14T14:14:24.601Z,74.10
2023-08-14T14:16:53.355Z,74.30
2023-08-14T14:19:21.416Z,75.30
2023-08-14T14:21:50.696Z,75.20
2023-08-14T14:24:18.622Z,75.30
2023-08-14T14:26:46.598Z,75.10
2023-08-14T14:29:14.543Z,75.00
2023-08-14T14:31:42.656Z,74.80
2023-08-14T14:34:10.649Z,74.80
2023-08-14T14:36:38.574Z,75.10
2023-08-14T14:39:08.171Z,75.50
2023-08-14T14:41:36.144Z,75.60
2023-08-14T14:44:04.939Z,75.80
2023-08-14T14:46:32.932Z,75.80
2023-08-14T14:49:02.326Z,76.10
2023-08-14T14:51:30.321Z,76.30
2023-08-14T14:53:58.291Z,76.30
2023-08-14T14:56:27.678Z,76.40
2023-08-14T14:58:55.645Z,76.40
2023-08-14T15:01:23.675Z,76.80
2023-08-14T15:03:51.750Z,76.80
2023-08-14T15:06:19.770Z,76.50
2023-08-14T15:08:48.944Z,76.00
2023-08-14T15:11:16.922Z,75.70
2023-08-14T15:13:46.467Z,75.60
2023-08-14T15:16:14.507Z,75.50
2023-08-14T15:18:43.070Z,75.80
2023-08-14T15:21:11.005Z,76.00
2023-08-14T15:23:39.021Z,76.10
2023-08-14T15:26:07.004Z,76.10
2023-08-14T15:28:35.082Z,76.20
2023-08-14T15:31:04.477Z,76.60
2023-08-14T15:33:32.426Z,76.70
2023-08-14T15:36:00.694Z,76.70
2023-08-14T15:38:28.617Z,77.20
2023-08-14T15:40:57.331Z,77.00
2023-08-14T15:43:25.708Z,77.00
2023-08-14T15:46:05.004Z,77.00
2023-08-14T15:48:33.097Z,76.80
2023-08-14T15:51:01.057Z,77.10
2023-08-14T15:53:28.999Z,77.30
2023-08-14T15:55:56.969Z,77.20
2023-08-14T15:58:24.927Z,76.80
2023-08-14T16:00:54.781Z,76.30
2023-08-14T16:03:25.957Z,76.00
2023-08-14T16:05:58.728Z,75.90
2023-08-14T16:08:26.728Z,75.90
2023-08-14T16:10:54.787Z,76.40
2023-08-14T16:13:22.957Z,76.40
2023-08-14T16:15:51.094Z,76.40
2023-08-14T16:18:19.288Z,76.60
2023-08-14T16:20:48.569Z,76.70
2023-08-14T16:23:16.581Z,76.90
2023-08-14T16:25:44.522Z,76.80
2023-08-14T16:28:12.449Z,77.00
2023-08-14T16:30:40.438Z,77.00
2023-08-14T16:33:08.461Z,76.90
2023-08-14T16:35:36.743Z,76.90
2023-08-14T16:38:06.761Z,76.90
2023-08-14T16:40:34.739Z,76.90
2023-08-14T16:43:02.696Z,77.10
2023-08-14T16:45:30.668Z,77.00
2023-08-14T16:47:58.685Z,76.80
2023-08-14T16:50:26.728Z,76.40
2023-08-14T16:52:54.964Z,76.10
2023-08-14T16:55:24.933Z,75.90
2023-08-14T16:57:52.877Z,76.00
2023-08-14T17:00:20.821Z,76.10
2023-08-14T17:02:48.812Z,76.30
2023-08-14T17:05:17.125Z,76.40
2023-08-14T17:07:45.124Z,76.40
2023-08-14T17:10:13.486Z,76.60
2023-08-14T17:12:43.089Z,76.80
2023-08-14T17:15:12.115Z,76.90
2023-08-14T17:17:40.080Z,76.90
2023-08-14T17:20:11.129Z,76.90
2023-08-14T17:22:39.794Z,77.20
2023-08-14T17:25:08.716Z,77.30
2023-08-14T17:27:37.278Z,77.10
2023-08-14T17:30:08.212Z,76.70
2023-08-14T17:32:36.176Z,76.20
2023-08-14T17:35:04.258Z,76.10
2023-08-14T17:37:32.197Z,76.00
2023-08-14T17:40:00.257Z,76.10
2023-08-14T17:42:28.987Z,76.40
2023-08-14T17:44:56.892Z,76.60
2023-08-14T17:47:28.243Z,76.50
2023-08-14T17:49:56.228Z,76.70
2023-08-14T17:52:24.155Z,76.90
2023-08-14T17:54:52.309Z,76.90
2023-08-14T17:57:20.537Z,77.10
2023-08-14T17:59:48.648Z,77.10
2023-08-14T18:02:16.691Z,77.30
2023-08-14T18:04:46.095Z,77.30
2023-08-14T18:07:14.270Z,77.20
2023-08-14T18:09:43.046Z,76.90
2023-08-14T18:12:10.997Z,76.40
2023-08-14T18:14:39.088Z,76.60
2023-08-14T18:17:07.015Z,76.20
2023-08-14T18:19:34.948Z,76.40
2023-08-14T18:22:04.288Z,76.60
2023-08-14T18:24:32.530Z,76.70
2023-08-14T18:27:00.495Z,76.90
2023-08-14T18:29:28.479Z,77.00
2023-08-14T18:31:56.533Z,77.10
2023-08-14T18:34:24.558Z,77.20
2023-08-14T18:36:52.482Z,77.10
2023-08-14T18:39:21.850Z,76.80
2023-08-14T18:41:49.813Z,76.40
2023-08-14T18:44:17.833Z,76.30
2023-08-14T18:46:45.834Z,76.40
2023-08-14T18:49:13.841Z,76.60
2023-08-14T18:51:41.781Z,76.70
2023-08-14T18:54:10.239Z,76.70
2023-08-14T18:56:39.512Z,76.80
2023-08-14T18:59:11.442Z,77.00
2023-08-14T19:01:39.495Z,77.10
2023-08-14T19:04:08.776Z,77.20
2023-08-14T19:06:36.762Z,77.10
2023-08-14T19:09:05.042Z,77.20
2023-08-14T19:11:32.998Z,77.40
2023-08-14T19:14:02.321Z,77.40
2023-08-14T19:16:30.293Z,77.40
2023-08-14T19:18:58.253Z,77.30
2023-08-14T19:21:26.225Z,77.30
2023-08-14T19:23:54.205Z,77.70
2023-08-14T19:26:28.105Z,77.50
2023-08-14T19:28:56.718Z,77.20
2023-08-14T19:31:26.952Z,76.70
2023-08-14T19:33:59.398Z,76.40
2023-08-14T19:36:27.684Z,76.40
2023-08-14T19:38:56.205Z,76.20
2023-08-14T19:41:24.244Z,76.50
2023-08-14T19:43:52.233Z,76.60
2023-08-14T19:46:20.238Z,76.70
2023-08-14T19:48:49.591Z,77.40
2023-08-14T19:51:17.614Z,76.80
2023-08-14T19:53:45.626Z,77.10
2023-08-14T19:56:14.012Z,77.10
2023-08-14T19:58:42.713Z,77.10
2023-08-14T20:01:11.927Z,77.00
2023-08-14T20:03:41.088Z,77.40
2023-08-14T20:06:10.876Z,77.50
2023-08-14T20:08:38.839Z,77.20
2023-08-14T20:11:06.881Z,76.90
2023-08-14T20:13:34.822Z,76.70
2023-08-14T20:16:03.012Z,76.70
2023-08-14T20:18:31.062Z,77.00
2023-08-14T20:20:59.672Z,77.00
2023-08-14T20:23:30.276Z,76.90
2023-08-14T20:25:58.277Z,76.90
2023-08-14T20:28:26.258Z,77.10
2023-08-14T20:30:54.274Z,77.30
2023-08-14T20:33:22.303Z,77.20
2023-08-14T20:35:50.359Z,77.60
2023-08-14T20:38:18.285Z,76.80
2023-08-14T20:40:47.621Z,76.70
2023-08-14T20:43:20.892Z,76.90
2023-08-14T20:45:48.865Z,77.00
2023-08-14T20:48:16.826Z,76.90
2023-08-14T20:50:48.199Z,77.00
2023-08-14T20:53:17.002Z,77.10
2023-08-14T20:55:45.200Z,77.20
2023-08-14T20:58:14.538Z,77.10
2023-08-14T21:00:45.272Z,77.10
2023-08-14T21:03:16.376Z,77.20
2023-08-14T21:05:45.845Z,77.50
2023-08-14T21:08:13.848Z,77.40
2023-08-14T21:10:41.960Z,77.40
2023-08-14T21:13:09.961Z,77.30
2023-08-14T21:15:39.299Z,77.60
2023-08-14T21:18:08.300Z,77.60
2023-08-14T21:20:36.311Z,77.40
2023-08-14T21:23:04.431Z,77.00
2023-08-14T21:25:44.041Z,76.40
2023-08-14T21:28:14.950Z,76.20
2023-08-14T21:30:44.253Z,76.20
2023-08-14T21:33:12.276Z,76.20
2023-08-14T21:35:40.361Z,76.60
2023-08-14T21:38:08.348Z,76.60
2023-08-14T21:40:36.329Z,76.60
2023-08-14T21:43:05.732Z,76.70
2023-08-14T21:45:33.800Z,77.00
2023-08-14T21:48:03.161Z,77.10
2023-08-14T21:50:31.155Z,77.00
2023-08-14T21:52:59.118Z,77.10
2023-08-14T21:55:27.074Z,77.20
2023-08-14T21:57:55.044Z,77.50
2023-08-14T22:00:23.164Z,77.30
2023-08-14T22:02:51.122Z,77.10
2023-08-14T22:05:20.524Z,76.70
2023-08-14T22:07:48.512Z,76.40
2023-08-14T22:10:16.611Z,76.30
2023-08-14T22:12:47.208Z,76.20
2023-08-14T22:15:15.372Z,76.50
2023-08-14T22:17:43.308Z,76.70
2023-08-14T22:20:12.570Z,76.70
2023-08-14T22:22:42.048Z,76.80
2023-08-14T22:25:10.551Z,76.90
2023-08-14T22:27:38.677Z,77.20
2023-08-14T22:30:07.717Z,77.20
2023-08-14T22:32:35.698Z,77.20
2023-08-14T22:35:03.779Z,77.30
2023-08-14T22:37:31.710Z,77.50
2023-08-14T22:40:00.983Z,77.50
2023-08-14T22:42:28.945Z,77.20
2023-08-14T22:44:56.928Z,76.90
2023-08-14T22:47:25.375Z,76.80
2023-08-14T22:49:53.403Z,76.70
2023-08-14T22:52:21.562Z,76.90
2023-08-14T22:54:49.505Z,76.90
2023-08-14T22:57:19.034Z,76.90
2023-08-14T22:59:47.237Z,76.90
2023-08-14T23:02:15.141Z,77.10
2023-08-14T23:04:43.071Z,77.10
2023-08-14T23:07:11.097Z,77.10
2023-08-14T23:09:39.045Z,77.10
2023-08-14T23:12:07.745Z,78.00
2023-08-14T23:14:37.169Z,77.50
2023-08-14T23:17:05.126Z,77.40
2023-08-14T23:19:33.060Z,77.10
2023-08-14T23:22:01.028Z,76.60
2023-08-14T23:24:28.985Z,76.30
2023-08-14T23:26:56.923Z,76.20
2023-08-14T23:29:24.874Z,76.30
2023-08-14T23:31:54.242Z,76.40
2023-08-14T23:34:22.254Z,76.60
2023-08-14T23:36:50.253Z,76.70
2023-08-14T23:39:20.895Z,76.80
2023-08-14T23:41:48.854Z,76.90
2023-08-14T23:44:16.762Z,77.20
2023-08-14T23:46:44.724Z,77.00
2023-08-14T23:49:14.083Z,77.10
2023-08-14T23:51:42.033Z,77.10
2023-08-14T23:54:09.961Z,77.40
2023-08-14T23:56:37.918Z,77.50
2023-08-14T23:59:05.886Z,77.30
