createdAt,value
2022-10-28T00:00:02.195Z,4.10
2022-10-28T00:00:12.259Z,4.10
2022-10-28T00:00:22.207Z,3.90
2022-10-28T00:00:32.182Z,3.80
2022-10-28T00:00:42.232Z,4.90
2022-10-28T00:00:52.194Z,5.60
2022-10-28T00:01:02.221Z,4.40
2022-10-28T00:01:12.298Z,4.00
2022-10-28T00:01:22.293Z,5.00
2022-10-28T00:01:32.313Z,5.10
2022-10-28T00:01:42.315Z,5.10
2022-10-28T00:01:52.330Z,4.10
2022-10-28T00:02:02.473Z,4.50
2022-10-28T00:02:12.323Z,6.90
2022-10-28T00:02:22.374Z,7.60
2022-10-28T00:02:32.292Z,7.10
2022-10-28T00:02:42.398Z,4.30
2022-10-28T00:02:52.631Z,2.80
2022-10-28T00:03:02.400Z,2.80
2022-10-28T00:03:12.197Z,2.70
2022-10-28T00:03:22.229Z,3.70
2022-10-28T00:03:32.289Z,7.20
2022-10-28T00:03:42.241Z,6.80
2022-10-28T00:03:52.242Z,6.20
2022-10-28T00:04:02.214Z,4.40
2022-10-28T00:04:12.225Z,5.30
2022-10-28T00:04:22.353Z,7.70
2022-10-28T00:04:32.264Z,6.30
2022-10-28T00:04:42.303Z,6.10
2022-10-28T00:04:52.205Z,4.60
2022-10-28T00:05:02.242Z,3.40
2022-10-28T00:05:12.210Z,3.00
2022-10-28T00:05:22.180Z,2.40
2022-10-28T00:05:32.189Z,3.30
2022-10-28T00:05:42.215Z,6.20
2022-10-28T00:05:52.259Z,6.50
2022-10-28T00:06:02.226Z,5.50
2022-10-28T00:06:12.280Z,3.90
2022-10-28T00:06:22.250Z,4.10
2022-10-28T00:06:32.301Z,4.60
2022-10-28T00:06:42.315Z,4.40
2022-10-28T00:06:52.258Z,5.40
2022-10-28T00:07:02.289Z,5.40
2022-10-28T00:07:12.287Z,4.10
2022-10-28T00:07:22.261Z,3.10
2022-10-28T00:07:32.198Z,3.10
2022-10-28T00:07:42.248Z,3.10
2022-10-28T00:07:52.523Z,3.30
2022-10-28T00:08:02.281Z,4.30
2022-10-28T00:08:12.180Z,5.50
2022-10-28T00:08:22.228Z,5.20
2022-10-28T00:08:32.288Z,4.60
2022-10-28T00:08:42.274Z,3.20
2022-10-28T00:08:52.265Z,4.20
2022-10-28T00:09:02.337Z,3.80
2022-10-28T00:09:12.457Z,4.10
2022-10-28T00:09:22.254Z,2.60
2022-10-28T00:09:32.196Z,2.50
2022-10-28T00:09:42.171Z,4.40
2022-10-28T00:09:52.220Z,6.60
2022-10-28T00:10:02.206Z,8.70
2022-10-28T00:10:12.269Z,6.60
2022-10-28T00:10:22.297Z,4.70
2022-10-28T00:10:32.180Z,4.10
2022-10-28T00:10:42.300Z,4.90
2022-10-28T00:10:52.223Z,5.10
2022-10-28T00:11:02.200Z,3.40
2022-10-28T00:11:12.223Z,3.70
2022-10-28T00:11:22.291Z,3.70
2022-10-28T00:11:32.204Z,4.90
2022-10-28T00:11:42.294Z,5.10
2022-10-28T00:11:52.203Z,4.70
2022-10-28T00:12:02.193Z,3.80
2022-10-28T00:12:12.237Z,3.50
2022-10-28T00:12:22.273Z,4.00
2022-10-28T00:12:32.274Z,3.90
2022-10-28T00:12:42.238Z,5.10
2022-10-28T00:12:52.258Z,5.20
2022-10-28T00:13:02.291Z,5.90
2022-10-28T00:13:12.246Z,4.60
2022-10-28T00:13:22.230Z,4.80
2022-10-28T00:13:32.215Z,5.20
2022-10-28T00:13:42.212Z,4.50
2022-10-28T00:13:52.229Z,3.70
2022-10-28T00:14:02.194Z,2.90
2022-10-28T00:14:12.233Z,4.40
2022-10-28T00:14:22.230Z,5.40
2022-10-28T00:14:32.291Z,4.80
2022-10-28T00:14:42.277Z,3.40
2022-10-28T00:14:52.254Z,4.30
2022-10-28T00:15:02.297Z,6.20
2022-10-28T00:15:12.226Z,6.30
2022-10-28T00:15:22.195Z,4.90
2022-10-28T00:15:32.299Z,5.00
2022-10-28T00:15:42.268Z,4.40
2022-10-28T00:15:52.277Z,4.90
2022-10-28T00:16:02.294Z,3.30
2022-10-28T00:16:12.232Z,3.80
2022-10-28T00:16:22.301Z,3.40
2022-10-28T00:16:32.173Z,3.80
2022-10-28T00:16:42.183Z,3.20
2022-10-28T00:16:52.173Z,3.00
2022-10-28T00:17:02.266Z,2.20
2022-10-28T00:17:12.341Z,2.90
2022-10-28T00:17:32.188Z,3.00
2022-10-28T00:17:42.234Z,2.60
2022-10-28T00:17:52.580Z,3.50
2022-10-28T00:18:02.199Z,5.30
2022-10-28T00:18:12.232Z,5.50
2022-10-28T00:18:22.265Z,5.00
2022-10-28T00:18:32.267Z,3.70
2022-10-28T00:18:42.217Z,4.00
2022-10-28T00:18:52.252Z,4.20
2022-10-28T00:19:02.281Z,3.00
2022-10-28T00:19:12.290Z,2.80
2022-10-28T00:19:22.273Z,2.70
2022-10-28T00:19:32.312Z,5.50
2022-10-28T00:19:42.215Z,4.90
2022-10-28T00:19:52.207Z,5.30
2022-10-28T00:20:02.309Z,4.20
2022-10-28T00:20:12.225Z,6.50
2022-10-28T00:20:22.281Z,6.90
2022-10-28T00:20:32.271Z,6.60
2022-10-28T00:20:42.197Z,5.20
2022-10-28T00:20:52.223Z,5.20
2022-10-28T00:21:02.305Z,6.40
2022-10-28T00:21:12.196Z,5.90
2022-10-28T00:21:22.210Z,5.00
2022-10-28T00:21:32.221Z,4.40
2022-10-28T00:21:42.196Z,3.60
2022-10-28T00:21:52.283Z,4.00
2022-10-28T00:22:02.275Z,2.80
2022-10-28T00:22:12.192Z,3.20
2022-10-28T00:22:22.236Z,3.20
2022-10-28T00:22:32.229Z,3.90
2022-10-28T00:22:42.270Z,5.20
2022-10-28T00:22:52.256Z,4.90
2022-10-28T00:23:02.229Z,4.00
2022-10-28T00:23:12.200Z,2.60
2022-10-28T00:23:22.210Z,2.30
2022-10-28T00:23:32.270Z,5.60
2022-10-28T00:23:42.238Z,4.90
2022-10-28T00:23:52.175Z,5.90
2022-10-28T00:24:02.171Z,5.60
2022-10-28T00:24:12.205Z,7.90
2022-10-28T00:24:22.219Z,7.30
2022-10-28T00:24:32.230Z,5.40
2022-10-28T00:24:42.277Z,3.20
2022-10-28T00:24:52.181Z,2.70
2022-10-28T00:25:02.177Z,2.20
2022-10-28T00:25:12.227Z,3.60
2022-10-28T00:25:22.257Z,3.60
2022-10-28T00:25:32.219Z,4.10
2022-10-28T00:25:42.241Z,2.40
2022-10-28T00:25:52.257Z,3.70
2022-10-28T00:26:02.175Z,5.10
2022-10-28T00:26:12.247Z,5.20
2022-10-28T00:26:22.212Z,5.00
2022-10-28T00:26:32.296Z,3.20
2022-10-28T00:26:42.280Z,3.40
2022-10-28T00:26:52.303Z,2.80
2022-10-28T00:27:02.287Z,3.20
2022-10-28T00:27:12.282Z,3.20
2022-10-28T00:27:22.297Z,3.00
2022-10-28T00:27:32.225Z,3.20
2022-10-28T00:27:42.272Z,6.20
2022-10-28T00:27:52.857Z,6.00
2022-10-28T00:28:02.171Z,6.10
2022-10-28T00:28:12.284Z,2.20
2022-10-28T00:28:22.302Z,2.10
2022-10-28T00:28:32.227Z,1.70
2022-10-28T00:28:42.220Z,2.80
2022-10-28T00:28:52.217Z,2.80
2022-10-28T00:29:02.237Z,3.50
2022-10-28T00:29:12.227Z,3.30
2022-10-28T00:29:22.293Z,4.80
2022-10-28T00:29:32.269Z,5.40
2022-10-28T00:29:42.233Z,6.50
2022-10-28T00:29:52.222Z,4.90
2022-10-28T00:30:02.245Z,3.40
2022-10-28T00:30:12.221Z,2.90
2022-10-28T00:30:22.315Z,4.50
2022-10-28T00:30:32.282Z,5.60
2022-10-28T00:30:42.202Z,4.50
2022-10-28T00:30:52.199Z,2.90
2022-10-28T00:31:02.306Z,5.00
2022-10-28T00:31:12.230Z,5.70
2022-10-28T00:31:22.193Z,6.80
2022-10-28T00:31:32.266Z,4.80
2022-10-28T00:31:42.298Z,4.40
2022-10-28T00:31:52.301Z,4.10
2022-10-28T00:32:02.302Z,4.30
2022-10-28T00:32:12.196Z,3.70
2022-10-28T00:32:22.292Z,3.10
2022-10-28T00:32:32.262Z,2.50
2022-10-28T00:32:42.223Z,4.10
2022-10-28T00:32:52.448Z,4.00
2022-10-28T00:33:02.205Z,3.90
2022-10-28T00:33:12.220Z,2.80
2022-10-28T00:33:22.184Z,2.70
2022-10-28T00:33:32.231Z,2.30
2022-10-28T00:33:42.246Z,4.00
2022-10-28T00:33:52.268Z,5.50
2022-10-28T00:34:02.262Z,5.90
2022-10-28T00:34:12.204Z,5.60
2022-10-28T00:34:22.173Z,3.80
2022-10-28T00:34:32.219Z,4.10
2022-10-28T00:34:42.202Z,3.80
2022-10-28T00:34:52.239Z,3.40
2022-10-28T00:35:02.316Z,2.80
2022-10-28T00:35:12.178Z,2.20
2022-10-28T00:35:22.289Z,2.60
2022-10-28T00:35:32.292Z,4.30
2022-10-28T00:35:42.235Z,4.70
2022-10-28T00:35:52.246Z,4.20
2022-10-28T00:36:04.306Z,2.60
2022-10-28T00:36:12.230Z,2.10
2022-10-28T00:36:22.226Z,3.10
2022-10-28T00:36:32.183Z,2.90
2022-10-28T00:36:42.249Z,3.80
2022-10-28T00:36:52.258Z,3.00
2022-10-28T00:37:02.231Z,2.80
2022-10-28T00:37:12.259Z,1.80
2022-10-28T00:37:22.269Z,2.50
2022-10-28T00:37:32.191Z,2.50
2022-10-28T00:37:42.257Z,4.10
2022-10-28T00:37:52.237Z,4.00
2022-10-28T00:38:02.305Z,5.90
2022-10-28T00:38:12.220Z,6.00
2022-10-28T00:38:22.178Z,5.30
2022-10-28T00:38:32.266Z,3.80
2022-10-28T00:38:42.228Z,2.60
2022-10-28T00:38:52.198Z,3.00
2022-10-28T00:39:02.175Z,3.10
2022-10-28T00:39:12.293Z,3.20
2022-10-28T00:39:22.227Z,3.00
2022-10-28T00:39:32.204Z,2.70
2022-10-28T00:39:42.214Z,2.80
2022-10-28T00:39:52.194Z,6.30
2022-10-28T00:40:02.299Z,6.90
2022-10-28T00:40:12.195Z,6.50
2022-10-28T00:40:22.227Z,3.00
2022-10-28T00:40:32.288Z,3.60
2022-10-28T00:40:42.257Z,3.90
2022-10-28T00:40:52.252Z,5.20
2022-10-28T00:41:02.223Z,4.50
2022-10-28T00:41:12.240Z,3.90
2022-10-28T00:41:22.228Z,2.20
2022-10-28T00:41:32.286Z,2.10
2022-10-28T00:41:42.284Z,4.00
2022-10-28T00:41:52.215Z,5.00
2022-10-28T00:42:02.207Z,5.40
2022-10-28T00:42:12.295Z,4.60
2022-10-28T00:42:22.245Z,3.70
2022-10-28T00:42:32.276Z,4.30
2022-10-28T00:42:42.279Z,3.40
2022-10-28T00:42:52.494Z,3.80
2022-10-28T00:43:02.281Z,3.90
2022-10-28T00:43:12.241Z,4.00
2022-10-28T00:43:22.383Z,3.40
2022-10-28T00:43:32.284Z,2.40
2022-10-28T00:43:42.289Z,3.60
2022-10-28T00:43:52.198Z,4.40
2022-10-28T00:44:02.243Z,4.30
2022-10-28T00:44:12.192Z,3.90
2022-10-28T00:44:22.183Z,3.60
2022-10-28T00:44:32.238Z,3.00
2022-10-28T00:44:42.265Z,2.40
2022-10-28T00:44:52.182Z,3.40
2022-10-28T00:45:02.234Z,4.70
2022-10-28T00:45:12.186Z,5.00
2022-10-28T00:45:22.196Z,3.80
2022-10-28T00:45:32.230Z,2.70
2022-10-28T00:45:42.211Z,2.90
2022-10-28T00:45:52.173Z,3.90
2022-10-28T00:46:02.306Z,5.10
2022-10-28T00:46:12.218Z,5.50
2022-10-28T00:46:22.247Z,5.20
2022-10-28T00:46:32.241Z,5.40
2022-10-28T00:46:42.258Z,4.10
2022-10-28T00:46:52.289Z,4.80
2022-10-28T00:47:02.199Z,4.30
2022-10-28T00:47:12.189Z,5.20
2022-10-28T00:47:22.197Z,5.20
2022-10-28T00:47:32.170Z,4.60
2022-10-28T00:47:42.281Z,4.80
2022-10-28T00:47:52.895Z,3.70
2022-10-28T00:48:02.263Z,3.60
2022-10-28T00:48:12.264Z,4.20
2022-10-28T00:48:22.279Z,4.80
2022-10-28T00:48:32.259Z,4.80
2022-10-28T00:48:42.174Z,3.40
2022-10-28T00:48:52.237Z,2.60
2022-10-28T00:49:02.243Z,2.90
2022-10-28T00:49:12.212Z,3.20
2022-10-28T00:49:22.183Z,2.70
2022-10-28T00:49:32.187Z,3.20
2022-10-28T00:49:42.184Z,3.50
2022-10-28T00:49:52.176Z,4.80
2022-10-28T00:50:02.235Z,4.00
2022-10-28T00:50:12.281Z,3.60
2022-10-28T00:50:22.175Z,2.70
2022-10-28T00:50:32.254Z,2.60
2022-10-28T00:50:42.197Z,2.70
2022-10-28T00:50:52.214Z,3.40
2022-10-28T00:51:02.237Z,5.10
2022-10-28T00:51:12.253Z,4.40
2022-10-28T00:51:22.251Z,5.00
2022-10-28T00:51:32.171Z,3.90
2022-10-28T00:51:42.191Z,6.80
2022-10-28T00:51:52.278Z,5.80
2022-10-28T00:52:02.231Z,6.60
2022-10-28T00:52:12.299Z,5.50
2022-10-28T00:52:22.282Z,5.80
2022-10-28T00:52:32.175Z,5.40
2022-10-28T00:52:42.317Z,4.80
2022-10-28T00:52:52.204Z,4.20
2022-10-28T00:53:02.219Z,3.30
2022-10-28T00:53:12.248Z,2.20
2022-10-28T00:53:22.249Z,2.50
2022-10-28T00:53:32.291Z,2.30
2022-10-28T00:53:42.289Z,3.10
2022-10-28T00:53:52.257Z,4.10
2022-10-28T00:54:02.215Z,7.10
2022-10-28T00:54:12.209Z,7.00
2022-10-28T00:54:22.191Z,5.90
2022-10-28T00:54:32.185Z,5.20
2022-10-28T00:54:42.232Z,4.90
2022-10-28T00:54:52.278Z,5.60
2022-10-28T00:55:02.218Z,3.10
2022-10-28T00:55:12.296Z,4.30
2022-10-28T00:55:22.261Z,4.00
2022-10-28T00:55:32.210Z,4.30
2022-10-28T00:55:42.297Z,3.90
2022-10-28T00:55:52.282Z,4.10
2022-10-28T00:56:02.283Z,4.90
2022-10-28T00:56:12.282Z,3.90
2022-10-28T00:56:22.319Z,5.20
2022-10-28T00:56:32.255Z,6.00
2022-10-28T00:56:42.297Z,5.00
2022-10-28T00:56:52.262Z,3.60
2022-10-28T00:57:02.294Z,2.80
2022-10-28T00:57:12.170Z,2.70
2022-10-28T00:57:22.196Z,3.60
2022-10-28T00:57:32.174Z,4.50
2022-10-28T00:57:42.281Z,5.00
2022-10-28T00:57:52.757Z,5.30
2022-10-28T00:58:02.193Z,3.90
2022-10-28T00:58:12.289Z,4.00
2022-10-28T00:58:22.237Z,3.00
2022-10-28T00:58:32.227Z,4.10
2022-10-28T00:58:42.227Z,3.70
2022-10-28T00:58:52.319Z,4.90
2022-10-28T00:59:02.292Z,3.70
2022-10-28T00:59:12.234Z,5.40
2022-10-28T00:59:22.261Z,4.00
2022-10-28T00:59:32.206Z,4.90
2022-10-28T00:59:42.235Z,3.90
2022-10-28T00:59:52.200Z,4.70
2022-10-28T01:00:02.269Z,4.00
2022-10-28T01:00:12.290Z,3.50
2022-10-28T01:00:22.250Z,2.90
2022-10-28T01:00:32.299Z,3.10
2022-10-28T01:00:42.260Z,3.00
2022-10-28T01:00:52.231Z,4.90
2022-10-28T01:01:02.178Z,5.50
2022-10-28T01:01:12.354Z,6.60
2022-10-28T01:01:22.365Z,5.60
2022-10-28T01:01:32.361Z,6.30
2022-10-28T01:01:42.374Z,8.70
2022-10-28T01:01:52.306Z,7.60
2022-10-28T01:02:02.411Z,6.20
2022-10-28T01:02:12.307Z,3.50
2022-10-28T01:02:22.374Z,6.20
2022-10-28T01:02:32.243Z,6.80
2022-10-28T01:02:42.370Z,5.90
2022-10-28T01:02:52.225Z,6.40
2022-10-28T01:03:02.189Z,6.20
2022-10-28T01:03:12.232Z,6.80
2022-10-28T01:03:22.219Z,5.60
2022-10-28T01:03:32.292Z,7.50
2022-10-28T01:03:42.296Z,6.50
2022-10-28T01:03:52.286Z,5.40
2022-10-28T01:04:02.179Z,2.80
2022-10-28T01:04:12.283Z,3.20
2022-10-28T01:04:22.230Z,3.00
2022-10-28T01:04:32.278Z,4.20
2022-10-28T01:04:42.302Z,3.90
2022-10-28T01:04:52.189Z,3.80
2022-10-28T01:05:02.206Z,3.50
2022-10-28T01:05:12.257Z,3.50
2022-10-28T01:05:22.256Z,4.80
2022-10-28T01:05:32.264Z,4.50
2022-10-28T01:05:42.289Z,6.10
2022-10-28T01:05:52.210Z,4.10
2022-10-28T01:06:02.284Z,5.00
2022-10-28T01:06:12.274Z,4.40
2022-10-28T01:06:22.218Z,5.90
2022-10-28T01:06:32.207Z,6.20
2022-10-28T01:06:42.213Z,5.40
2022-10-28T01:06:52.247Z,4.40
2022-10-28T01:07:02.300Z,2.10
2022-10-28T01:07:12.199Z,2.20
2022-10-28T01:07:22.174Z,1.90
2022-10-28T01:07:32.175Z,2.50
2022-10-28T01:07:42.196Z,3.10
2022-10-28T01:07:52.482Z,3.20
2022-10-28T01:08:02.213Z,2.70
2022-10-28T01:08:12.194Z,2.80
2022-10-28T01:08:22.253Z,2.90
2022-10-28T01:08:32.299Z,2.50
2022-10-28T01:08:42.200Z,2.20
2022-10-28T01:08:56.087Z,2.10
2022-10-28T01:09:02.314Z,3.80
2022-10-28T01:09:12.337Z,4.20
2022-10-28T01:09:22.263Z,5.70
2022-10-28T01:09:32.339Z,4.30
2022-10-28T01:09:42.249Z,5.80
2022-10-28T01:09:52.247Z,6.30
2022-10-28T01:10:02.179Z,7.50
2022-10-28T01:10:12.199Z,5.80
2022-10-28T01:10:22.267Z,3.80
2022-10-28T01:10:32.237Z,2.40
2022-10-28T01:10:42.218Z,2.00
2022-10-28T01:10:52.205Z,2.40
2022-10-28T01:11:02.213Z,3.00
2022-10-28T01:11:12.252Z,3.50
2022-10-28T01:11:22.280Z,4.80
2022-10-28T01:11:32.211Z,6.90
2022-10-28T01:11:42.239Z,7.10
2022-10-28T01:11:52.212Z,5.40
2022-10-28T01:12:02.173Z,3.20
2022-10-28T01:12:12.274Z,3.00
2022-10-28T01:12:22.190Z,2.90
2022-10-28T01:12:32.213Z,3.50
2022-10-28T01:12:42.220Z,3.50
2022-10-28T01:12:52.521Z,4.60
2022-10-28T01:13:02.295Z,4.90
2022-10-28T01:13:12.172Z,4.50
2022-10-28T01:13:22.208Z,3.20
2022-10-28T01:13:32.206Z,3.10
2022-10-28T01:13:42.198Z,4.70
2022-10-28T01:13:52.262Z,5.00
2022-10-28T01:14:02.300Z,5.40
2022-10-28T01:14:12.179Z,4.30
2022-10-28T01:14:22.245Z,5.50
2022-10-28T01:14:32.220Z,6.80
2022-10-28T01:14:42.214Z,6.70
2022-10-28T01:14:52.255Z,5.30
2022-10-28T01:15:02.204Z,3.00
2022-10-28T01:15:12.261Z,4.50
2022-10-28T01:15:22.304Z,5.90
2022-10-28T01:15:32.276Z,5.60
2022-10-28T01:15:42.226Z,4.60
2022-10-28T01:15:52.211Z,3.90
2022-10-28T01:16:02.268Z,4.50
2022-10-28T01:16:12.237Z,6.50
2022-10-28T01:16:22.170Z,6.10
2022-10-28T01:16:32.206Z,5.70
2022-10-28T01:16:42.281Z,2.50
2022-10-28T01:16:52.221Z,2.70
2022-10-28T01:17:02.205Z,3.80
2022-10-28T01:17:12.208Z,5.40
2022-10-28T01:17:22.263Z,4.80
2022-10-28T01:17:32.251Z,5.90
2022-10-28T01:17:42.315Z,5.90
2022-10-28T01:17:52.261Z,8.90
2022-10-28T01:18:02.201Z,7.80
2022-10-28T01:18:12.174Z,8.80
2022-10-28T01:18:22.204Z,5.80
2022-10-28T01:18:32.179Z,7.10
2022-10-28T01:18:42.223Z,5.90
2022-10-28T01:18:52.276Z,6.30
2022-10-28T01:19:02.305Z,5.50
2022-10-28T01:19:12.243Z,4.30
2022-10-28T01:19:22.181Z,4.20
2022-10-28T01:19:32.216Z,3.40
2022-10-28T01:19:42.227Z,4.50
2022-10-28T01:19:52.282Z,4.80
2022-10-28T01:20:02.286Z,5.00
2022-10-28T01:20:12.297Z,3.80
2022-10-28T01:20:22.291Z,3.60
2022-10-28T01:20:36.094Z,3.80
2022-10-28T01:20:44.197Z,5.20
2022-10-28T01:20:52.229Z,4.50
2022-10-28T01:21:02.173Z,4.20
2022-10-28T01:21:12.226Z,3.00
2022-10-28T01:21:22.230Z,2.90
2022-10-28T01:21:32.220Z,3.20
2022-10-28T01:21:42.301Z,3.00
2022-10-28T01:21:52.206Z,3.90
2022-10-28T01:22:02.295Z,4.30
2022-10-28T01:22:12.259Z,4.20
2022-10-28T01:22:22.236Z,4.30
2022-10-28T01:22:32.288Z,3.70
2022-10-28T01:22:42.272Z,5.40
2022-10-28T01:22:52.582Z,4.10
2022-10-28T01:23:02.188Z,4.30
2022-10-28T01:23:12.208Z,2.70
2022-10-28T01:23:22.311Z,3.00
2022-10-28T01:23:32.263Z,3.30
2022-10-28T01:23:42.233Z,3.40
2022-10-28T01:23:52.269Z,4.70
2022-10-28T01:24:02.262Z,4.80
2022-10-28T01:24:12.292Z,4.30
2022-10-28T01:24:22.230Z,3.10
2022-10-28T01:24:32.232Z,2.70
2022-10-28T01:24:42.207Z,2.70
2022-10-28T01:24:52.226Z,2.70
2022-10-28T01:25:02.182Z,2.50
2022-10-28T01:25:12.180Z,2.60
2022-10-28T01:25:22.217Z,2.50
2022-10-28T01:25:32.228Z,3.30
2022-10-28T01:25:42.238Z,3.80
2022-10-28T01:25:52.208Z,4.40
2022-10-28T01:26:02.253Z,3.70
2022-10-28T01:26:12.236Z,3.50
2022-10-28T01:26:22.252Z,2.90
2022-10-28T01:26:32.229Z,4.70
2022-10-28T01:26:42.242Z,4.60
2022-10-28T01:26:52.175Z,5.50
2022-10-28T01:27:02.278Z,3.00
2022-10-28T01:27:12.306Z,3.20
2022-10-28T01:27:22.210Z,2.80
2022-10-28T01:27:32.314Z,3.00
2022-10-28T01:27:42.265Z,3.70
2022-10-28T01:27:52.262Z,5.20
2022-10-28T01:28:02.282Z,5.30
2022-10-28T01:28:12.252Z,5.40
2022-10-28T01:28:22.231Z,3.90
2022-10-28T01:28:32.221Z,4.60
2022-10-28T01:28:42.218Z,4.60
2022-10-28T01:28:52.244Z,4.60
2022-10-28T01:29:02.179Z,4.10
2022-10-28T01:29:12.175Z,2.60
2022-10-28T01:29:22.245Z,2.40
2022-10-28T01:29:32.293Z,2.60
2022-10-28T01:29:42.232Z,2.80
2022-10-28T01:29:52.279Z,4.00
2022-10-28T01:30:02.296Z,3.30
2022-10-28T01:30:12.295Z,3.60
2022-10-28T01:30:22.200Z,2.60
2022-10-28T01:30:32.294Z,3.50
2022-10-28T01:30:42.180Z,4.70
2022-10-28T01:30:52.245Z,4.50
2022-10-28T01:31:02.181Z,5.00
2022-10-28T01:31:12.226Z,3.60
2022-10-28T01:31:22.209Z,4.10
2022-10-28T01:31:32.197Z,3.80
2022-10-28T01:31:42.251Z,3.80
2022-10-28T01:31:52.305Z,4.10
2022-10-28T01:32:02.302Z,4.00
2022-10-28T01:32:12.288Z,4.00
2022-10-28T01:32:22.170Z,3.40
2022-10-28T01:32:32.273Z,3.60
2022-10-28T01:32:42.275Z,4.90
2022-10-28T01:32:52.659Z,4.60
2022-10-28T01:33:02.210Z,5.70
2022-10-28T01:33:12.221Z,3.70
2022-10-28T01:33:22.181Z,4.20
2022-10-28T01:33:32.245Z,3.10
2022-10-28T01:33:42.275Z,4.20
2022-10-28T01:33:52.215Z,3.90
2022-10-28T01:34:02.299Z,5.00
2022-10-28T01:34:12.209Z,3.80
2022-10-28T01:34:22.251Z,3.80
2022-10-28T01:34:32.302Z,3.10
2022-10-28T01:34:42.240Z,4.10
2022-10-28T01:34:52.210Z,4.70
2022-10-28T01:35:02.197Z,4.30
2022-10-28T01:35:12.274Z,3.50
2022-10-28T01:35:22.319Z,3.70
2022-10-28T01:35:32.287Z,6.20
2022-10-28T01:35:42.217Z,6.40
2022-10-28T01:35:52.190Z,5.70
2022-10-28T01:36:02.220Z,5.00
2022-10-28T01:36:12.231Z,6.20
2022-10-28T01:36:22.199Z,6.10
2022-10-28T01:36:32.205Z,6.10
2022-10-28T01:36:42.225Z,4.60
2022-10-28T01:36:52.193Z,5.70
2022-10-28T01:37:02.183Z,5.40
2022-10-28T01:37:12.238Z,5.70
2022-10-28T01:37:22.325Z,5.30
2022-10-28T01:37:32.270Z,4.00
2022-10-28T01:37:42.172Z,4.40
2022-10-28T01:37:52.642Z,3.60
2022-10-28T01:38:02.243Z,5.70
2022-10-28T01:38:12.254Z,4.90
2022-10-28T01:38:22.248Z,4.30
2022-10-28T01:38:32.240Z,4.40
2022-10-28T01:38:42.261Z,5.20
2022-10-28T01:38:52.193Z,5.60
2022-10-28T01:39:02.233Z,3.40
2022-10-28T01:39:12.212Z,3.70
2022-10-28T01:39:22.208Z,4.50
2022-10-28T01:39:32.265Z,4.60
2022-10-28T01:39:42.249Z,4.10
2022-10-28T01:39:52.215Z,3.00
2022-10-28T01:40:02.256Z,5.20
2022-10-28T01:40:12.289Z,4.30
2022-10-28T01:40:22.222Z,4.80
2022-10-28T01:40:32.269Z,3.00
2022-10-28T01:40:42.180Z,4.70
2022-10-28T01:40:52.303Z,5.80
2022-10-28T01:41:02.295Z,5.10
2022-10-28T01:41:12.274Z,4.80
2022-10-28T01:41:22.229Z,4.00
2022-10-28T01:41:32.260Z,4.80
2022-10-28T01:41:42.208Z,3.90
2022-10-28T01:41:52.296Z,5.90
2022-10-28T01:42:02.223Z,5.30
2022-10-28T01:42:12.251Z,6.80
2022-10-28T01:42:22.300Z,4.10
2022-10-28T01:42:32.179Z,4.80
2022-10-28T01:42:42.234Z,3.70
2022-10-28T01:42:52.278Z,4.80
2022-10-28T01:43:02.261Z,4.70
2022-10-28T01:43:12.274Z,4.80
2022-10-28T01:43:22.296Z,4.10
2022-10-28T01:43:32.302Z,3.60
2022-10-28T01:43:42.185Z,2.80
2022-10-28T01:43:52.230Z,2.80
2022-10-28T01:44:02.187Z,2.80
2022-10-28T01:44:12.184Z,4.60
2022-10-28T01:44:22.231Z,4.60
2022-10-28T01:44:32.246Z,6.00
2022-10-28T01:44:42.302Z,4.50
2022-10-28T01:44:52.299Z,4.40
2022-10-28T01:45:02.256Z,3.00
2022-10-28T01:45:12.261Z,3.20
2022-10-28T01:45:22.278Z,3.40
2022-10-28T01:45:32.274Z,2.90
2022-10-28T01:45:42.265Z,3.60
2022-10-28T01:45:52.211Z,3.90
2022-10-28T01:46:02.254Z,4.90
2022-10-28T01:46:12.275Z,4.00
2022-10-28T01:46:22.261Z,3.70
2022-10-28T01:46:32.322Z,4.10
2022-10-28T01:46:42.222Z,4.10
2022-10-28T01:46:52.292Z,3.60
2022-10-28T01:47:02.332Z,2.50
2022-10-28T01:47:12.301Z,3.90
2022-10-28T01:47:22.198Z,4.00
2022-10-28T01:47:32.177Z,7.20
2022-10-28T01:47:42.182Z,6.30
2022-10-28T01:47:52.524Z,7.30
2022-10-28T01:48:02.286Z,5.30
2022-10-28T01:48:12.222Z,5.20
2022-10-28T01:48:22.231Z,4.90
2022-10-28T01:48:32.323Z,3.80
2022-10-28T01:48:42.174Z,2.80
2022-10-28T01:48:52.268Z,1.90
2022-10-28T01:49:02.304Z,2.20
2022-10-28T01:49:12.231Z,2.00
2022-10-28T01:49:22.310Z,2.30
2022-10-28T01:49:32.292Z,2.20
2022-10-28T01:49:42.254Z,2.40
2022-10-28T01:49:52.296Z,3.60
2022-10-28T01:50:02.210Z,4.10
2022-10-28T01:50:12.201Z,5.10
2022-10-28T01:50:22.174Z,5.50
2022-10-28T01:50:32.230Z,6.30
2022-10-28T01:50:42.231Z,5.70
2022-10-28T01:50:52.247Z,6.20
2022-10-28T01:51:02.295Z,6.50
2022-10-28T01:51:12.277Z,8.90
2022-10-28T01:51:22.199Z,6.90
2022-10-28T01:51:32.267Z,6.00
2022-10-28T01:51:42.184Z,4.70
2022-10-28T01:51:52.300Z,5.60
2022-10-28T01:52:02.262Z,5.20
2022-10-28T01:52:12.301Z,5.10
2022-10-28T01:52:22.178Z,6.10
2022-10-28T01:52:32.229Z,5.20
2022-10-28T01:52:42.243Z,5.40
2022-10-28T01:52:52.496Z,4.30
2022-10-28T01:53:02.189Z,4.80
2022-10-28T01:53:12.253Z,3.40
2022-10-28T01:53:22.307Z,2.90
2022-10-28T01:53:32.237Z,2.30
2022-10-28T01:53:42.242Z,2.80
2022-10-28T01:53:52.188Z,3.40
2022-10-28T01:54:02.302Z,3.40
2022-10-28T01:54:12.270Z,3.50
2022-10-28T01:54:22.231Z,3.10
2022-10-28T01:54:32.257Z,3.60
2022-10-28T01:54:42.173Z,2.80
2022-10-28T01:54:52.241Z,2.50
2022-10-28T01:55:02.289Z,1.90
2022-10-28T01:55:12.299Z,2.20
2022-10-28T01:55:22.246Z,3.80
2022-10-28T01:55:32.300Z,6.50
2022-10-28T01:55:42.291Z,8.40
2022-10-28T01:55:52.314Z,7.60
2022-10-28T01:56:02.187Z,6.70
2022-10-28T01:56:12.299Z,4.50
2022-10-28T01:56:22.322Z,4.20
2022-10-28T01:56:32.270Z,2.30
2022-10-28T01:56:42.192Z,3.00
2022-10-28T01:56:52.229Z,2.60
2022-10-28T01:57:02.346Z,3.50
2022-10-28T01:57:12.262Z,3.40
2022-10-28T01:57:22.252Z,3.30
2022-10-28T01:57:32.179Z,2.70
2022-10-28T01:57:42.218Z,3.70
2022-10-28T01:57:52.193Z,3.40
2022-10-28T01:58:02.301Z,5.20
2022-10-28T01:58:12.171Z,3.80
2022-10-28T01:58:22.277Z,7.60
2022-10-28T01:58:32.236Z,5.90
2022-10-28T01:58:42.208Z,6.70
2022-10-28T01:58:52.192Z,3.00
2022-10-28T01:59:02.290Z,4.60
2022-10-28T01:59:12.199Z,3.70
2022-10-28T01:59:22.199Z,4.60
2022-10-28T01:59:32.219Z,4.70
2022-10-28T01:59:42.246Z,5.90
2022-10-28T01:59:52.198Z,6.20
2022-10-28T02:00:02.193Z,5.00
2022-10-28T02:00:12.261Z,5.10
2022-10-28T02:00:22.277Z,4.20
2022-10-28T02:00:32.271Z,5.00
2022-10-28T02:00:42.314Z,3.00
2022-10-28T02:00:52.277Z,4.20
2022-10-28T02:01:02.347Z,4.00
2022-10-28T02:01:12.358Z,4.20
2022-10-28T02:01:22.453Z,3.40
2022-10-28T02:01:32.476Z,4.80
2022-10-28T02:01:42.659Z,4.30
2022-10-28T02:01:52.323Z,7.60
2022-10-28T02:02:12.182Z,7.80
2022-10-28T02:02:22.190Z,4.00
2022-10-28T02:02:32.301Z,5.70
2022-10-28T02:02:42.258Z,5.70
2022-10-28T02:02:52.730Z,6.30
2022-10-28T02:03:02.254Z,3.40
2022-10-28T02:03:12.169Z,2.40
2022-10-28T02:03:22.253Z,1.90
2022-10-28T02:03:32.294Z,2.10
2022-10-28T02:03:42.192Z,3.00
2022-10-28T02:03:52.270Z,5.90
2022-10-28T02:04:02.221Z,5.90
2022-10-28T02:04:12.268Z,6.20
2022-10-28T02:04:22.283Z,3.90
2022-10-28T02:04:32.284Z,5.00
2022-10-28T02:04:42.180Z,3.80
2022-10-28T02:04:52.201Z,4.20
2022-10-28T02:05:02.212Z,3.60
2022-10-28T02:05:12.175Z,4.40
2022-10-28T02:05:22.188Z,3.60
2022-10-28T02:05:32.242Z,3.80
2022-10-28T02:05:42.247Z,4.50
2022-10-28T02:05:52.246Z,4.70
2022-10-28T02:06:02.236Z,4.00
2022-10-28T02:06:12.208Z,2.60
2022-10-28T02:06:22.209Z,2.30
2022-10-28T02:06:32.252Z,2.00
2022-10-28T02:06:42.178Z,3.60
2022-10-28T02:06:52.192Z,3.20
2022-10-28T02:07:02.183Z,3.10
2022-10-28T02:07:12.251Z,2.80
2022-10-28T02:07:22.177Z,3.10
2022-10-28T02:07:32.295Z,3.70
2022-10-28T02:07:42.304Z,4.00
2022-10-28T02:07:52.176Z,4.60
2022-10-28T02:08:02.227Z,5.20
2022-10-28T02:08:12.270Z,4.50
2022-10-28T02:08:22.249Z,5.00
2022-10-28T02:08:32.180Z,4.30
2022-10-28T02:08:42.190Z,3.30
2022-10-28T02:08:52.209Z,3.00
2022-10-28T02:09:02.256Z,3.40
2022-10-28T02:09:12.282Z,4.60
2022-10-28T02:09:22.291Z,6.40
2022-10-28T02:09:32.207Z,7.30
2022-10-28T02:09:42.234Z,6.30
2022-10-28T02:09:52.292Z,4.50
2022-10-28T02:10:02.183Z,3.00
2022-10-28T02:10:12.202Z,2.70
2022-10-28T02:10:22.269Z,3.90
2022-10-28T02:10:32.190Z,5.70
2022-10-28T02:10:42.222Z,6.20
2022-10-28T02:10:52.201Z,4.20
2022-10-28T02:11:02.240Z,2.90
2022-10-28T02:11:12.287Z,3.10
2022-10-28T02:11:22.279Z,3.40
2022-10-28T02:11:32.247Z,3.80
2022-10-28T02:11:42.246Z,4.40
2022-10-28T02:11:52.301Z,5.20
2022-10-28T02:12:02.294Z,4.20
2022-10-28T02:12:12.196Z,3.00
2022-10-28T02:12:22.183Z,2.20
2022-10-28T02:12:32.273Z,2.90
2022-10-28T02:12:42.190Z,3.40
2022-10-28T02:12:52.528Z,6.30
2022-10-28T02:13:02.236Z,9.50
2022-10-28T02:13:12.188Z,9.20
2022-10-28T02:13:22.274Z,6.30