createdAt,value
2018-09-13T03:39:05.731Z,1015.00
2018-09-13T03:40:05.717Z,1014.96
2018-09-13T03:41:57.679Z,1014.95
2018-09-13T03:42:57.630Z,1014.95
2018-09-13T03:44:49.561Z,1014.97
2018-09-13T03:45:49.555Z,1014.94
2018-09-13T03:47:41.468Z,1014.93
2018-09-13T03:48:41.476Z,1014.94
2018-09-13T03:50:33.404Z,1014.97
2018-09-13T03:51:33.393Z,1015.01
2018-09-13T03:53:25.303Z,1015.00
2018-09-13T03:54:25.322Z,1014.99
2018-09-13T03:56:17.244Z,1015.06
2018-09-13T03:57:17.237Z,1015.04
2018-09-13T03:59:09.170Z,1015.01
2018-09-13T04:00:09.188Z,1015.04
2018-09-13T04:02:01.120Z,1015.04
2018-09-13T04:03:01.112Z,1015.06
2018-09-13T04:04:53.041Z,1015.08
2018-09-13T04:05:53.035Z,1015.07
2018-09-13T04:07:44.945Z,1015.15
2018-09-13T04:08:44.960Z,1015.17
2018-09-13T04:10:36.895Z,1015.21
2018-09-13T04:11:36.885Z,1015.24
2018-09-13T04:13:28.797Z,1015.25
2018-09-13T04:14:28.814Z,1015.22
2018-09-13T04:15:28.829Z,1015.25
2018-09-13T04:16:28.849Z,1015.24
2018-09-13T04:17:28.867Z,1015.23
2018-09-13T04:18:28.886Z,1015.25
2018-09-13T04:19:28.904Z,1015.23
2018-09-13T04:20:28.920Z,1015.21
2018-09-13T04:21:28.936Z,1015.19
2018-09-13T04:22:28.955Z,1015.16
2018-09-13T04:23:28.972Z,1015.19
2018-09-13T04:24:28.987Z,1015.21
2018-09-13T04:25:29.008Z,1015.22
2018-09-13T04:26:29.024Z,1015.20
2018-09-13T04:27:29.040Z,1015.20
2018-09-13T04:28:29.061Z,1015.16
2018-09-13T04:29:29.077Z,1015.21
2018-09-13T04:30:29.092Z,1015.21
2018-09-13T04:31:29.136Z,1015.19
2018-09-13T04:32:29.133Z,1015.20
2018-09-13T04:33:29.154Z,1015.23
2018-09-13T04:34:29.173Z,1015.20
2018-09-13T04:35:29.220Z,1015.19
2018-09-13T04:36:29.211Z,1015.16
2018-09-13T04:37:29.223Z,1015.19
2018-09-13T04:38:29.242Z,1015.19
2018-09-13T04:39:29.254Z,1015.10
2018-09-13T04:40:29.283Z,1015.09
2018-09-13T04:41:29.297Z,1015.09
2018-09-13T04:42:29.314Z,1015.07
2018-09-13T04:43:29.326Z,1015.06
2018-09-13T04:44:29.343Z,1015.06
2018-09-13T04:45:29.367Z,1015.12
2018-09-13T04:46:29.382Z,1015.07
2018-09-13T04:47:29.406Z,1015.04
2018-09-13T04:48:29.416Z,1015.04
2018-09-13T04:49:29.436Z,1015.07
2018-09-13T04:50:29.464Z,1015.08
2018-09-13T04:51:29.477Z,1015.06
2018-09-13T04:52:29.496Z,1015.02
2018-09-13T04:53:29.505Z,1015.06
2018-09-13T04:54:29.527Z,1015.06
2018-09-13T04:55:29.545Z,1015.07
2018-09-13T04:56:29.562Z,1015.13
2018-09-13T04:57:29.581Z,1015.13
2018-09-13T04:58:29.599Z,1015.14
2018-09-13T04:59:29.618Z,1015.15
2018-09-13T05:00:29.633Z,1015.18
2018-09-13T05:01:29.657Z,1015.17
2018-09-13T05:02:29.669Z,1015.12
2018-09-13T05:03:29.693Z,1015.09
2018-09-13T05:04:29.756Z,1015.05
2018-09-13T05:05:29.739Z,1015.09
2018-09-13T05:06:29.800Z,1015.07
2018-09-13T05:07:29.762Z,1015.07
2018-09-13T05:08:29.788Z,1015.09
2018-09-13T05:09:29.797Z,1015.05
2018-09-13T05:10:29.829Z,1015.02
2018-09-13T05:11:29.834Z,1015.04
2018-09-13T05:12:29.851Z,1015.09
2018-09-13T05:13:29.871Z,1015.11
2018-09-13T05:14:29.887Z,1015.12
2018-09-13T05:15:29.916Z,1015.12
2018-09-13T05:16:29.923Z,1015.15
2018-09-13T05:17:29.946Z,1015.06
2018-09-13T05:18:29.958Z,1015.11
2018-09-13T05:19:29.981Z,1015.07
2018-09-13T05:20:29.995Z,1015.05
2018-09-13T05:21:30.014Z,1015.03
2018-09-13T05:22:30.035Z,1015.11
2018-09-13T05:23:30.048Z,1015.09
2018-09-13T05:24:30.144Z,1015.09
2018-09-13T05:25:30.085Z,1015.09
2018-09-13T05:26:30.103Z,1015.15
2018-09-13T05:27:30.122Z,1015.13
2018-09-13T05:28:30.138Z,1015.15
2018-09-13T05:29:30.159Z,1015.14
2018-09-13T05:30:30.178Z,1015.16
2018-09-13T05:31:30.198Z,1015.13
2018-09-13T05:32:30.227Z,1015.19
2018-09-13T05:33:30.232Z,1015.18
2018-09-13T05:34:30.250Z,1015.16
2018-09-13T05:35:30.270Z,1015.18
2018-09-13T05:36:30.283Z,1015.21
2018-09-13T05:37:30.301Z,1015.17
2018-09-13T05:38:30.317Z,1015.19
2018-09-13T05:39:30.340Z,1015.18
2018-09-13T05:40:30.359Z,1015.17
2018-09-13T05:41:30.378Z,1015.16
2018-09-13T05:42:30.392Z,1015.17
2018-09-13T05:43:30.414Z,1015.18
2018-09-13T05:44:30.485Z,1015.23
2018-09-13T05:45:30.454Z,1015.24
2018-09-13T05:46:30.463Z,1015.26
2018-09-13T05:47:30.479Z,1015.26
2018-09-13T05:48:30.513Z,1015.26
2018-09-13T05:49:30.521Z,1015.23
2018-09-13T05:50:30.538Z,1015.29
2018-09-13T05:51:30.557Z,1015.28
2018-09-13T05:52:30.575Z,1015.29
2018-09-13T05:53:30.589Z,1015.31
2018-09-13T05:54:30.617Z,1015.33
2018-09-13T05:55:30.632Z,1015.26
2018-09-13T05:56:30.642Z,1015.30
2018-09-13T05:57:30.664Z,1015.28
2018-09-13T05:58:30.680Z,1015.24
2018-09-13T05:59:30.705Z,1015.29
2018-09-13T06:00:30.723Z,1015.28
2018-09-13T06:01:30.737Z,1015.27
2018-09-13T06:02:30.757Z,1015.28
2018-09-13T06:03:30.775Z,1015.27
2018-09-13T06:04:30.788Z,1015.27
2018-09-13T06:05:30.818Z,1015.25
2018-09-13T06:06:30.831Z,1015.31
2018-09-13T06:07:30.845Z,1015.32
2018-09-13T06:08:30.873Z,1015.33
2018-09-13T06:09:30.884Z,1015.30
2018-09-13T06:10:30.899Z,1015.30
2018-09-13T06:11:30.918Z,1015.27
2018-09-13T06:12:30.934Z,1015.34
2018-09-13T06:13:31.017Z,1015.33
2018-09-13T06:14:30.979Z,1015.34
2018-09-13T06:15:30.992Z,1015.34
2018-09-13T06:17:51.424Z,1015.30
2018-09-13T06:18:31.059Z,1015.33
2018-09-13T06:19:31.063Z,1015.33
2018-09-13T06:20:31.087Z,1015.27
2018-09-13T06:21:31.105Z,1015.23
2018-09-13T06:22:31.117Z,1015.27
2018-09-13T06:23:31.140Z,1015.25
2018-09-13T06:24:31.173Z,1015.31
2018-09-13T06:25:31.169Z,1015.27
2018-09-13T06:26:31.539Z,1015.29
2018-09-13T06:27:31.280Z,1015.29
2018-09-13T06:28:31.262Z,1015.33
2018-09-13T06:29:31.301Z,1015.31
2018-09-13T06:30:31.275Z,1015.31
2018-09-13T06:31:31.287Z,1015.28
2018-09-13T06:32:31.640Z,1015.26
2018-09-13T06:33:31.337Z,1015.28
2018-09-13T06:34:31.698Z,1015.24
2018-09-13T06:35:31.368Z,1015.24
2018-09-13T06:36:31.407Z,1015.28
2018-09-13T06:37:31.404Z,1015.29
2018-09-13T06:38:31.426Z,1015.28
2018-09-13T06:39:32.208Z,1015.28
2018-09-13T06:40:31.689Z,1015.32
2018-09-13T06:41:42.489Z,1015.30
2018-09-13T06:42:32.415Z,1015.29
2018-09-13T06:43:31.799Z,1015.32
2018-09-13T06:44:31.668Z,1015.36
2018-09-13T06:45:34.907Z,1015.33
2018-09-13T06:46:31.576Z,1015.35
2018-09-13T06:47:33.017Z,1015.33
2018-09-13T06:48:33.809Z,1015.33
2018-09-13T06:49:31.714Z,1015.33
2018-09-13T06:50:31.688Z,1015.34
2018-09-13T06:51:31.650Z,1015.37
2018-09-13T06:52:31.745Z,1015.37
2018-09-13T06:53:31.803Z,1015.38
2018-09-13T06:54:31.776Z,1015.41
2018-09-13T06:55:31.732Z,1015.44
2018-09-13T06:56:32.996Z,1015.42
2018-09-13T06:57:31.787Z,1015.43
2018-09-13T06:58:31.884Z,1015.45
2018-09-13T06:59:31.871Z,1015.46
2018-09-13T07:00:31.957Z,1015.42
2018-09-13T07:01:31.923Z,1015.45
2018-09-13T07:02:31.904Z,1015.47
2018-09-13T07:03:31.888Z,1015.50
2018-09-13T07:04:31.977Z,1015.50
2018-09-13T07:05:32.346Z,1015.53
2018-09-13T07:06:32.089Z,1015.48
2018-09-13T07:07:32.072Z,1015.50
2018-09-13T07:08:32.120Z,1015.52
2018-09-13T07:09:32.067Z,1015.51
2018-09-13T07:10:32.193Z,1015.49
2018-09-13T07:11:32.086Z,1015.49
2018-09-13T07:12:32.070Z,1015.50
2018-09-13T07:13:32.134Z,1015.46
2018-09-13T07:14:32.158Z,1015.45
2018-09-13T07:15:32.141Z,1015.47
2018-09-13T07:16:32.121Z,1015.43
2018-09-13T07:17:32.203Z,1015.48
2018-09-13T07:18:32.197Z,1015.45
2018-09-13T07:19:32.262Z,1015.44
2018-09-13T07:20:32.259Z,1015.48
2018-09-13T07:21:32.218Z,1015.47
2018-09-13T07:23:32.656Z,1015.47
2018-09-13T07:24:32.807Z,1015.46
2018-09-13T07:25:32.574Z,1015.54
2018-09-13T07:26:32.545Z,1015.47
2018-09-13T07:27:32.561Z,1015.51
2018-09-13T07:28:32.727Z,1015.56
2018-09-13T07:29:53.503Z,1015.57
2018-09-13T07:30:32.519Z,1015.59
2018-09-13T07:31:32.537Z,1015.55
2018-09-13T07:32:32.549Z,1015.58
2018-09-13T07:33:32.569Z,1015.59
2018-09-13T07:34:32.584Z,1015.55
2018-09-13T07:35:54.506Z,1015.54
2018-09-13T07:36:33.174Z,1015.53
2018-09-13T07:37:33.174Z,1015.54
2018-09-13T07:38:33.089Z,1015.56
2018-09-13T07:39:32.738Z,1015.53
2018-09-13T07:40:32.706Z,1015.57
2018-09-13T07:41:53.740Z,1015.53
2018-09-13T07:42:32.774Z,1015.53
2018-09-13T07:43:32.781Z,1015.58
2018-09-13T07:44:32.781Z,1015.60
2018-09-13T07:45:32.807Z,1015.60
2018-09-13T07:46:32.811Z,1015.55
2018-09-13T07:47:53.857Z,1015.62
2018-09-13T07:48:32.849Z,1015.66
2018-09-13T07:49:33.315Z,1015.65
2018-09-13T07:50:33.141Z,1015.63
2018-09-13T07:51:32.963Z,1015.61
2018-09-13T07:52:33.020Z,1015.59
2018-09-13T07:53:54.108Z,1015.61
2018-09-13T07:54:32.974Z,1015.62
2018-09-13T07:55:33.030Z,1015.60
2018-09-13T07:56:33.133Z,1015.61
2018-09-13T07:57:33.039Z,1015.60
2018-09-13T07:58:33.044Z,1015.58
2018-09-13T07:59:54.090Z,1015.58
2018-09-13T08:00:33.086Z,1015.59
2018-09-13T08:01:33.104Z,1015.57
2018-09-13T08:02:33.121Z,1015.57
2018-09-13T08:03:33.796Z,1015.60
2018-09-13T08:04:33.156Z,1015.59
2018-09-13T08:05:54.195Z,1015.63
2018-09-13T08:06:33.178Z,1015.67
2018-09-13T08:07:33.225Z,1015.66
2018-09-13T08:08:33.225Z,1015.65
2018-09-13T08:09:33.250Z,1015.68
2018-09-13T08:10:33.849Z,1015.72
2018-09-13T08:11:54.384Z,1015.68
2018-09-13T08:12:33.324Z,1015.65
2018-09-13T08:13:33.328Z,1015.76
2018-09-13T08:14:33.361Z,1015.75
2018-09-13T08:15:33.396Z,1015.76
2018-09-13T08:16:33.459Z,1015.77
2018-09-13T08:17:54.818Z,1015.76
2018-09-13T08:18:33.554Z,1015.82
2018-09-13T08:19:33.594Z,1015.77
2018-09-13T08:20:33.597Z,1015.79
2018-09-13T08:21:33.737Z,1015.79
2018-09-13T08:22:35.271Z,1015.78
2018-09-13T08:23:54.644Z,1015.76
2018-09-13T08:24:33.711Z,1015.76
2018-09-13T08:25:33.619Z,1015.76
2018-09-13T08:26:34.369Z,1015.75
2018-09-13T08:27:33.722Z,1015.77
2018-09-13T08:28:33.709Z,1015.80
2018-09-13T08:29:54.883Z,1015.79
2018-09-13T08:30:35.234Z,1015.87
2018-09-13T08:31:33.698Z,1015.88
2018-09-13T08:32:34.278Z,1015.92
2018-09-13T08:34:33.777Z,1015.94
