createdAt,value
2022-10-20T00:01:13.627Z,95549.28
2022-10-20T00:03:40.721Z,95555.59
2022-10-20T00:06:13.830Z,95552.66
2022-10-20T00:08:42.650Z,95551.06
2022-10-20T00:11:10.588Z,95556.81
2022-10-20T00:13:38.853Z,95556.09
2022-10-20T00:16:06.189Z,95547.50
2022-10-20T00:18:33.126Z,95543.78
2022-10-20T00:20:59.879Z,95557.81
2022-10-20T00:23:26.903Z,95548.81
2022-10-20T00:26:08.648Z,95553.38
2022-10-20T00:28:35.759Z,95550.78
2022-10-20T00:31:04.411Z,95549.63
2022-10-20T00:33:32.004Z,95549.19
2022-10-20T00:36:00.110Z,95543.22
2022-10-20T00:38:27.163Z,95538.81
2022-10-20T00:40:54.416Z,95543.28
2022-10-20T00:43:22.166Z,95537.94
2022-10-20T00:45:56.225Z,95535.31
2022-10-20T00:48:28.297Z,95526.56
2022-10-20T00:50:57.236Z,95534.88
2022-10-20T00:53:28.415Z,95520.31
2022-10-20T00:55:58.040Z,95520.06
2022-10-20T00:58:25.812Z,95528.28
2022-10-20T01:00:57.682Z,95529.50
2022-10-20T01:03:47.507Z,95529.53
2022-10-20T01:08:52.879Z,95539.88
2022-10-20T01:11:47.465Z,95538.44
2022-10-20T01:14:32.425Z,95539.13
2022-10-20T01:17:46.577Z,95541.00
2022-10-20T01:20:28.859Z,95542.97
2022-10-20T01:23:18.868Z,95542.50
2022-10-20T01:26:16.824Z,95547.81
2022-10-20T01:28:55.458Z,95534.44
2022-10-20T01:31:28.540Z,95541.19
2022-10-20T01:34:05.843Z,95530.88
2022-10-20T01:36:40.564Z,95535.41
2022-10-20T01:39:51.969Z,95533.22
2022-10-20T01:42:23.370Z,95534.53
2022-10-20T01:44:56.100Z,95526.28
2022-10-20T01:47:26.964Z,95527.50
2022-10-20T01:49:55.491Z,95532.00
2022-10-20T01:52:23.284Z,95544.25
2022-10-20T01:54:50.300Z,95534.63
2022-10-20T01:57:32.549Z,95547.88
2022-10-20T02:00:10.248Z,95554.28
2022-10-20T02:03:01.446Z,95553.94
2022-10-20T02:05:54.206Z,95548.66
2022-10-20T02:08:31.074Z,95558.75
2022-10-20T02:11:01.800Z,95554.66
2022-10-20T02:13:30.725Z,95533.47
2022-10-20T02:16:01.762Z,95559.75
2022-10-20T02:18:33.648Z,95563.72
2022-10-20T02:21:02.799Z,95553.94
2022-10-20T02:23:35.084Z,95560.88
2022-10-20T02:26:07.539Z,95574.59
2022-10-20T02:28:37.453Z,95566.13
2022-10-20T02:31:05.259Z,95572.94
2022-10-20T02:33:33.775Z,95571.38
2022-10-20T02:36:04.055Z,95572.47
2022-10-20T02:38:30.868Z,95573.38
2022-10-20T02:40:57.684Z,95576.97
2022-10-20T02:43:24.416Z,95579.00
2022-10-20T02:45:51.303Z,95595.97
2022-10-20T02:48:17.969Z,95588.88
2022-10-20T02:50:44.874Z,95583.97
2022-10-20T02:53:11.674Z,95589.78
2022-10-20T02:55:38.545Z,95585.59
2022-10-20T02:58:05.269Z,95589.63
2022-10-20T03:00:32.088Z,95583.91
2022-10-20T03:02:59.055Z,95597.72
2022-10-20T03:05:27.082Z,95589.75
2022-10-20T03:07:54.051Z,95587.06
2022-10-20T03:10:21.472Z,95593.56
2022-10-20T03:12:48.401Z,95597.69
2022-10-20T03:15:15.184Z,95597.81
2022-10-20T03:17:41.936Z,95598.84
2022-10-20T03:20:09.249Z,95587.16
2022-10-20T03:22:35.923Z,95594.66
2022-10-20T03:25:04.484Z,95593.28
2022-10-20T03:27:32.176Z,95591.00
2022-10-20T03:29:58.983Z,95604.06
2022-10-20T03:32:25.746Z,95603.03
2022-10-20T03:34:52.972Z,95600.59
2022-10-20T03:37:19.827Z,95611.97
2022-10-20T03:39:46.720Z,95609.00
2022-10-20T03:42:15.315Z,95613.25
2022-10-20T03:44:44.985Z,95598.72
2022-10-20T03:47:13.646Z,95600.59
2022-10-20T03:49:40.758Z,95613.81
2022-10-20T03:52:07.668Z,95632.28
2022-10-20T03:54:36.671Z,95629.28
2022-10-20T03:57:06.944Z,95626.84
2022-10-20T03:59:34.982Z,95629.00
2022-10-20T04:02:01.934Z,95621.34
2022-10-20T04:04:28.859Z,95621.97
2022-10-20T04:06:55.607Z,95625.97
2022-10-20T04:09:22.338Z,95616.31
2022-10-20T04:11:49.260Z,95628.00
2022-10-20T04:14:16.028Z,95632.78
2022-10-20T04:16:42.933Z,95626.31
2022-10-20T04:19:10.187Z,95632.94
2022-10-20T04:21:36.936Z,95626.69
2022-10-20T04:24:05.266Z,95631.16
2022-10-20T04:26:32.262Z,95629.06
2022-10-20T04:28:59.046Z,95635.34
2022-10-20T04:31:25.851Z,95643.78
2022-10-20T04:33:52.773Z,95631.47
2022-10-20T04:36:19.583Z,95634.03
2022-10-20T04:38:46.541Z,95635.81
2022-10-20T04:41:13.328Z,95630.56
2022-10-20T04:43:40.239Z,95644.41
2022-10-20T04:46:08.640Z,95645.38
2022-10-20T04:48:37.331Z,95639.63
2022-10-20T04:51:10.024Z,95640.09
2022-10-20T04:53:37.005Z,95635.28
2022-10-20T04:56:05.302Z,95643.19
2022-10-20T04:58:32.368Z,95652.03
2022-10-20T05:01:08.609Z,95646.69
2022-10-20T05:03:36.716Z,95652.91
2022-10-20T05:06:19.081Z,95650.72
2022-10-20T05:08:48.450Z,95658.69
2022-10-20T05:11:16.246Z,95656.59
2022-10-20T05:13:44.363Z,95663.13
2022-10-20T05:16:12.160Z,95666.06
2022-10-20T05:18:40.525Z,95657.75
2022-10-20T05:21:12.083Z,95670.19
2022-10-20T05:23:40.213Z,95676.88
2022-10-20T05:26:10.188Z,95675.22
2022-10-20T05:28:37.235Z,95682.13
2022-10-20T05:31:06.065Z,95686.16
2022-10-20T05:33:33.538Z,95687.19
2022-10-20T05:36:00.289Z,95696.44
2022-10-20T05:38:27.512Z,95701.47
2022-10-20T05:40:54.264Z,95708.88
2022-10-20T05:43:21.009Z,95715.75
2022-10-20T05:45:53.826Z,95717.78
2022-10-20T05:48:20.712Z,95724.19
2022-10-20T05:50:47.485Z,95725.72
2022-10-20T05:53:14.295Z,95734.13
2022-10-20T05:55:41.210Z,95729.91
2022-10-20T05:58:07.996Z,95752.19
2022-10-20T06:00:41.656Z,95740.31
2022-10-20T06:03:08.899Z,95741.44
2022-10-20T06:05:35.705Z,95757.94
2022-10-20T06:08:02.464Z,95765.81
2022-10-20T06:10:29.424Z,95765.22
2022-10-20T06:12:56.182Z,95769.50
2022-10-20T06:15:22.934Z,95771.25
2022-10-20T06:17:49.904Z,95769.41
2022-10-20T06:20:16.704Z,95763.72
2022-10-20T06:22:43.524Z,95771.53
2022-10-20T06:25:10.466Z,95767.75
2022-10-20T06:27:37.244Z,95775.72
2022-10-20T06:30:04.270Z,95786.69
2022-10-20T06:32:31.342Z,95789.09
2022-10-20T06:34:57.995Z,95780.69
2022-10-20T06:37:24.682Z,95792.59
2022-10-20T06:39:51.430Z,95787.56
2022-10-20T06:42:18.458Z,95792.97
2022-10-20T06:44:45.248Z,95785.16
2022-10-20T06:47:12.245Z,95797.31
2022-10-20T06:49:38.991Z,95800.56
2022-10-20T06:52:06.063Z,95800.06
2022-10-20T06:54:32.875Z,95805.03
2022-10-20T06:56:59.604Z,95797.53
2022-10-20T06:59:26.275Z,95805.13
2022-10-20T07:01:54.196Z,95803.28
2022-10-20T07:04:21.019Z,95793.00
2022-10-20T07:06:47.977Z,95797.97
2022-10-20T07:09:17.589Z,95804.38
2022-10-20T07:11:44.740Z,95806.50
2022-10-20T07:14:14.936Z,95802.34
2022-10-20T07:16:41.712Z,95802.00
2022-10-20T07:19:08.612Z,95798.13
2022-10-20T07:21:39.136Z,95810.31
2022-10-20T07:24:07.659Z,95806.28
2022-10-20T07:26:37.033Z,95807.53
2022-10-20T07:29:04.895Z,95796.50
2022-10-20T07:31:40.851Z,95801.72
2022-10-20T07:34:27.257Z,95797.88
2022-10-20T07:36:56.125Z,95798.22
2022-10-20T07:39:23.605Z,95800.34
2022-10-20T07:41:50.499Z,95796.88
2022-10-20T07:44:17.603Z,95803.63
2022-10-20T07:46:44.933Z,95792.72
2022-10-20T07:49:42.302Z,95794.38
2022-10-20T07:51:58.358Z,95795.50
2022-10-20T07:54:25.305Z,95799.59
2022-10-20T07:56:52.113Z,95787.38
2022-10-20T07:59:19.348Z,95784.25
2022-10-20T08:01:46.544Z,95792.44
2022-10-20T08:04:13.401Z,95793.75
2022-10-20T08:06:40.340Z,95786.97
2022-10-20T08:09:07.709Z,95787.88
2022-10-20T08:11:35.072Z,95794.78
2022-10-20T08:14:01.804Z,95790.94
2022-10-20T08:21:53.378Z,95786.25
2022-10-20T08:24:20.266Z,95784.78
2022-10-20T08:26:47.032Z,95786.66
2022-10-20T08:29:14.421Z,95786.53
2022-10-20T08:31:41.410Z,95790.34
2022-10-20T08:34:09.106Z,95782.06
2022-10-20T08:36:37.341Z,95781.75
2022-10-20T08:39:06.163Z,95781.72
2022-10-20T08:41:55.229Z,95779.47
2022-10-20T08:44:29.239Z,95780.88
2022-10-20T08:46:56.735Z,95774.53
2022-10-20T08:49:27.634Z,95777.06
2022-10-20T08:51:55.012Z,95776.56
2022-10-20T08:54:21.898Z,95766.81
2022-10-20T08:56:48.876Z,95757.94
2022-10-20T08:59:39.634Z,95777.47
2022-10-20T09:02:15.359Z,95777.47
2022-10-20T09:04:58.685Z,95766.75
2022-10-20T09:07:32.711Z,95776.28
2022-10-20T09:10:24.401Z,95782.03
2022-10-20T09:12:52.238Z,95771.25
2022-10-20T09:15:21.784Z,95784.38
2022-10-20T09:18:09.356Z,95782.56
2022-10-20T09:20:52.490Z,95773.13
2022-10-20T09:23:39.965Z,95770.41
2022-10-20T09:26:32.147Z,95782.22
2022-10-20T09:29:22.048Z,95780.28
2022-10-20T09:31:54.816Z,95771.66
2022-10-20T09:34:26.831Z,95782.97
2022-10-20T09:37:00.949Z,95774.69
2022-10-20T09:39:29.744Z,95769.19
2022-10-20T09:42:12.395Z,95759.72
2022-10-20T09:45:02.409Z,95764.38
2022-10-20T09:47:29.947Z,95762.28
2022-10-20T09:50:01.446Z,95759.28
2022-10-20T09:52:34.534Z,95758.78
2022-10-20T09:55:07.629Z,95758.28
2022-10-20T09:57:34.946Z,95757.25
2022-10-20T10:00:13.477Z,95761.56
2022-10-20T10:02:48.910Z,95759.63
2022-10-20T10:05:20.658Z,95750.41
2022-10-20T10:07:59.144Z,95748.78
2022-10-20T10:10:29.505Z,95750.00
2022-10-20T10:13:00.938Z,95741.78
2022-10-20T10:15:34.850Z,95747.09
2022-10-20T10:18:14.882Z,95733.75
2022-10-20T10:20:41.915Z,95728.59
2022-10-20T10:23:25.168Z,95737.53
2022-10-20T10:25:53.149Z,95728.75
2022-10-20T10:28:32.221Z,95728.13
2022-10-20T10:31:23.599Z,95728.97
2022-10-20T10:33:55.080Z,95725.97
2022-10-20T10:36:30.114Z,95722.44
2022-10-20T10:38:58.642Z,95717.63
2022-10-20T10:41:37.260Z,95722.97
2022-10-20T10:44:26.008Z,95715.63
2022-10-20T10:47:25.080Z,95717.25
2022-10-20T10:50:29.776Z,95715.19
2022-10-20T10:53:08.676Z,95711.91
2022-10-20T10:56:18.269Z,95709.84
2022-10-20T10:59:17.415Z,95701.00
2022-10-20T11:02:16.573Z,95702.06
2022-10-20T11:08:04.932Z,95701.00
2022-10-20T11:10:50.858Z,95710.25
2022-10-20T11:13:26.029Z,95693.66
2022-10-20T11:16:31.569Z,95689.72
2022-10-20T11:19:31.213Z,95691.28
2022-10-20T11:22:15.982Z,95678.59
2022-10-20T11:24:46.272Z,95673.38
2022-10-20T11:27:15.658Z,95672.94
2022-10-20T11:29:45.500Z,95667.97
2022-10-20T11:32:26.561Z,95678.00
2022-10-20T11:35:04.679Z,95679.47
2022-10-20T11:37:39.160Z,95669.41
2022-10-20T11:40:22.510Z,95670.66
2022-10-20T11:43:10.205Z,95653.66
2022-10-20T11:45:49.732Z,95659.69
2022-10-20T11:48:38.806Z,95657.47
2022-10-20T11:51:39.238Z,95654.19
2022-10-20T11:54:18.034Z,95657.53
2022-10-20T11:56:45.775Z,95652.50
2022-10-20T11:59:27.464Z,95648.56
2022-10-20T12:02:15.924Z,95646.44
2022-10-20T12:05:10.065Z,95641.81
2022-10-20T12:08:00.858Z,95651.97
2022-10-20T12:11:02.791Z,95647.16
2022-10-20T12:14:17.013Z,95645.47
2022-10-20T12:16:53.052Z,95644.09
2022-10-20T12:19:23.875Z,95645.28
2022-10-20T12:22:16.252Z,95649.06
2022-10-20T12:25:03.110Z,95652.66
2022-10-20T12:27:30.459Z,95639.00
2022-10-20T12:30:01.741Z,95636.28
2022-10-20T12:32:28.718Z,95636.78
2022-10-20T12:34:58.348Z,95626.09
2022-10-20T12:37:24.989Z,95629.31
2022-10-20T12:39:53.541Z,95614.94
2022-10-20T12:42:29.436Z,95619.16
2022-10-20T12:45:02.893Z,95627.72
2022-10-20T12:47:33.082Z,95621.34
2022-10-20T12:50:05.420Z,95625.66
2022-10-20T12:52:36.915Z,95631.31
2022-10-20T12:55:41.901Z,95619.00
2022-10-20T12:58:17.999Z,95626.81
2022-10-20T13:00:47.739Z,95634.72
2022-10-20T13:03:44.239Z,95624.28
2022-10-20T13:06:23.472Z,95629.72
2022-10-20T13:09:10.258Z,95620.19
2022-10-20T13:11:41.105Z,95630.22
2022-10-20T13:14:13.953Z,95631.28
2022-10-20T13:16:47.008Z,95625.41
2022-10-20T13:19:24.708Z,95625.22
2022-10-20T13:21:51.858Z,95633.53
2022-10-20T13:24:30.627Z,95627.91
2022-10-20T13:27:03.471Z,95611.22
2022-10-20T13:29:40.104Z,95605.69
2022-10-20T13:32:15.967Z,95608.50
2022-10-20T13:34:58.916Z,95617.31
2022-10-20T13:37:56.154Z,95618.81
2022-10-20T13:40:42.223Z,95611.91
2022-10-20T13:43:24.020Z,95620.47
2022-10-20T13:45:59.939Z,95613.66
2022-10-20T13:48:44.886Z,95621.44
2022-10-20T13:51:20.663Z,95605.25
2022-10-20T13:53:52.581Z,95626.00
2022-10-20T13:56:35.651Z,95621.16
2022-10-20T13:59:26.941Z,95626.72
2022-10-20T14:02:03.728Z,95633.72
2022-10-20T14:04:37.264Z,95625.34
2022-10-20T14:07:13.313Z,95630.94
2022-10-20T14:09:45.238Z,95622.41
2022-10-20T14:12:21.301Z,95631.25
2022-10-20T14:14:48.326Z,95632.91
2022-10-20T14:17:25.233Z,95627.94
2022-10-20T14:20:08.928Z,95623.03
2022-10-20T14:22:36.408Z,95629.84
2022-10-20T14:25:05.455Z,95636.25
2022-10-20T14:27:36.817Z,95629.47
2022-10-20T14:30:07.279Z,95631.28
2022-10-20T14:32:40.324Z,95628.38
2022-10-20T14:35:47.854Z,95633.00
2022-10-20T14:38:29.055Z,95631.75
2022-10-20T14:40:58.291Z,95632.09
2022-10-20T14:43:36.255Z,95634.22
2022-10-20T14:46:05.129Z,95628.94
2022-10-20T14:48:45.372Z,95633.97
2022-10-20T14:51:31.020Z,95641.38
2022-10-20T14:54:19.523Z,95643.69
2022-10-20T14:56:51.863Z,95633.03
2022-10-20T14:59:22.200Z,95638.91
2022-10-20T15:02:12.571Z,95643.78
2022-10-20T15:04:44.036Z,95637.88
2022-10-20T15:07:22.118Z,95647.00
2022-10-20T15:10:05.160Z,95640.84
2022-10-20T15:12:38.567Z,95651.16
2022-10-20T15:15:10.729Z,95647.72
2022-10-20T15:17:37.893Z,95648.84
2022-10-20T15:20:44.552Z,95659.78
2022-10-20T15:23:16.870Z,95655.78
2022-10-20T15:26:12.902Z,95657.31
2022-10-20T15:28:51.856Z,95663.41
2022-10-20T15:31:30.141Z,95666.06
2022-10-20T15:33:58.457Z,95659.41
2022-10-20T15:36:40.525Z,95666.78
2022-10-20T15:39:11.797Z,95671.72
2022-10-20T15:41:39.676Z,95672.31
2022-10-20T15:44:16.128Z,95670.16
2022-10-20T15:46:44.957Z,95672.66
2022-10-20T15:49:12.816Z,95679.00
2022-10-20T15:51:43.601Z,95681.72
2022-10-20T15:54:18.698Z,95683.25
2022-10-20T15:56:45.801Z,95692.34
2022-10-20T15:59:12.616Z,95692.03
2022-10-20T16:01:40.519Z,95696.88
2022-10-20T16:04:19.648Z,95706.31
2022-10-20T16:06:47.115Z,95709.59
2022-10-20T16:09:15.988Z,95703.75
2022-10-20T16:11:44.189Z,95716.31
2022-10-20T16:14:11.519Z,95716.00
2022-10-20T16:16:38.557Z,95709.72
2022-10-20T16:19:05.782Z,95726.84
2022-10-20T16:21:33.805Z,95725.06
2022-10-20T16:24:03.478Z,95728.00
2022-10-20T16:26:30.353Z,95732.72
2022-10-20T16:28:57.033Z,95738.44
2022-10-20T16:31:24.470Z,95735.13
2022-10-20T16:33:51.406Z,95732.97
2022-10-20T16:36:18.905Z,95746.63
2022-10-20T16:38:45.694Z,95742.06
2022-10-20T16:41:15.239Z,95749.22
2022-10-20T16:43:44.993Z,95755.44
2022-10-20T16:46:14.101Z,95739.72
2022-10-20T16:48:42.751Z,95752.44
2022-10-20T16:51:12.163Z,95764.75
2022-10-20T16:53:40.717Z,95767.06
2022-10-20T16:56:08.141Z,95762.22
2022-10-20T16:58:35.803Z,95766.66
2022-10-20T17:01:09.021Z,95775.47
2022-10-20T17:03:37.160Z,95762.00
2022-10-20T17:06:07.365Z,95774.50
2022-10-20T17:08:36.030Z,95786.75
2022-10-20T17:11:06.424Z,95784.09
2022-10-20T17:13:34.746Z,95777.31
2022-10-20T17:16:29.645Z,95788.75
2022-10-20T17:18:58.552Z,95788.81
2022-10-20T17:21:26.047Z,95788.56
2022-10-20T17:23:53.567Z,95790.06
2022-10-20T17:26:22.393Z,95785.97
2022-10-20T17:28:50.004Z,95783.22
2022-10-20T17:31:18.385Z,95789.19
2022-10-20T17:33:46.023Z,95789.88
2022-10-20T17:36:13.882Z,95783.00
2022-10-20T17:38:42.206Z,95792.28
2022-10-20T17:41:14.901Z,95795.88
2022-10-20T17:43:43.735Z,95801.53
2022-10-20T17:46:16.276Z,95801.03
2022-10-20T17:48:43.511Z,95798.72
2022-10-20T17:51:17.185Z,95796.13
2022-10-20T17:53:48.031Z,95803.56
2022-10-20T17:56:16.555Z,95805.81
2022-10-20T17:58:45.508Z,95790.94
2022-10-20T18:01:21.187Z,95810.66
2022-10-20T18:03:53.010Z,95802.75
2022-10-20T18:06:23.117Z,95800.81
2022-10-20T18:08:52.732Z,95802.09
2022-10-20T18:11:22.640Z,95807.53
2022-10-20T18:13:49.823Z,95808.25
2022-10-20T18:16:19.397Z,95813.63
2022-10-20T18:18:46.681Z,95818.47
2022-10-20T18:21:16.089Z,95812.75
2022-10-20T18:23:45.716Z,95812.47
2022-10-20T18:26:18.159Z,95815.19
2022-10-20T18:28:48.276Z,95817.75
2022-10-20T18:31:22.727Z,95815.31
2022-10-20T18:34:02.636Z,95822.75
2022-10-20T18:36:33.509Z,95811.13
2022-10-20T18:39:00.575Z,95818.84
2022-10-20T18:41:33.058Z,95823.66
2022-10-20T18:44:01.411Z,95824.06
2022-10-20T18:46:30.301Z,95825.78
2022-10-20T18:48:58.152Z,95829.09
2022-10-20T18:51:24.964Z,95819.91
2022-10-20T18:53:55.232Z,95825.16
2022-10-20T18:56:25.319Z,95828.00
2022-10-20T18:58:58.111Z,95821.78
2022-10-20T19:01:27.895Z,95826.78
2022-10-20T19:03:56.235Z,95832.69
2022-10-20T19:06:30.211Z,95826.72
2022-10-20T19:08:59.622Z,95817.03
2022-10-20T19:11:28.955Z,95842.22
2022-10-20T19:13:56.256Z,95844.97
2022-10-20T19:16:26.428Z,95844.50
2022-10-20T19:18:55.007Z,95848.44
2022-10-20T19:21:22.717Z,95850.59
2022-10-20T19:23:52.948Z,95844.09
2022-10-20T19:26:25.642Z,95858.13
2022-10-20T19:28:59.693Z,95867.03
2022-10-20T19:31:41.084Z,95861.69
2022-10-20T19:34:29.353Z,95853.47
2022-10-20T19:36:56.509Z,95869.34
2022-10-20T19:39:31.302Z,95880.44
2022-10-20T19:41:59.823Z,95877.34
2022-10-20T19:44:27.539Z,95880.66
2022-10-20T19:46:54.380Z,95888.84
2022-10-20T19:49:22.472Z,95887.94
2022-10-20T19:51:49.505Z,95873.38
2022-10-20T19:54:16.946Z,95892.09
2022-10-20T19:56:43.752Z,95875.66
2022-10-20T19:59:11.104Z,95900.00
2022-10-20T20:01:38.774Z,95892.34
2022-10-20T20:04:06.380Z,95896.94
2022-10-20T20:06:37.170Z,95902.94
2022-10-20T20:09:08.361Z,95891.19
2022-10-20T20:11:38.189Z,95899.94
2022-10-20T20:14:11.989Z,95892.00
2022-10-20T20:16:41.065Z,95895.72
2022-10-20T20:19:09.570Z,95898.28
2022-10-20T20:21:36.382Z,95892.59
2022-10-20T20:24:04.471Z,95889.41
2022-10-20T20:26:33.897Z,95892.59
2022-10-20T20:29:01.265Z,95887.28
2022-10-20T20:31:28.831Z,95891.25
2022-10-20T20:33:57.098Z,95893.09
2022-10-20T20:36:27.045Z,95893.63
2022-10-20T20:38:58.266Z,95895.25
2022-10-20T20:41:27.516Z,95877.81
2022-10-20T20:43:54.946Z,95890.53
2022-10-20T20:46:23.157Z,95901.16
2022-10-20T20:48:50.682Z,95905.94
2022-10-20T20:51:18.056Z,95907.28
2022-10-20T20:53:44.792Z,95911.78
2022-10-20T20:56:14.004Z,95919.50
2022-10-20T20:58:45.145Z,95911.22
2022-10-20T21:01:22.191Z,95905.94
2022-10-20T21:03:56.372Z,95905.78
2022-10-20T21:06:33.219Z,95911.72
2022-10-20T21:09:01.466Z,95910.28
2022-10-20T21:11:28.709Z,95911.31
2022-10-20T21:13:57.565Z,95911.09
2022-10-20T21:16:31.737Z,95912.59
2022-10-20T21:19:08.528Z,95906.91
2022-10-20T21:21:47.123Z,95917.75
2022-10-20T21:24:15.642Z,95916.84
2022-10-20T21:26:43.603Z,95925.06
2022-10-20T21:29:10.831Z,95915.09
2022-10-20T21:31:39.740Z,95913.56
2022-10-20T21:34:06.445Z,95912.78
2022-10-20T21:36:35.592Z,95913.00
2022-10-20T21:39:05.785Z,95907.94
2022-10-20T21:41:35.519Z,95923.25
2022-10-20T21:44:04.610Z,95918.59
2022-10-20T21:46:33.209Z,95918.50
2022-10-20T21:49:05.882Z,95920.44
2022-10-20T21:51:41.565Z,95919.88
2022-10-20T21:54:13.870Z,95927.88
2022-10-20T21:56:44.311Z,95928.41
2022-10-20T21:59:18.048Z,95927.94
2022-10-20T22:01:46.054Z,95936.97
2022-10-20T22:04:13.200Z,95938.22
2022-10-20T22:06:40.685Z,95946.00
2022-10-20T22:09:08.570Z,95943.81
2022-10-20T22:11:39.828Z,95929.28
2022-10-20T22:14:06.741Z,95956.34
2022-10-20T22:16:36.851Z,95958.44
2022-10-20T22:19:11.535Z,95964.81
2022-10-20T22:21:40.310Z,95959.09
2022-10-20T22:24:08.014Z,95966.94
2022-10-20T22:26:35.331Z,95963.75
2022-10-20T22:29:04.080Z,95967.81
2022-10-20T22:31:30.903Z,95972.75
2022-10-20T22:33:59.015Z,95978.91
2022-10-20T22:36:26.779Z,95978.91
2022-10-20T22:38:54.011Z,95979.91
2022-10-20T22:41:21.067Z,95985.03
2022-10-20T22:43:49.556Z,95977.09
2022-10-20T22:46:17.809Z,95980.22
2022-10-20T22:48:46.291Z,95973.06
2022-10-20T22:51:14.134Z,95976.91
2022-10-20T22:53:41.417Z,95971.19
2022-10-20T22:56:10.438Z,95968.06
2022-10-20T22:58:37.506Z,95978.69
2022-10-20T23:01:18.686Z,95984.16
2022-10-20T23:03:46.139Z,95976.97
2022-10-20T23:06:18.851Z,95972.75
2022-10-20T23:08:48.289Z,95975.88
2022-10-20T23:11:15.713Z,95985.34
2022-10-20T23:13:42.734Z,95983.84
2022-10-20T23:16:10.237Z,95961.59
2022-10-20T23:18:37.391Z,95980.72
2022-10-20T23:21:04.808Z,95980.69
2022-10-20T23:23:32.782Z,95984.06
2022-10-20T23:26:02.260Z,95977.81
2022-10-20T23:28:31.757Z,95981.69
2022-10-20T23:31:13.569Z,95976.97
2022-10-20T23:33:41.685Z,95984.56
2022-10-20T23:36:08.808Z,95983.94
2022-10-20T23:38:35.592Z,95996.59
2022-10-20T23:41:02.665Z,95988.09
2022-10-20T23:43:29.617Z,95991.59
2022-10-20T23:45:56.412Z,95997.34
2022-10-20T23:48:23.606Z,95990.19
2022-10-20T23:50:50.713Z,95984.91
2022-10-20T23:53:17.740Z,95987.25
2022-10-20T23:55:44.691Z,95986.78
2022-10-20T23:58:11.811Z,95987.03
