createdAt,value
2023-05-16T00:00:18.562Z,0.00
2023-05-16T00:01:18.506Z,0.00
2023-05-16T00:02:18.508Z,0.00
2023-05-16T00:03:18.454Z,0.00
2023-05-16T00:04:18.380Z,0.00
2023-05-16T00:05:18.291Z,0.00
2023-05-16T00:06:18.245Z,0.00
2023-05-16T00:07:18.190Z,0.00
2023-05-16T00:08:18.148Z,0.00
2023-05-16T00:09:18.080Z,0.00
2023-05-16T00:10:18.036Z,0.00
2023-05-16T00:11:17.979Z,0.00
2023-05-16T00:12:17.949Z,0.00
2023-05-16T00:13:17.866Z,0.00
2023-05-16T00:14:17.818Z,0.00
2023-05-16T00:15:17.795Z,0.00
2023-05-16T00:16:17.769Z,0.00
2023-05-16T00:17:17.684Z,0.00
2023-05-16T00:18:17.609Z,0.00
2023-05-16T00:19:17.634Z,0.00
2023-05-16T00:20:17.631Z,0.00
2023-05-16T00:21:17.447Z,0.00
2023-05-16T00:22:17.405Z,0.00
2023-05-16T00:23:17.348Z,0.00
2023-05-16T00:24:17.288Z,0.00
2023-05-16T00:25:17.238Z,0.00
2023-05-16T00:26:17.181Z,0.00
2023-05-16T00:27:17.131Z,0.00
2023-05-16T00:28:17.077Z,0.00
2023-05-16T00:29:17.030Z,0.00
2023-05-16T00:30:16.973Z,0.00
2023-05-16T00:31:16.938Z,0.00
2023-05-16T00:32:16.993Z,0.00
2023-05-16T00:33:16.840Z,0.00
2023-05-16T00:34:16.833Z,0.00
2023-05-16T00:35:16.704Z,0.00
2023-05-16T00:36:16.655Z,0.00
2023-05-16T00:37:16.607Z,0.00
2023-05-16T00:38:16.559Z,0.00
2023-05-16T00:39:16.495Z,0.00
2023-05-16T00:40:16.447Z,0.00
2023-05-16T00:41:16.390Z,0.00
2023-05-16T00:42:16.334Z,0.00
2023-05-16T00:43:16.299Z,0.00
2023-05-16T00:44:16.230Z,0.00
2023-05-16T00:45:16.178Z,0.00
2023-05-16T00:46:16.204Z,0.00
2023-05-16T00:47:16.080Z,0.00
2023-05-16T00:48:16.040Z,0.00
2023-05-16T00:49:15.962Z,0.00
2023-05-16T00:50:15.915Z,0.00
2023-05-16T00:51:15.860Z,0.00
2023-05-16T00:52:15.822Z,0.00
2023-05-16T00:53:15.753Z,0.00
2023-05-16T00:54:15.714Z,0.00
2023-05-16T00:55:15.651Z,0.00
2023-05-16T00:56:15.596Z,0.00
2023-05-16T00:57:15.540Z,0.00
2023-05-16T00:58:15.488Z,0.00
2023-05-16T00:59:15.435Z,0.00
2023-05-16T01:00:15.405Z,0.00
2023-05-16T01:01:15.366Z,0.00
2023-05-16T01:02:15.338Z,0.00
2023-05-16T01:03:15.370Z,0.00
2023-05-16T01:04:15.174Z,0.00
2023-05-16T01:05:15.111Z,0.00
2023-05-16T01:06:15.074Z,0.00
2023-05-16T01:07:15.023Z,0.00
2023-05-16T01:08:14.953Z,0.00
2023-05-16T01:09:14.926Z,0.00
2023-05-16T01:10:14.870Z,0.00
2023-05-16T01:11:14.801Z,0.00
2023-05-16T01:12:14.768Z,0.00
2023-05-16T01:13:14.690Z,0.00
2023-05-16T01:14:14.636Z,0.00
2023-05-16T01:15:14.595Z,0.00
2023-05-16T01:16:14.648Z,0.00
2023-05-16T01:17:14.473Z,0.00
2023-05-16T01:18:14.513Z,0.00
2023-05-16T01:19:14.423Z,0.00
2023-05-16T01:20:14.319Z,0.00
2023-05-16T01:21:14.263Z,0.00
2023-05-16T01:22:14.207Z,0.00
2023-05-16T01:23:14.159Z,0.00
2023-05-16T01:24:14.104Z,0.00
2023-05-16T01:25:14.052Z,0.00
2023-05-16T01:26:14.002Z,0.00
2023-05-16T01:27:13.940Z,0.00
2023-05-16T01:28:13.894Z,0.00
2023-05-16T01:29:15.423Z,0.00
2023-05-16T01:30:13.793Z,0.00
2023-05-16T01:31:13.768Z,0.00
2023-05-16T01:32:13.680Z,0.00
2023-05-16T01:33:13.652Z,0.00
2023-05-16T01:34:13.585Z,0.00
2023-05-16T01:35:16.409Z,0.00
2023-05-16T01:36:13.464Z,0.00
2023-05-16T01:37:13.418Z,0.00
2023-05-16T01:38:13.368Z,0.00
2023-05-16T01:39:13.307Z,0.00
2023-05-16T01:40:13.250Z,0.00
2023-05-16T01:41:13.199Z,0.00
2023-05-16T01:42:13.156Z,0.00
2023-05-16T01:43:13.104Z,0.00
2023-05-16T01:44:13.035Z,0.00
2023-05-16T01:45:12.980Z,0.00
2023-05-16T01:46:12.956Z,0.00
2023-05-16T01:47:12.951Z,0.00
2023-05-16T01:48:12.910Z,0.00
2023-05-16T01:49:12.780Z,0.00
2023-05-16T01:50:12.726Z,0.00
2023-05-16T01:51:12.665Z,0.00
2023-05-16T01:52:12.613Z,0.00
2023-05-16T01:53:12.562Z,0.00
2023-05-16T01:54:12.509Z,0.00
2023-05-16T01:55:12.455Z,0.00
2023-05-16T01:56:12.403Z,0.00
2023-05-16T01:57:12.348Z,0.00
2023-05-16T01:58:12.301Z,0.00
2023-05-16T01:59:12.245Z,0.00
2023-05-16T02:00:12.188Z,0.00
2023-05-16T02:01:12.174Z,0.00
2023-05-16T02:02:12.088Z,0.00
2023-05-16T02:03:12.186Z,0.00
2023-05-16T02:04:12.103Z,0.00
2023-05-16T02:05:11.934Z,0.00
2023-05-16T02:06:11.882Z,0.00
2023-05-16T02:07:11.815Z,0.00
2023-05-16T02:08:11.758Z,0.00
2023-05-16T02:09:11.717Z,0.00
2023-05-16T02:10:11.657Z,0.00
2023-05-16T02:11:11.603Z,0.00
2023-05-16T02:12:11.559Z,0.00
2023-05-16T02:13:11.517Z,0.00
2023-05-16T02:14:32.448Z,0.00
2023-05-16T02:15:11.394Z,0.00
2023-05-16T02:16:11.388Z,0.00
2023-05-16T02:17:11.362Z,0.00
2023-05-16T02:18:11.291Z,0.00
2023-05-16T02:19:11.212Z,0.00
2023-05-16T02:20:11.123Z,0.00
2023-05-16T02:21:11.073Z,0.00
2023-05-16T02:22:11.015Z,0.00
2023-05-16T02:23:10.967Z,0.00
2023-05-16T02:24:10.908Z,0.00
2023-05-16T02:25:10.858Z,0.00
2023-05-16T02:26:10.807Z,0.00
2023-05-16T02:27:10.750Z,0.00
2023-05-16T02:28:10.694Z,0.00
2023-05-16T02:29:10.650Z,0.00
2023-05-16T02:30:10.602Z,0.00
2023-05-16T02:31:10.561Z,0.00
2023-05-16T02:32:10.483Z,0.00
2023-05-16T02:33:10.548Z,0.00
2023-05-16T02:34:10.377Z,0.00
2023-05-16T02:35:10.328Z,0.00
2023-05-16T02:36:10.303Z,0.00
2023-05-16T02:37:11.868Z,0.00
2023-05-16T02:38:10.176Z,0.00
2023-05-16T02:39:16.926Z,0.00
2023-05-16T02:40:10.073Z,0.00
2023-05-16T02:41:10.008Z,0.00
2023-05-16T02:42:09.974Z,0.00
2023-05-16T02:43:09.904Z,0.00
2023-05-16T02:44:09.837Z,0.00
2023-05-16T02:45:09.799Z,0.00
2023-05-16T02:46:09.786Z,0.00
2023-05-16T02:47:09.703Z,0.00
2023-05-16T02:48:09.700Z,0.00
2023-05-16T02:49:09.577Z,0.00
2023-05-16T02:50:09.520Z,0.00
2023-05-16T02:51:09.469Z,0.00
2023-05-16T02:52:09.415Z,0.00
2023-05-16T02:53:09.362Z,0.00
2023-05-16T02:54:09.308Z,0.00
2023-05-16T02:56:09.204Z,0.00
2023-05-16T02:57:09.144Z,0.00
2023-05-16T02:58:09.103Z,0.00
2023-05-16T02:59:09.048Z,0.00
2023-05-16T03:00:08.989Z,0.00
2023-05-16T03:01:08.983Z,0.00
2023-05-16T03:02:08.990Z,0.00
2023-05-16T03:03:08.878Z,0.00
2023-05-16T03:04:08.954Z,0.00
2023-05-16T03:05:08.729Z,0.00
2023-05-16T03:06:08.667Z,0.00
2023-05-16T03:07:08.614Z,0.00
2023-05-16T03:08:08.572Z,0.00
2023-05-16T03:09:08.505Z,0.00
2023-05-16T03:10:08.453Z,0.00
2023-05-16T03:11:08.400Z,0.00
2023-05-16T03:12:08.348Z,0.00
2023-05-16T03:13:08.303Z,0.00
2023-05-16T03:14:08.250Z,0.00
2023-05-16T03:15:08.189Z,0.00
2023-05-16T03:16:08.136Z,0.00
2023-05-16T03:17:08.081Z,0.00
2023-05-16T03:18:08.073Z,0.00
2023-05-16T03:19:08.040Z,0.00
2023-05-16T03:20:07.916Z,0.00
2023-05-16T03:21:07.879Z,0.00
2023-05-16T03:22:07.817Z,0.00
2023-05-16T03:23:07.758Z,0.00
2023-05-16T03:24:07.716Z,0.00
2023-05-16T03:25:07.652Z,0.00
2023-05-16T03:26:07.659Z,0.00
2023-05-16T03:27:22.442Z,0.00
2023-05-16T03:28:07.491Z,0.00
2023-05-16T03:29:07.452Z,0.00
2023-05-16T03:30:07.412Z,0.00
2023-05-16T03:31:07.385Z,0.00
2023-05-16T03:32:07.379Z,0.00
2023-05-16T03:33:07.307Z,0.00
2023-05-16T03:34:07.182Z,0.00
2023-05-16T03:35:07.129Z,0.00
2023-05-16T03:36:07.070Z,0.00
2023-05-16T03:37:07.008Z,0.00
2023-05-16T03:38:06.964Z,0.00
2023-05-16T03:39:06.904Z,0.00
2023-05-16T03:40:06.866Z,0.00
2023-05-16T03:41:06.794Z,0.00
2023-05-16T03:42:06.755Z,0.00
2023-05-16T03:43:17.607Z,0.00
2023-05-16T03:44:06.643Z,0.00
2023-05-16T03:45:06.602Z,0.00
2023-05-16T03:46:06.558Z,0.00
2023-05-16T03:47:06.494Z,0.00
2023-05-16T03:48:06.450Z,0.00
2023-05-16T03:49:06.370Z,0.00
2023-05-16T03:50:06.341Z,0.00
2023-05-16T03:51:06.271Z,0.00
2023-05-16T03:52:06.220Z,4.00
2023-05-16T03:53:06.163Z,4.00
2023-05-16T03:54:06.111Z,4.00
2023-05-16T03:55:06.049Z,0.00
2023-05-16T03:56:05.994Z,0.00
2023-05-16T03:57:05.937Z,4.00
2023-05-16T03:58:05.899Z,4.00
2023-05-16T03:59:05.836Z,4.00
2023-05-16T04:00:05.782Z,4.00
2023-05-16T04:01:05.729Z,4.00
2023-05-16T04:02:05.694Z,4.00
2023-05-16T04:03:05.635Z,0.00
2023-05-16T04:04:05.578Z,4.00
2023-05-16T04:05:05.525Z,4.00
2023-05-16T04:06:05.490Z,4.00
2023-05-16T04:07:05.408Z,4.00
2023-05-16T04:08:05.364Z,4.00
2023-05-16T04:09:05.299Z,4.00
2023-05-16T04:10:05.317Z,8.00
2023-05-16T04:11:05.199Z,8.00
2023-05-16T04:12:05.141Z,8.00
2023-05-16T04:13:05.087Z,8.00
2023-05-16T04:14:05.077Z,8.00
2023-05-16T04:15:04.979Z,8.00
2023-05-16T04:16:04.924Z,4.00
2023-05-16T04:17:04.892Z,4.00
2023-05-16T04:18:04.844Z,8.00
2023-05-16T04:19:04.801Z,8.00
2023-05-16T04:20:04.775Z,8.00
2023-05-16T04:21:04.653Z,8.00
2023-05-16T04:22:04.613Z,8.00
2023-05-16T04:23:04.551Z,8.00
2023-05-16T04:24:04.621Z,8.00
2023-05-16T04:25:04.457Z,8.00
2023-05-16T04:26:04.380Z,8.00
2023-05-16T04:27:04.329Z,8.00
2023-05-16T04:28:04.284Z,8.00
2023-05-16T04:29:04.230Z,8.00
2023-05-16T04:30:04.191Z,4.00
2023-05-16T04:31:04.217Z,8.00
2023-05-16T04:32:04.143Z,8.00
2023-05-16T04:33:04.111Z,8.00
2023-05-16T04:34:03.964Z,8.00
2023-05-16T04:35:03.905Z,8.00
2023-05-16T04:36:03.858Z,12.00
2023-05-16T04:37:03.801Z,12.00
2023-05-16T04:38:03.768Z,12.00
2023-05-16T04:39:03.691Z,12.00
2023-05-16T04:40:03.639Z,8.00
2023-05-16T04:41:03.582Z,8.00
2023-05-16T04:42:03.528Z,8.00
2023-05-16T04:43:05.479Z,8.00
2023-05-16T04:44:03.426Z,8.00
2023-05-16T04:45:03.371Z,12.00
2023-05-16T04:46:24.405Z,12.00
2023-05-16T04:47:03.265Z,12.00
2023-05-16T04:48:03.281Z,8.00
2023-05-16T04:49:03.159Z,12.00
2023-05-16T04:50:03.109Z,12.00
2023-05-16T04:51:03.067Z,12.00
2023-05-16T04:52:02.990Z,16.00
2023-05-16T04:53:02.944Z,12.00
2023-05-16T04:54:02.893Z,12.00
2023-05-16T04:55:02.833Z,16.00
2023-05-16T04:56:34.662Z,12.00
2023-05-16T04:57:02.723Z,16.00
2023-05-16T04:58:02.677Z,20.00
2023-05-16T04:59:02.623Z,16.00
2023-05-16T05:00:02.573Z,16.00
2023-05-16T05:01:02.512Z,20.00
2023-05-16T05:02:02.482Z,20.00
2023-05-16T05:03:02.437Z,20.00
2023-05-16T05:04:02.359Z,20.00
2023-05-16T05:05:02.394Z,16.00
2023-05-16T05:06:02.244Z,16.00
2023-05-16T05:07:02.188Z,16.00
2023-05-16T05:08:02.135Z,16.00
2023-05-16T05:09:02.084Z,16.00
2023-05-16T05:10:02.030Z,16.00
2023-05-16T05:11:01.972Z,16.00
2023-05-16T05:12:01.917Z,16.00
2023-05-16T05:13:01.868Z,20.00
2023-05-16T05:14:01.816Z,16.00
2023-05-16T05:15:01.760Z,20.00
2023-05-16T05:16:01.706Z,16.00
2023-05-16T05:17:01.664Z,20.00
2023-05-16T05:18:01.930Z,20.00
2023-05-16T05:19:01.758Z,20.00
2023-05-16T05:20:03.085Z,20.00
2023-05-16T05:21:01.505Z,20.00
2023-05-16T05:22:01.385Z,20.00
2023-05-16T05:23:01.326Z,20.00
2023-05-16T05:24:01.276Z,20.00
2023-05-16T05:25:01.217Z,20.00
2023-05-16T05:26:01.185Z,20.00
2023-05-16T05:27:01.113Z,20.00
2023-05-16T05:28:24.980Z,20.00
2023-05-16T05:29:05.218Z,16.00
2023-05-16T05:30:00.957Z,16.00
2023-05-16T05:31:00.910Z,16.00
2023-05-16T05:32:00.954Z,16.00
2023-05-16T05:33:00.881Z,16.00
2023-05-16T05:34:00.738Z,12.00
2023-05-16T05:35:00.762Z,12.00
2023-05-16T05:36:03.278Z,12.00
2023-05-16T05:37:00.602Z,12.00
2023-05-16T05:38:00.529Z,12.00
2023-05-16T05:39:00.470Z,12.00
2023-05-16T05:40:00.414Z,12.00
2023-05-16T05:41:00.354Z,16.00
2023-05-16T05:42:00.306Z,16.00
2023-05-16T05:43:00.251Z,16.00
2023-05-16T05:44:00.197Z,16.00
2023-05-16T05:45:00.166Z,16.00
2023-05-16T05:46:00.238Z,16.00
2023-05-16T05:47:00.030Z,16.00
2023-05-16T05:47:59.993Z,16.00
2023-05-16T05:48:59.927Z,16.00
2023-05-16T05:49:59.872Z,16.00
2023-05-16T05:50:59.821Z,12.00
2023-05-16T05:51:59.760Z,12.00
2023-05-16T05:52:59.713Z,12.00
2023-05-16T05:53:59.661Z,12.00
2023-05-16T05:54:59.617Z,16.00
2023-05-16T05:55:59.555Z,16.00
2023-05-16T05:56:59.500Z,16.00
2023-05-16T05:57:59.451Z,16.00
2023-05-16T05:58:59.391Z,16.00
2023-05-16T05:59:59.337Z,12.00
2023-05-16T06:00:59.282Z,12.00
2023-05-16T06:01:59.229Z,12.00
2023-05-16T06:02:59.351Z,12.00
2023-05-16T06:04:00.791Z,12.00
2023-05-16T06:04:59.080Z,12.00
2023-05-16T06:05:59.185Z,16.00
2023-05-16T06:06:58.961Z,12.00
2023-05-16T06:07:58.915Z,16.00
2023-05-16T06:08:58.869Z,16.00
2023-05-16T06:09:58.813Z,16.00
2023-05-16T06:10:58.746Z,20.00
2023-05-16T06:11:58.687Z,20.00
2023-05-16T06:12:58.653Z,20.00
2023-05-16T06:13:58.611Z,20.00
2023-05-16T06:14:58.531Z,24.00
2023-05-16T06:15:58.480Z,20.00
2023-05-16T06:16:58.452Z,24.00
2023-05-16T06:17:58.430Z,24.00
2023-05-16T06:18:58.328Z,24.00
2023-05-16T06:19:58.261Z,28.00
2023-05-16T06:20:58.224Z,28.00
2023-05-16T06:21:58.154Z,28.00
2023-05-16T06:22:58.115Z,32.00
2023-05-16T06:23:58.050Z,32.00
2023-05-16T06:24:57.995Z,28.00
2023-05-16T06:25:57.940Z,28.00
2023-05-16T06:26:57.887Z,28.00
2023-05-16T06:27:57.832Z,24.00
2023-05-16T06:28:57.776Z,24.00
2023-05-16T06:29:57.729Z,24.00
2023-05-16T06:30:57.729Z,24.00
2023-05-16T06:31:57.822Z,24.00
2023-05-16T06:32:57.592Z,28.00
2023-05-16T06:33:57.510Z,28.00
2023-05-16T06:34:57.468Z,28.00
2023-05-16T06:35:57.428Z,32.00
2023-05-16T06:36:57.367Z,28.00
2023-05-16T06:37:57.293Z,32.00
2023-05-16T06:38:57.241Z,32.00
2023-05-16T06:39:57.182Z,40.00
2023-05-16T06:40:57.129Z,36.00
2023-05-16T06:41:57.081Z,40.00
2023-05-16T06:42:57.026Z,40.00
2023-05-16T06:43:56.970Z,36.00
2023-05-16T06:44:56.919Z,36.00
2023-05-16T06:45:57.020Z,36.00
2023-05-16T06:46:56.880Z,36.00
2023-05-16T06:47:57.533Z,32.00
2023-05-16T06:48:56.703Z,36.00
2023-05-16T06:49:56.654Z,36.00
2023-05-16T06:50:56.598Z,36.00
2023-05-16T06:51:57.501Z,40.00
2023-05-16T06:52:56.492Z,40.00
2023-05-16T06:53:56.435Z,40.00
2023-05-16T06:54:56.386Z,36.00
2023-05-16T06:55:56.323Z,40.00
2023-05-16T06:56:56.269Z,36.00
2023-05-16T06:57:56.216Z,32.00
2023-05-16T06:58:56.167Z,36.00
2023-05-16T06:59:56.131Z,32.00
2023-05-16T07:00:56.093Z,28.00
2023-05-16T07:01:56.108Z,24.00
2023-05-16T07:02:56.051Z,24.00
2023-05-16T07:03:55.981Z,24.00
2023-05-16T07:04:55.837Z,28.00
2023-05-16T07:05:55.792Z,28.00
2023-05-16T07:06:55.732Z,28.00
2023-05-16T07:07:55.679Z,24.00
2023-05-16T07:08:55.640Z,28.00
2023-05-16T07:09:58.507Z,24.00
2023-05-16T07:10:55.522Z,24.00
2023-05-16T07:12:19.002Z,24.00
2023-05-16T07:12:55.417Z,28.00
2023-05-16T07:13:55.357Z,28.00
2023-05-16T07:14:55.307Z,28.00
2023-05-16T07:18:02.722Z,28.00
2023-05-16T07:18:26.792Z,28.00
2023-05-16T07:20:20.157Z,28.00
2023-05-16T07:21:20.088Z,28.00
2023-05-16T07:23:13.450Z,32.00
2023-05-16T07:24:13.383Z,36.00
2023-05-16T07:25:13.336Z,40.00
2023-05-16T07:26:13.280Z,40.00
2023-05-16T07:27:13.236Z,40.00
2023-05-16T07:28:13.172Z,48.00
2023-05-16T07:29:13.127Z,52.00
2023-05-16T07:30:13.080Z,52.00
2023-05-16T07:31:13.017Z,52.00
2023-05-16T07:32:12.972Z,52.00
2023-05-16T07:33:12.973Z,52.00
2023-05-16T07:34:12.853Z,56.00
2023-05-16T07:35:12.796Z,56.00
2023-05-16T07:36:16.624Z,60.00
2023-05-16T07:37:12.705Z,60.00
2023-05-16T07:38:12.634Z,60.00
2023-05-16T07:39:12.668Z,60.00
2023-05-16T07:40:12.538Z,60.00
2023-05-16T07:41:12.476Z,56.00
2023-05-16T07:42:12.416Z,52.00
2023-05-16T07:43:12.366Z,48.00
2023-05-16T07:44:12.305Z,44.00
2023-05-16T07:45:12.252Z,44.00
2023-05-16T07:46:12.299Z,36.00
2023-05-16T07:47:12.150Z,40.00
2023-05-16T07:48:19.091Z,36.00
2023-05-16T07:49:12.041Z,36.00
2023-05-16T07:50:11.991Z,32.00
2023-05-16T07:51:11.935Z,36.00
2023-05-16T07:52:11.881Z,36.00
2023-05-16T07:53:11.839Z,32.00
2023-05-16T07:54:11.769Z,32.00
2023-05-16T07:55:11.718Z,28.00
2023-05-16T07:56:11.665Z,28.00
2023-05-16T07:57:11.605Z,28.00
2023-05-16T07:58:11.577Z,20.00
2023-05-16T07:59:11.542Z,24.00
2023-05-16T08:00:11.447Z,24.00
2023-05-16T08:01:11.400Z,20.00
2023-05-16T08:02:11.445Z,16.00
2023-05-16T08:03:11.384Z,16.00
2023-05-16T08:04:11.283Z,16.00
2023-05-16T08:05:11.274Z,16.00
2023-05-16T08:06:14.071Z,12.00
2023-05-16T08:07:46.974Z,16.00
2023-05-16T08:08:11.024Z,16.00
2023-05-16T08:09:10.961Z,12.00
2023-05-16T08:10:13.269Z,12.00
2023-05-16T08:11:10.854Z,12.00
2023-05-16T08:12:10.801Z,12.00
2023-05-16T08:13:13.483Z,12.00
2023-05-16T08:14:10.699Z,12.00
2023-05-16T08:15:17.479Z,12.00
2023-05-16T08:16:10.613Z,12.00
2023-05-16T08:17:10.527Z,12.00
2023-05-16T08:18:10.515Z,16.00
2023-05-16T08:19:10.456Z,12.00
2023-05-16T08:20:10.423Z,16.00
2023-05-16T08:21:10.318Z,16.00
2023-05-16T08:22:10.267Z,16.00
2023-05-16T08:23:10.216Z,20.00
2023-05-16T08:24:10.152Z,20.00
2023-05-16T08:25:10.102Z,20.00
2023-05-16T08:26:10.045Z,24.00
2023-05-16T08:27:09.997Z,24.00
2023-05-16T08:28:09.950Z,28.00
2023-05-16T08:29:09.882Z,28.00
2023-05-16T08:30:09.835Z,32.00
2023-05-16T08:31:09.792Z,32.00
2023-05-16T08:32:09.727Z,32.00
2023-05-16T08:33:09.750Z,32.00
2023-05-16T08:34:09.633Z,28.00
2023-05-16T08:35:09.559Z,28.00
2023-05-16T08:36:09.817Z,24.00
2023-05-16T08:37:09.458Z,24.00
2023-05-16T08:38:09.405Z,20.00
2023-05-16T08:39:09.347Z,20.00
2023-05-16T08:40:09.294Z,20.00
2023-05-16T08:41:09.239Z,24.00
2023-05-16T08:42:09.188Z,24.00
2023-05-16T08:43:09.140Z,24.00
2023-05-16T08:44:09.082Z,28.00
2023-05-16T08:45:09.038Z,24.00
2023-05-16T08:46:08.970Z,28.00
2023-05-16T08:47:08.955Z,32.00
2023-05-16T08:48:10.364Z,32.00
2023-05-16T08:49:08.816Z,32.00
2023-05-16T08:50:08.756Z,36.00
2023-05-16T08:51:08.706Z,36.00
2023-05-16T08:52:08.688Z,44.00
2023-05-16T08:53:08.599Z,48.00
2023-05-16T08:54:08.542Z,48.00
2023-05-16T08:55:25.436Z,44.00
2023-05-16T08:56:08.432Z,44.00
2023-05-16T08:57:08.377Z,48.00
2023-05-16T08:58:08.326Z,48.00
2023-05-16T08:59:08.276Z,48.00
2023-05-16T09:00:08.217Z,52.00
2023-05-16T09:01:08.320Z,52.00
2023-05-16T09:02:08.116Z,52.00
2023-05-16T09:03:08.096Z,48.00
2023-05-16T09:04:08.074Z,48.00
2023-05-16T09:05:18.804Z,48.00
2023-05-16T09:06:08.421Z,48.00
2023-05-16T09:07:07.840Z,52.00
2023-05-16T09:08:07.848Z,48.00
2023-05-16T09:09:07.732Z,48.00
2023-05-16T09:10:07.676Z,44.00
2023-05-16T09:11:07.629Z,40.00
2023-05-16T09:12:07.575Z,40.00
2023-05-16T09:13:07.517Z,40.00
2023-05-16T09:14:07.478Z,40.00
2023-05-16T09:15:07.409Z,40.00
2023-05-16T09:16:07.356Z,44.00
2023-05-16T09:17:08.242Z,56.00
2023-05-16T09:18:07.276Z,60.00
2023-05-16T09:19:07.234Z,64.00
2023-05-16T09:20:07.136Z,68.00
2023-05-16T09:21:07.092Z,64.00
2023-05-16T09:22:07.036Z,68.00
2023-05-16T09:23:06.985Z,68.00
2023-05-16T09:24:07.030Z,68.00
2023-05-16T09:25:08.639Z,72.00
2023-05-16T09:26:06.820Z,72.00
2023-05-16T09:27:06.769Z,72.00
2023-05-16T09:28:06.715Z,72.00
2023-05-16T09:29:06.667Z,76.00
2023-05-16T09:30:06.604Z,76.00
2023-05-16T09:31:06.647Z,80.00
2023-05-16T09:32:06.496Z,80.00
2023-05-16T09:33:06.482Z,72.00
2023-05-16T09:34:06.393Z,72.00
2023-05-16T09:35:06.334Z,72.00
2023-05-16T09:36:06.276Z,68.00
2023-05-16T09:37:06.231Z,60.00
2023-05-16T09:38:06.171Z,52.00
2023-05-16T09:39:06.118Z,56.00
2023-05-16T09:40:06.089Z,48.00
2023-05-16T09:41:06.020Z,48.00
2023-05-16T09:42:05.958Z,48.00
2023-05-16T09:43:06.079Z,48.00
2023-05-16T09:44:05.851Z,44.00
2023-05-16T09:45:05.797Z,44.00
2023-05-16T09:46:05.778Z,44.00
2023-05-16T09:47:05.694Z,44.00
2023-05-16T09:48:05.790Z,44.00
2023-05-16T09:49:05.697Z,48.00
2023-05-16T09:50:05.525Z,48.00
2023-05-16T09:51:05.478Z,48.00
2023-05-16T09:52:05.421Z,48.00
2023-05-16T09:53:05.372Z,56.00
2023-05-16T09:54:05.313Z,60.00
2023-05-16T09:55:05.319Z,64.00
2023-05-16T09:56:05.248Z,64.00
2023-05-16T09:57:05.148Z,64.00
2023-05-16T09:58:05.094Z,60.00
2023-05-16T09:59:05.042Z,64.00
2023-05-16T10:00:04.989Z,64.00
2023-05-16T10:01:04.950Z,64.00
2023-05-16T10:02:04.929Z,56.00
2023-05-16T10:03:06.161Z,52.00
2023-05-16T10:04:04.905Z,52.00
2023-05-16T10:05:04.737Z,44.00
2023-05-16T10:06:04.664Z,40.00
2023-05-16T10:07:04.625Z,44.00
2023-05-16T10:08:04.600Z,40.00
2023-05-16T10:09:04.507Z,40.00
2023-05-16T10:10:04.443Z,44.00
2023-05-16T10:11:04.398Z,52.00
2023-05-16T10:12:04.363Z,48.00
2023-05-16T10:13:04.293Z,48.00
2023-05-16T10:14:05.998Z,48.00
2023-05-16T10:15:04.176Z,44.00
2023-05-16T10:16:04.158Z,44.00
2023-05-16T10:17:04.072Z,52.00
2023-05-16T10:18:04.104Z,52.00
2023-05-16T10:19:04.035Z,52.00
2023-05-16T10:20:03.909Z,52.00
2023-05-16T10:21:03.988Z,44.00
2023-05-16T10:22:03.812Z,44.00
2023-05-16T10:23:03.960Z,44.00
2023-05-16T10:24:03.691Z,44.00
2023-05-16T10:25:03.638Z,36.00
2023-05-16T10:26:03.594Z,40.00
2023-05-16T10:27:03.531Z,40.00
2023-05-16T10:28:03.613Z,40.00
2023-05-16T10:29:03.422Z,36.00
2023-05-16T10:30:03.367Z,36.00
2023-05-16T10:31:03.322Z,36.00
2023-05-16T10:32:03.314Z,32.00
2023-05-16T10:33:03.262Z,28.00
2023-05-16T10:34:03.153Z,32.00
2023-05-16T10:35:03.097Z,32.00
2023-05-16T10:36:03.055Z,32.00
2023-05-16T10:37:02.990Z,28.00
2023-05-16T10:38:02.944Z,28.00
2023-05-16T10:39:02.881Z,28.00
2023-05-16T10:40:02.835Z,32.00
2023-05-16T10:41:02.801Z,24.00
2023-05-16T10:42:02.724Z,28.00
2023-05-16T10:43:02.668Z,24.00
2023-05-16T10:44:02.794Z,28.00
2023-05-16T10:45:05.867Z,28.00
2023-05-16T10:46:02.602Z,36.00
2023-05-16T10:47:02.451Z,44.00
2023-05-16T10:48:02.471Z,52.00
2023-05-16T10:49:02.337Z,64.00
2023-05-16T10:50:02.285Z,68.00
2023-05-16T10:51:02.231Z,68.00
2023-05-16T10:52:02.178Z,64.00
2023-05-16T10:53:02.126Z,60.00
2023-05-16T10:54:02.070Z,64.00
2023-05-16T10:55:02.020Z,64.00
2023-05-16T10:56:01.969Z,72.00
2023-05-16T10:57:01.911Z,72.00
2023-05-16T10:58:01.851Z,76.00
2023-05-16T10:59:01.802Z,64.00
2023-05-16T11:00:02.098Z,56.00
2023-05-16T11:01:01.715Z,44.00
2023-05-16T11:02:01.741Z,40.00
2023-05-16T11:03:01.662Z,40.00
2023-05-16T11:04:01.605Z,36.00
2023-05-16T11:05:01.480Z,32.00
2023-05-16T11:06:01.424Z,28.00
2023-05-16T11:07:01.371Z,24.00
2023-05-16T11:08:01.312Z,20.00
2023-05-16T11:09:01.262Z,20.00
2023-05-16T11:10:22.201Z,24.00
2023-05-16T11:11:01.158Z,20.00
2023-05-16T11:12:01.154Z,20.00
2023-05-16T11:13:01.047Z,20.00
2023-05-16T11:14:00.990Z,20.00
2023-05-16T11:15:00.934Z,20.00
2023-05-16T11:16:00.898Z,20.00
2023-05-16T11:17:00.891Z,20.00
2023-05-16T11:18:00.807Z,16.00
2023-05-16T11:19:00.793Z,16.00
2023-05-16T11:20:00.678Z,16.00
2023-05-16T11:21:00.612Z,16.00
2023-05-16T11:22:00.563Z,20.00
2023-05-16T11:23:00.505Z,20.00
2023-05-16T11:24:00.455Z,20.00
2023-05-16T11:25:00.401Z,20.00
2023-05-16T11:26:00.354Z,24.00
2023-05-16T11:27:00.291Z,32.00
2023-05-16T11:28:00.243Z,32.00
2023-05-16T11:29:00.182Z,32.00
2023-05-16T11:30:02.751Z,32.00
2023-05-16T11:31:00.392Z,32.00
2023-05-16T11:32:00.222Z,36.00
2023-05-16T11:33:00.006Z,32.00
2023-05-16T11:33:59.913Z,32.00
2023-05-16T11:34:59.860Z,28.00
2023-05-16T11:36:13.879Z,24.00
2023-05-16T11:36:59.748Z,28.00
2023-05-16T11:37:59.698Z,24.00
2023-05-16T11:38:59.646Z,24.00
2023-05-16T11:39:59.676Z,24.00
2023-05-16T11:40:59.536Z,24.00
2023-05-16T11:41:59.487Z,20.00
2023-05-16T11:42:59.430Z,24.00
2023-05-16T11:43:59.380Z,24.00
2023-05-16T11:44:59.321Z,28.00
2023-05-16T11:45:59.273Z,32.00
2023-05-16T11:46:59.275Z,32.00
2023-05-16T11:47:59.291Z,32.00
2023-05-16T11:48:59.102Z,32.00
2023-05-16T11:49:59.058Z,28.00
2023-05-16T11:50:58.994Z,24.00
2023-05-16T11:51:58.953Z,20.00
2023-05-16T11:52:58.892Z,16.00
2023-05-16T11:53:58.838Z,20.00
2023-05-16T11:54:58.786Z,20.00
2023-05-16T11:55:58.853Z,20.00
2023-05-16T11:56:58.671Z,24.00
2023-05-16T11:57:58.620Z,28.00
2023-05-16T11:59:05.549Z,28.00
2023-05-16T11:59:58.520Z,32.00
2023-05-16T12:00:58.458Z,32.00
2023-05-16T12:01:58.403Z,32.00
2023-05-16T12:02:58.430Z,32.00
2023-05-16T12:03:58.593Z,36.00
2023-05-16T12:04:58.293Z,32.00
2023-05-16T12:05:58.191Z,36.00
2023-05-16T12:06:59.061Z,36.00
2023-05-16T12:07:58.085Z,36.00
2023-05-16T12:08:58.039Z,44.00
2023-05-16T12:09:57.977Z,44.00
2023-05-16T12:10:57.922Z,56.00
2023-05-16T12:11:57.865Z,60.00
2023-05-16T12:12:57.820Z,68.00
2023-05-16T12:13:57.771Z,76.00
2023-05-16T12:14:57.705Z,76.00
2023-05-16T12:15:57.648Z,80.00
2023-05-16T12:16:57.675Z,72.00
2023-05-16T12:17:57.571Z,68.00
2023-05-16T12:18:57.520Z,68.00
2023-05-16T12:19:57.484Z,72.00
2023-05-16T12:20:57.383Z,76.00
2023-05-16T12:21:57.332Z,72.00
2023-05-16T12:22:57.272Z,72.00
2023-05-16T12:23:57.221Z,64.00
2023-05-16T12:25:25.345Z,64.00
2023-05-16T12:25:57.122Z,56.00
2023-05-16T12:26:57.061Z,56.00
2023-05-16T12:27:57.013Z,64.00
2023-05-16T12:28:56.952Z,68.00
2023-05-16T12:29:56.900Z,72.00
2023-05-16T12:30:56.843Z,72.00
2023-05-16T12:31:57.647Z,72.00
2023-05-16T12:32:56.785Z,72.00
2023-05-16T12:33:56.685Z,68.00
2023-05-16T12:34:56.626Z,68.00
2023-05-16T12:35:56.625Z,64.00
2023-05-16T12:36:56.516Z,68.00
2023-05-16T12:37:56.468Z,68.00
2023-05-16T12:38:56.427Z,68.00
2023-05-16T12:39:56.360Z,72.00
2023-05-16T12:40:56.301Z,68.00
2023-05-16T12:41:56.257Z,72.00
2023-05-16T12:42:56.193Z,72.00
2023-05-16T12:43:56.142Z,72.00
2023-05-16T12:44:56.310Z,76.00
2023-05-16T12:45:56.154Z,80.00
2023-05-16T12:46:56.192Z,84.00
2023-05-16T12:47:55.976Z,80.00
2023-05-16T12:48:55.871Z,80.00
2023-05-16T12:49:55.823Z,80.00
2023-05-16T12:50:55.761Z,76.00
2023-05-16T12:51:55.770Z,76.00
2023-05-16T12:52:55.672Z,76.00
2023-05-16T12:54:08.791Z,76.00
2023-05-16T12:54:55.569Z,68.00
2023-05-16T12:55:55.490Z,64.00
2023-05-16T12:56:55.438Z,64.00
2023-05-16T12:57:55.421Z,60.00
2023-05-16T12:58:55.353Z,64.00
2023-05-16T12:59:55.286Z,64.00
2023-05-16T13:00:55.222Z,64.00
2023-05-16T13:01:55.221Z,64.00
2023-05-16T13:02:55.180Z,64.00
2023-05-16T13:03:55.217Z,60.00
2023-05-16T13:04:55.006Z,60.00