createdAt,value
2023-01-15T00:00:44.766Z,993.64
2023-01-15T00:01:44.757Z,993.63
2023-01-15T00:02:44.802Z,993.55
2023-01-15T00:03:44.820Z,993.61
2023-01-15T00:04:44.781Z,993.47
2023-01-15T00:05:44.743Z,993.46
2023-01-15T00:06:44.747Z,993.61
2023-01-15T00:07:44.733Z,993.69
2023-01-15T00:08:44.738Z,993.54
2023-01-15T00:09:44.730Z,993.50
2023-01-15T00:10:44.729Z,993.51
2023-01-15T00:11:44.720Z,993.51
2023-01-15T00:12:44.719Z,993.54
2023-01-15T00:13:44.727Z,993.40
2023-01-15T00:14:44.712Z,993.39
2023-01-15T00:15:44.727Z,993.43
2023-01-15T00:16:44.710Z,993.36
2023-01-15T00:17:44.705Z,993.37
2023-01-15T00:18:44.707Z,993.46
2023-01-15T00:19:44.704Z,993.33
2023-01-15T00:20:44.694Z,993.39
2023-01-15T00:21:44.688Z,993.28
2023-01-15T00:22:44.695Z,993.30
2023-01-15T00:23:44.683Z,993.38
2023-01-15T00:24:44.692Z,993.31
2023-01-15T00:25:44.676Z,993.39
2023-01-15T00:26:44.675Z,993.29
2023-01-15T00:27:44.675Z,993.30
2023-01-15T00:28:44.667Z,993.37
2023-01-15T00:29:44.669Z,993.30
2023-01-15T00:30:44.664Z,993.29
2023-01-15T00:31:44.663Z,993.36
2023-01-15T00:32:44.657Z,993.26
2023-01-15T00:33:44.648Z,993.32
2023-01-15T00:34:44.652Z,993.24
2023-01-15T00:35:44.650Z,993.25
2023-01-15T00:36:44.653Z,993.22
2023-01-15T00:37:44.649Z,993.19
2023-01-15T00:38:44.644Z,993.27
2023-01-15T00:39:44.642Z,993.11
2023-01-15T00:40:44.632Z,993.22
2023-01-15T00:41:44.635Z,993.14
2023-01-15T00:42:47.967Z,993.11
2023-01-15T00:43:44.623Z,993.21
2023-01-15T00:44:44.622Z,993.06
2023-01-15T00:45:44.616Z,993.01
2023-01-15T00:46:44.691Z,993.08
2023-01-15T00:47:44.608Z,993.02
2023-01-15T00:48:44.612Z,993.00
2023-01-15T00:49:44.608Z,992.96
2023-01-15T00:50:44.606Z,992.86
2023-01-15T00:51:44.595Z,992.97
2023-01-15T00:52:44.595Z,992.92
2023-01-15T00:53:44.588Z,992.86
2023-01-15T00:54:44.589Z,992.82
2023-01-15T00:55:44.583Z,992.92
2023-01-15T00:56:44.586Z,992.86
2023-01-15T00:57:44.583Z,992.82
2023-01-15T00:58:44.580Z,992.89
2023-01-15T00:59:44.578Z,992.86
2023-01-15T01:00:44.602Z,992.82
2023-01-15T01:01:44.691Z,992.85
2023-01-15T01:02:44.636Z,992.93
2023-01-15T01:03:44.575Z,992.95
2023-01-15T01:04:44.565Z,992.91
2023-01-15T01:05:44.553Z,992.93
2023-01-15T01:06:44.557Z,992.92
2023-01-15T01:07:44.556Z,992.81
2023-01-15T01:08:44.547Z,992.85
2023-01-15T01:09:44.541Z,992.83
2023-01-15T01:10:44.551Z,992.77
2023-01-15T01:11:44.541Z,992.75
2023-01-15T01:12:44.535Z,992.79
2023-01-15T01:13:44.528Z,992.70
2023-01-15T01:14:44.530Z,992.64
2023-01-15T01:15:44.524Z,992.63
2023-01-15T01:16:44.525Z,992.61
2023-01-15T01:17:44.517Z,992.60
2023-01-15T01:18:44.520Z,992.67
2023-01-15T01:19:44.512Z,992.64
2023-01-15T01:20:44.510Z,992.63
2023-01-15T01:21:44.514Z,992.62
2023-01-15T01:22:44.505Z,992.66
2023-01-15T01:23:44.498Z,992.58
2023-01-15T01:24:44.510Z,992.70
2023-01-15T01:25:44.494Z,992.55
2023-01-15T01:26:44.489Z,992.57
2023-01-15T01:27:44.487Z,992.54
2023-01-15T01:28:44.486Z,992.59
2023-01-15T01:29:44.483Z,992.55
2023-01-15T01:30:44.497Z,992.59
2023-01-15T01:31:44.528Z,992.56
2023-01-15T01:32:44.472Z,992.62
2023-01-15T01:33:44.474Z,992.65
2023-01-15T01:34:44.468Z,992.80
2023-01-15T01:35:44.461Z,992.79
2023-01-15T01:36:44.478Z,992.81
2023-01-15T01:37:44.456Z,992.85
2023-01-15T01:38:44.454Z,992.86
2023-01-15T01:39:44.452Z,992.82
2023-01-15T01:40:44.457Z,992.79
2023-01-15T01:41:44.445Z,992.81
2023-01-15T01:42:44.443Z,992.78
2023-01-15T01:43:44.439Z,992.72
2023-01-15T01:44:44.437Z,992.75
2023-01-15T01:45:44.464Z,992.71
2023-01-15T01:46:44.432Z,992.77
2023-01-15T01:47:44.424Z,992.71
2023-01-15T01:48:44.432Z,992.72
2023-01-15T01:49:44.422Z,992.60
2023-01-15T01:50:44.425Z,992.52
2023-01-15T01:51:44.423Z,992.50
2023-01-15T01:52:44.420Z,992.51
2023-01-15T01:53:44.408Z,992.50
2023-01-15T01:54:44.412Z,992.53
2023-01-15T01:55:44.402Z,992.44
2023-01-15T01:56:44.406Z,992.46
2023-01-15T01:57:44.396Z,992.54
2023-01-15T01:58:44.398Z,992.60
2023-01-15T01:59:44.399Z,992.52
2023-01-15T02:00:44.419Z,992.55
2023-01-15T02:01:44.603Z,992.65
2023-01-15T02:02:44.460Z,992.63
2023-01-15T02:03:44.382Z,992.89
2023-01-15T02:04:44.396Z,992.63
2023-01-15T02:05:44.371Z,992.60
2023-01-15T02:06:44.378Z,992.55
2023-01-15T02:07:44.370Z,992.63
2023-01-15T02:08:44.376Z,992.60
2023-01-15T02:09:44.377Z,992.60
2023-01-15T02:10:44.365Z,992.58
2023-01-15T02:11:44.358Z,992.67
2023-01-15T02:12:44.361Z,992.62
2023-01-15T02:13:44.350Z,992.52
2023-01-15T02:14:44.356Z,992.75
2023-01-15T02:15:44.350Z,992.49
2023-01-15T02:16:44.389Z,992.59
2023-01-15T02:17:44.351Z,992.57
2023-01-15T02:18:44.340Z,992.62
2023-01-15T02:19:44.335Z,992.61
2023-01-15T02:20:44.346Z,992.62
2023-01-15T02:21:44.328Z,992.52
2023-01-15T02:22:44.337Z,992.53
2023-01-15T02:23:44.325Z,992.45
2023-01-15T02:24:44.334Z,992.49
2023-01-15T02:25:44.321Z,992.44
2023-01-15T02:26:44.326Z,992.43
2023-01-15T02:27:44.330Z,992.38
2023-01-15T02:28:44.325Z,992.43
2023-01-15T02:29:44.308Z,992.53
2023-01-15T02:30:44.308Z,992.46
2023-01-15T02:31:44.333Z,992.51
2023-01-15T02:32:44.313Z,992.55
2023-01-15T02:33:44.294Z,992.55
2023-01-15T02:34:44.299Z,992.64
2023-01-15T02:35:44.291Z,992.58
2023-01-15T02:36:44.298Z,992.59
2023-01-15T02:37:44.283Z,992.57
2023-01-15T02:38:44.288Z,992.58
2023-01-15T02:39:44.282Z,992.51
2023-01-15T02:40:44.290Z,992.57
2023-01-15T02:41:44.288Z,992.56
2023-01-15T02:42:44.282Z,992.55
2023-01-15T02:43:44.269Z,992.51
2023-01-15T02:44:44.288Z,992.52
2023-01-15T02:45:44.294Z,992.51
2023-01-15T02:46:44.277Z,992.51
2023-01-15T02:47:44.268Z,992.47
2023-01-15T02:48:44.255Z,992.49
2023-01-15T02:49:44.258Z,992.44
2023-01-15T02:50:44.250Z,992.33
2023-01-15T02:51:44.246Z,992.30
2023-01-15T02:52:44.287Z,992.35
2023-01-15T02:53:44.249Z,992.29
2023-01-15T02:54:44.241Z,992.37
2023-01-15T02:55:44.248Z,992.33
2023-01-15T02:56:44.239Z,992.33
2023-01-15T02:57:44.227Z,992.39
2023-01-15T02:58:44.233Z,992.40
2023-01-15T02:59:44.227Z,992.42
2023-01-15T03:00:44.302Z,992.38
2023-01-15T03:01:44.400Z,992.39
2023-01-15T03:02:44.306Z,992.40
2023-01-15T03:03:44.215Z,992.39
2023-01-15T03:04:44.215Z,992.45
2023-01-15T03:05:44.213Z,992.34
2023-01-15T03:06:44.208Z,992.35
2023-01-15T03:07:44.201Z,992.33
2023-01-15T03:08:44.203Z,992.38
2023-01-15T03:09:44.204Z,992.32
2023-01-15T03:10:44.202Z,992.34
2023-01-15T03:11:44.213Z,992.35
2023-01-15T03:12:44.197Z,992.35
2023-01-15T03:13:44.182Z,992.34
2023-01-15T03:14:44.202Z,992.35
2023-01-15T03:15:44.183Z,992.30
2023-01-15T03:16:44.237Z,992.32
2023-01-15T03:17:44.177Z,992.28
2023-01-15T03:18:44.166Z,992.30
2023-01-15T03:19:44.175Z,992.30
2023-01-15T03:20:44.167Z,992.25
2023-01-15T03:21:44.161Z,992.24
2023-01-15T03:22:44.161Z,992.24
2023-01-15T03:23:44.157Z,992.21
2023-01-15T03:24:44.156Z,992.32
2023-01-15T03:25:44.152Z,992.25
2023-01-15T03:26:44.154Z,992.19
2023-01-15T03:27:44.146Z,992.18
2023-01-15T03:28:44.140Z,992.15
2023-01-15T03:29:44.141Z,992.13
2023-01-15T03:30:44.225Z,992.21
2023-01-15T03:31:44.135Z,992.17
2023-01-15T03:32:44.130Z,992.18
2023-01-15T03:33:44.131Z,992.19
2023-01-15T03:34:44.126Z,992.22
2023-01-15T03:35:44.124Z,992.17
2023-01-15T03:36:44.122Z,992.16
2023-01-15T03:37:44.125Z,992.18
2023-01-15T03:38:44.117Z,992.18
2023-01-15T03:39:44.113Z,992.10
2023-01-15T03:40:44.108Z,992.16
2023-01-15T03:41:44.108Z,992.13
2023-01-15T03:42:44.103Z,992.21
2023-01-15T03:43:44.108Z,992.22
2023-01-15T03:44:44.100Z,992.17
2023-01-15T03:45:44.248Z,992.17
2023-01-15T03:46:44.092Z,992.16
2023-01-15T03:47:44.103Z,992.14
2023-01-15T03:48:44.081Z,992.21
2023-01-15T03:49:44.085Z,992.24
2023-01-15T03:50:44.088Z,992.27
2023-01-15T03:51:44.079Z,992.24
2023-01-15T03:52:44.072Z,992.20
2023-01-15T03:53:44.121Z,992.20
2023-01-15T03:54:44.064Z,992.37
2023-01-15T03:55:44.080Z,992.24
2023-01-15T03:56:44.060Z,992.27
2023-01-15T03:57:44.070Z,992.30
2023-01-15T03:58:44.061Z,992.29
2023-01-15T03:59:44.059Z,992.33
2023-01-15T04:00:44.055Z,992.36
2023-01-15T04:01:44.119Z,992.32
2023-01-15T04:02:44.044Z,992.37
2023-01-15T04:03:44.046Z,992.43
2023-01-15T04:04:44.039Z,992.35
2023-01-15T04:05:44.045Z,992.38
2023-01-15T04:06:44.032Z,992.41
2023-01-15T04:07:44.045Z,992.40
2023-01-15T04:08:44.029Z,992.36
2023-01-15T04:09:44.034Z,992.38
2023-01-15T04:10:44.024Z,992.40
2023-01-15T04:11:44.027Z,992.37
2023-01-15T04:12:44.016Z,992.31
2023-01-15T04:13:44.021Z,992.37
2023-01-15T04:14:44.014Z,992.37
2023-01-15T04:15:44.053Z,992.35
2023-01-15T04:16:44.019Z,992.36
2023-01-15T04:17:44.010Z,992.31
2023-01-15T04:18:44.006Z,992.31
2023-01-15T04:19:44.008Z,992.31
2023-01-15T04:20:43.998Z,992.27
2023-01-15T04:21:44.326Z,992.33
2023-01-15T04:22:43.996Z,992.31
2023-01-15T04:23:43.995Z,992.28
2023-01-15T04:24:43.988Z,992.31
2023-01-15T04:25:43.999Z,992.51
2023-01-15T04:26:43.983Z,992.51
2023-01-15T04:27:43.982Z,992.65
2023-01-15T04:28:43.985Z,992.69
2023-01-15T04:29:43.979Z,992.87
2023-01-15T04:30:44.033Z,992.94
2023-01-15T04:31:43.969Z,992.98
2023-01-15T04:32:43.967Z,993.01
2023-01-15T04:33:43.973Z,992.98
2023-01-15T04:34:43.958Z,992.98
2023-01-15T04:35:43.965Z,992.97
2023-01-15T04:36:43.953Z,993.00
2023-01-15T04:37:43.971Z,993.01
2023-01-15T04:38:43.947Z,993.01
2023-01-15T04:39:43.947Z,993.07
2023-01-15T04:40:43.942Z,993.08
2023-01-15T04:41:43.940Z,993.08
2023-01-15T04:42:43.935Z,993.17
2023-01-15T04:43:43.935Z,993.12
2023-01-15T04:44:43.928Z,993.09
2023-01-15T04:45:43.928Z,993.18
2023-01-15T04:46:43.926Z,993.23
2023-01-15T04:47:43.928Z,993.27
2023-01-15T04:48:43.918Z,993.33
2023-01-15T04:49:43.922Z,993.30
2023-01-15T04:50:43.919Z,993.41
2023-01-15T04:51:43.915Z,993.44
2023-01-15T04:52:43.908Z,993.49
2023-01-15T04:53:43.919Z,993.52
2023-01-15T04:54:43.907Z,993.55
2023-01-15T04:55:43.901Z,993.60
2023-01-15T04:56:43.920Z,993.57
2023-01-15T04:57:43.907Z,993.63
2023-01-15T04:58:43.901Z,993.68
2023-01-15T04:59:43.902Z,993.68
2023-01-15T05:00:43.884Z,993.65
2023-01-15T05:01:58.003Z,993.69
2023-01-15T05:02:43.935Z,993.75
2023-01-15T05:03:43.882Z,993.69
2023-01-15T05:04:43.967Z,993.80
2023-01-15T05:05:43.874Z,993.84
2023-01-15T05:06:43.866Z,993.87
2023-01-15T05:07:43.881Z,993.83
2023-01-15T05:08:43.866Z,993.81
2023-01-15T05:09:43.908Z,993.78
2023-01-15T05:10:43.857Z,993.79
2023-01-15T05:11:43.860Z,993.82
2023-01-15T05:12:43.855Z,993.87
2023-01-15T05:13:43.857Z,993.86
2023-01-15T05:14:43.844Z,993.86
2023-01-15T05:15:43.861Z,993.87
2023-01-15T05:16:43.839Z,993.90
2023-01-15T05:17:43.837Z,993.83
2023-01-15T05:18:43.833Z,993.81
2023-01-15T05:19:43.841Z,993.85
2023-01-15T05:20:43.824Z,993.79
2023-01-15T05:21:43.843Z,993.83
2023-01-15T05:22:43.819Z,993.79
2023-01-15T05:23:43.823Z,993.80
2023-01-15T05:24:43.813Z,993.79
2023-01-15T05:25:43.815Z,993.75
2023-01-15T05:26:43.815Z,993.76
2023-01-15T05:27:43.813Z,993.72
2023-01-15T05:28:43.801Z,993.70
2023-01-15T05:29:43.809Z,993.71
2023-01-15T05:30:43.857Z,993.81
2023-01-15T05:31:43.795Z,993.80
2023-01-15T05:32:43.786Z,993.81
2023-01-15T05:33:43.789Z,993.83
2023-01-15T05:34:43.788Z,993.83
2023-01-15T05:35:43.781Z,993.84
2023-01-15T05:36:43.776Z,993.84
2023-01-15T05:37:43.775Z,993.80
2023-01-15T05:38:43.765Z,993.82
2023-01-15T05:39:43.769Z,993.82
2023-01-15T05:40:43.771Z,993.79
2023-01-15T05:41:43.773Z,993.84
2023-01-15T05:42:43.764Z,993.93
2023-01-15T05:43:43.755Z,993.85
2023-01-15T05:44:43.748Z,993.84
2023-01-15T05:45:43.748Z,993.86
2023-01-15T05:46:43.754Z,993.81
2023-01-15T05:47:43.742Z,993.77
2023-01-15T05:48:43.738Z,993.82
2023-01-15T05:49:43.736Z,993.79
2023-01-15T05:50:43.730Z,993.83
2023-01-15T05:51:43.730Z,993.82
2023-01-15T05:52:43.726Z,993.88
2023-01-15T05:53:43.723Z,993.84
2023-01-15T05:54:43.732Z,993.84
2023-01-15T05:55:43.735Z,993.85
2023-01-15T05:56:43.721Z,993.89
2023-01-15T05:57:43.724Z,993.88
2023-01-15T05:58:43.714Z,993.90
2023-01-15T05:59:43.728Z,993.88
2023-01-15T06:00:43.696Z,993.91
2023-01-15T06:01:43.706Z,993.90
2023-01-15T06:02:43.783Z,993.91
2023-01-15T06:03:43.778Z,993.85
2023-01-15T06:04:43.698Z,993.91
2023-01-15T06:05:43.681Z,993.84
2023-01-15T06:06:43.680Z,993.89
2023-01-15T06:07:43.677Z,993.92
2023-01-15T06:08:43.666Z,993.85
2023-01-15T06:09:43.675Z,993.85
2023-01-15T06:10:43.663Z,993.83
2023-01-15T06:11:43.664Z,993.83
2023-01-15T06:12:43.653Z,993.87
2023-01-15T06:13:43.661Z,993.85
2023-01-15T06:14:43.647Z,993.86
2023-01-15T06:15:43.714Z,993.89
2023-01-15T06:16:43.645Z,993.82
2023-01-15T06:17:43.640Z,993.89
2023-01-15T06:18:43.643Z,993.84
2023-01-15T06:19:43.639Z,993.82
2023-01-15T06:20:43.630Z,993.74
2023-01-15T06:21:43.633Z,993.74
2023-01-15T06:22:43.627Z,993.74
2023-01-15T06:23:43.629Z,993.75
2023-01-15T06:24:43.614Z,993.72
2023-01-15T06:25:43.620Z,993.73
2023-01-15T06:26:43.611Z,993.73
2023-01-15T06:27:43.612Z,993.78
2023-01-15T06:28:43.599Z,993.83
2023-01-15T06:29:43.599Z,993.81
2023-01-15T06:30:43.596Z,993.79
2023-01-15T06:31:43.626Z,993.72
2023-01-15T06:32:43.593Z,993.77
2023-01-15T06:33:43.593Z,993.75
2023-01-15T06:34:43.584Z,993.75
2023-01-15T06:35:43.583Z,993.76
2023-01-15T06:36:43.575Z,993.78
2023-01-15T06:37:43.576Z,993.77
2023-01-15T06:38:43.569Z,993.79
2023-01-15T06:39:43.574Z,993.79
2023-01-15T06:40:43.559Z,993.85
2023-01-15T06:41:43.569Z,993.86
2023-01-15T06:42:43.555Z,993.93
2023-01-15T06:43:43.555Z,993.96
2023-01-15T06:44:43.566Z,993.97
2023-01-15T06:45:43.553Z,993.96
2023-01-15T06:46:43.770Z,993.94
2023-01-15T06:47:43.543Z,993.96
2023-01-15T06:48:43.536Z,994.00
2023-01-15T06:49:43.534Z,994.05
2023-01-15T06:50:43.528Z,994.06
2023-01-15T06:51:43.530Z,994.05
2023-01-15T06:52:43.528Z,994.06
2023-01-15T06:53:43.520Z,994.03
2023-01-15T06:54:43.515Z,994.06
2023-01-15T06:55:43.515Z,993.97
2023-01-15T06:56:43.509Z,993.99
2023-01-15T06:57:43.508Z,993.94
2023-01-15T06:58:43.500Z,993.90
2023-01-15T06:59:43.497Z,993.90
2023-01-15T07:00:43.570Z,993.89
2023-01-15T07:01:43.539Z,993.88
2023-01-15T07:02:43.489Z,993.88
2023-01-15T07:03:43.534Z,993.88
2023-01-15T07:04:43.499Z,993.91
2023-01-15T07:05:43.493Z,994.00
2023-01-15T07:06:43.478Z,993.98
2023-01-15T07:07:43.484Z,994.07
2023-01-15T07:08:43.470Z,994.06
2023-01-15T07:09:43.469Z,994.05
2023-01-15T07:10:43.472Z,994.03
2023-01-15T07:11:43.462Z,993.98
2023-01-15T07:12:43.458Z,993.95
2023-01-15T07:13:43.457Z,993.99
2023-01-15T07:14:43.464Z,994.01
2023-01-15T07:15:43.445Z,994.02
2023-01-15T07:16:43.441Z,994.01
2023-01-15T07:17:43.442Z,994.05
2023-01-15T07:18:43.441Z,994.06
2023-01-15T07:19:43.442Z,994.15
2023-01-15T07:20:43.426Z,994.22
2023-01-15T07:21:43.426Z,994.24
2023-01-15T07:22:43.431Z,994.20
2023-01-15T07:23:43.422Z,994.19
2023-01-15T07:24:43.416Z,994.16
2023-01-15T07:25:43.415Z,994.21
2023-01-15T07:26:43.413Z,994.19
2023-01-15T07:27:43.405Z,994.18
2023-01-15T07:28:43.403Z,994.20
2023-01-15T07:29:43.415Z,994.18
2023-01-15T07:30:43.394Z,994.21
2023-01-15T07:31:43.467Z,994.18
2023-01-15T07:32:43.398Z,994.14
2023-01-15T07:33:43.385Z,994.15
2023-01-15T07:34:43.387Z,994.07
2023-01-15T07:35:43.391Z,994.12
2023-01-15T07:36:43.380Z,994.13
2023-01-15T07:37:43.369Z,994.17
2023-01-15T07:38:43.374Z,994.15
2023-01-15T07:39:43.367Z,994.16
2023-01-15T07:40:43.690Z,994.19
2023-01-15T07:41:43.369Z,994.20
2023-01-15T07:42:43.359Z,994.30
2023-01-15T07:43:43.361Z,994.29
2023-01-15T07:44:43.347Z,994.34
2023-01-15T07:45:43.426Z,994.34
2023-01-15T07:46:43.350Z,994.30
2023-01-15T07:47:43.343Z,994.26
2023-01-15T07:48:43.335Z,994.25
2023-01-15T07:49:43.330Z,994.30
2023-01-15T07:50:43.325Z,994.25
2023-01-15T07:51:43.322Z,994.21
2023-01-15T07:52:43.321Z,994.26
2023-01-15T07:53:43.314Z,994.23
2023-01-15T07:54:43.316Z,994.26
2023-01-15T07:55:43.307Z,994.28
2023-01-15T07:56:43.304Z,994.35
2023-01-15T07:57:43.318Z,994.40
2023-01-15T07:58:43.297Z,994.40
2023-01-15T07:59:43.298Z,994.47
2023-01-15T08:00:43.347Z,994.50
2023-01-15T08:01:43.441Z,994.59
2023-01-15T08:02:43.284Z,994.58
2023-01-15T08:03:43.370Z,994.60
2023-01-15T08:04:43.273Z,994.55
2023-01-15T08:05:43.270Z,994.54
2023-01-15T08:06:43.274Z,994.55
2023-01-15T08:07:43.273Z,994.52
2023-01-15T08:08:43.264Z,994.48
2023-01-15T08:09:43.263Z,994.47
2023-01-15T08:10:43.252Z,994.47
2023-01-15T08:11:43.244Z,994.48
2023-01-15T08:12:43.243Z,994.48
2023-01-15T08:13:43.246Z,994.52
2023-01-15T08:14:43.239Z,994.51
2023-01-15T08:15:43.249Z,994.47
2023-01-15T08:16:43.289Z,994.58
2023-01-15T08:17:43.226Z,994.49
2023-01-15T08:18:43.244Z,994.56
2023-01-15T08:19:43.219Z,994.49
2023-01-15T08:20:44.151Z,994.36
2023-01-15T08:21:43.230Z,994.34
2023-01-15T08:22:43.219Z,994.30
2023-01-15T08:23:43.202Z,994.29
2023-01-15T08:24:43.201Z,994.21
2023-01-15T08:25:43.198Z,994.16
2023-01-15T08:26:43.198Z,994.07
2023-01-15T08:27:43.191Z,994.07
2023-01-15T08:28:43.192Z,994.10
2023-01-15T08:29:43.188Z,994.18
2023-01-15T08:30:43.182Z,994.15
2023-01-15T08:31:43.238Z,994.24
2023-01-15T08:32:43.179Z,994.30
2023-01-15T08:33:43.181Z,994.31
2023-01-15T08:34:43.164Z,994.31
2023-01-15T08:35:43.160Z,994.30
2023-01-15T08:36:43.165Z,994.26
2023-01-15T08:37:43.160Z,994.33
2023-01-15T08:38:43.149Z,994.34
2023-01-15T08:39:43.169Z,994.42
2023-01-15T08:40:43.153Z,994.48
2023-01-15T08:41:43.152Z,994.41
2023-01-15T08:42:43.141Z,994.43
2023-01-15T08:43:43.128Z,994.44
2023-01-15T08:44:43.147Z,994.39
2023-01-15T08:45:43.233Z,994.40
2023-01-15T08:46:43.127Z,994.45
2023-01-15T08:47:43.112Z,994.48
2023-01-15T08:48:43.116Z,994.47
2023-01-15T08:49:43.113Z,994.44
2023-01-15T08:50:43.110Z,994.46
2023-01-15T08:51:43.103Z,994.46
2023-01-15T08:52:43.105Z,994.45
2023-01-15T08:53:43.100Z,994.40
2023-01-15T08:54:43.090Z,994.38
2023-01-15T08:55:43.089Z,994.36
2023-01-15T08:56:43.087Z,994.46
2023-01-15T08:57:43.075Z,994.44
2023-01-15T08:58:43.103Z,994.46
2023-01-15T08:59:43.083Z,994.45
2023-01-15T09:00:43.079Z,994.41
2023-01-15T09:01:43.196Z,994.38
2023-01-15T09:02:43.073Z,994.40
2023-01-15T09:03:43.073Z,994.42
2023-01-15T09:04:43.106Z,994.38
2023-01-15T09:05:43.059Z,994.40
2023-01-15T09:06:43.058Z,994.38
2023-01-15T09:07:43.090Z,994.46
2023-01-15T09:08:43.089Z,994.43
2023-01-15T09:09:43.048Z,994.45
2023-01-15T09:10:43.040Z,994.52
2023-01-15T09:11:43.030Z,994.55
2023-01-15T09:12:43.052Z,994.61
2023-01-15T09:13:44.447Z,994.59
2023-01-15T09:14:56.522Z,994.60
2023-01-15T09:15:43.019Z,994.63
2023-01-15T09:16:43.036Z,994.60
2023-01-15T09:17:43.003Z,994.62
2023-01-15T09:18:43.002Z,994.65
2023-01-15T09:19:42.998Z,994.67
2023-01-15T09:20:42.993Z,994.73
2023-01-15T09:21:42.995Z,994.69
2023-01-15T09:22:42.988Z,994.62
2023-01-15T09:23:42.978Z,994.65
2023-01-15T09:24:43.004Z,994.69
2023-01-15T09:25:42.980Z,994.64
2023-01-15T09:26:42.969Z,994.62
2023-01-15T09:27:42.985Z,994.68
2023-01-15T09:28:42.966Z,994.59
2023-01-15T09:29:42.962Z,994.67
2023-01-15T09:30:43.006Z,994.70
2023-01-15T09:31:42.981Z,994.71
2023-01-15T09:32:42.966Z,994.72
2023-01-15T09:33:42.942Z,994.73
2023-01-15T09:34:42.947Z,994.72
2023-01-15T09:35:42.941Z,994.75
2023-01-15T09:36:43.049Z,994.67
2023-01-15T09:37:42.928Z,994.80
2023-01-15T09:38:42.933Z,994.68
2023-01-15T09:39:42.937Z,994.80
2023-01-15T09:40:42.931Z,994.81
2023-01-15T09:41:42.913Z,994.74
2023-01-15T09:42:42.922Z,994.82
2023-01-15T09:43:50.431Z,994.86
2023-01-15T09:44:42.908Z,994.94
2023-01-15T09:45:42.953Z,994.79
2023-01-15T09:46:42.916Z,994.76
2023-01-15T09:47:42.893Z,994.80
2023-01-15T09:48:42.890Z,994.84
2023-01-15T09:49:42.893Z,994.89
2023-01-15T09:50:42.889Z,994.94
2023-01-15T09:51:42.889Z,994.86
2023-01-15T09:52:42.876Z,994.90
2023-01-15T09:53:42.884Z,994.87
2023-01-15T09:54:42.879Z,994.92
2023-01-15T09:55:42.864Z,994.93
2023-01-15T09:56:42.866Z,994.88
2023-01-15T09:57:42.858Z,994.85
2023-01-15T09:58:42.863Z,994.85
2023-01-15T09:59:42.853Z,994.81
2023-01-15T10:00:42.848Z,994.86
2023-01-15T10:01:42.847Z,994.83
2023-01-15T10:02:42.839Z,994.89
2023-01-15T10:03:42.836Z,994.92
2023-01-15T10:04:42.836Z,994.93
2023-01-15T10:05:42.821Z,994.96
2023-01-15T10:06:42.827Z,994.95
2023-01-15T10:07:42.828Z,994.92
2023-01-15T10:08:42.835Z,994.98
2023-01-15T10:09:42.814Z,995.03
2023-01-15T10:10:42.809Z,995.02
2023-01-15T10:11:42.803Z,995.00
2023-01-15T10:12:42.807Z,994.91
2023-01-15T10:13:42.799Z,994.95
2023-01-15T10:14:42.806Z,994.99
2023-01-15T10:15:42.803Z,994.98
2023-01-15T10:16:42.789Z,994.98
2023-01-15T10:17:42.800Z,994.93
2023-01-15T10:18:42.777Z,994.92
2023-01-15T10:19:44.787Z,995.00
2023-01-15T10:20:42.781Z,994.94
2023-01-15T10:21:42.780Z,994.88
2023-01-15T10:22:42.777Z,994.92
2023-01-15T10:23:42.767Z,994.85
2023-01-15T10:24:42.758Z,994.80
2023-01-15T10:25:42.767Z,994.89
2023-01-15T10:26:42.751Z,994.86
2023-01-15T10:27:42.744Z,994.93
2023-01-15T10:28:42.744Z,994.83
2023-01-15T10:29:42.737Z,994.79
2023-01-15T10:30:42.791Z,994.81
2023-01-15T10:31:42.747Z,994.87
2023-01-15T10:32:50.644Z,994.85
2023-01-15T10:33:42.727Z,994.83
2023-01-15T10:34:42.722Z,994.81
2023-01-15T10:35:42.720Z,994.76
2023-01-15T10:36:42.732Z,994.80
2023-01-15T10:37:42.722Z,994.76
2023-01-15T10:38:42.706Z,994.91
2023-01-15T10:39:42.707Z,994.85
2023-01-15T10:40:42.703Z,994.90
2023-01-15T10:41:42.699Z,994.95
2023-01-15T10:42:42.700Z,994.89
2023-01-15T10:43:42.694Z,994.97
2023-01-15T10:44:42.692Z,994.82
2023-01-15T10:45:42.680Z,994.81
2023-01-15T10:46:42.683Z,994.87
2023-01-15T10:47:42.680Z,994.86
2023-01-15T10:48:42.677Z,994.90
2023-01-15T10:49:42.673Z,994.87
2023-01-15T10:50:42.670Z,994.84
2023-01-15T10:51:42.665Z,994.85
2023-01-15T10:52:44.703Z,994.80
2023-01-15T10:53:42.676Z,994.89
2023-01-15T10:54:42.664Z,994.93
2023-01-15T10:55:42.652Z,994.90
2023-01-15T10:56:42.652Z,994.87
2023-01-15T10:57:42.651Z,994.94
2023-01-15T10:58:45.314Z,994.93
2023-01-15T10:59:42.646Z,994.87
2023-01-15T11:00:42.649Z,994.98
2023-01-15T11:01:42.823Z,994.96
2023-01-15T11:02:42.801Z,994.94
2023-01-15T11:03:42.644Z,994.99
2023-01-15T11:04:45.554Z,994.90
2023-01-15T11:05:42.619Z,994.86
2023-01-15T11:06:42.624Z,994.91
2023-01-15T11:08:05.197Z,994.97
2023-01-15T11:09:08.151Z,995.04
2023-01-15T11:09:42.608Z,995.12
2023-01-15T11:10:42.615Z,995.02
2023-01-15T11:11:42.604Z,995.07
2023-01-15T11:12:42.612Z,995.02
2023-01-15T11:13:42.604Z,995.10
2023-01-15T11:14:42.612Z,995.00
2023-01-15T11:15:42.655Z,994.99
2023-01-15T11:16:44.181Z,995.05
2023-01-15T11:17:42.593Z,995.13
2023-01-15T11:18:42.583Z,995.08
2023-01-15T11:19:42.627Z,995.10
2023-01-15T11:20:42.580Z,995.12
2023-01-15T11:21:42.579Z,995.13
2023-01-15T11:22:44.819Z,995.08
2023-01-15T11:23:42.575Z,995.14
2023-01-15T11:24:42.572Z,995.11
2023-01-15T11:25:42.571Z,995.13
2023-01-15T11:26:42.557Z,995.07
2023-01-15T11:27:42.563Z,995.05
2023-01-15T11:28:42.547Z,995.04
2023-01-15T11:29:42.553Z,995.08
2023-01-15T11:30:42.586Z,995.05
2023-01-15T11:31:42.537Z,995.11
2023-01-15T11:32:42.539Z,995.05
2023-01-15T11:33:42.532Z,995.11
2023-01-15T11:34:42.550Z,995.17
2023-01-15T11:35:42.527Z,995.16
2023-01-15T11:36:42.529Z,995.08
2023-01-15T11:37:42.536Z,995.07
2023-01-15T11:38:42.524Z,995.08
2023-01-15T11:39:42.518Z,995.08
2023-01-15T11:40:42.508Z,995.08
2023-01-15T11:41:42.507Z,995.14
2023-01-15T11:42:42.537Z,995.08
2023-01-15T11:43:42.511Z,994.99
2023-01-15T11:44:42.514Z,994.94
2023-01-15T11:45:42.496Z,994.96
2023-01-15T11:46:42.516Z,994.94
2023-01-15T11:47:44.802Z,994.98
2023-01-15T11:48:42.479Z,994.96
2023-01-15T11:49:42.484Z,994.97
2023-01-15T11:50:42.479Z,994.96
2023-01-15T11:51:42.495Z,994.87
2023-01-15T11:52:42.473Z,994.94
2023-01-15T11:53:42.477Z,994.94
2023-01-15T11:54:42.488Z,994.92
2023-01-15T11:55:42.484Z,994.88
2023-01-15T11:56:42.473Z,994.89
2023-01-15T11:57:42.466Z,994.90
2023-01-15T11:58:42.456Z,994.80
2023-01-15T11:59:42.457Z,994.82
2023-01-15T12:00:42.454Z,994.80
2023-01-15T12:01:42.450Z,994.88
2023-01-15T12:02:42.448Z,994.82
2023-01-15T12:03:42.595Z,994.89
2023-01-15T12:04:45.249Z,994.91
2023-01-15T12:05:42.442Z,994.92
2023-01-15T12:06:42.462Z,994.87
2023-01-15T12:07:42.431Z,994.91
2023-01-15T12:08:42.427Z,994.87
2023-01-15T12:09:42.428Z,994.86
2023-01-15T12:10:42.428Z,994.86
2023-01-15T12:11:42.435Z,994.88
2023-01-15T12:12:42.416Z,994.85
2023-01-15T12:13:42.413Z,994.86
2023-01-15T12:14:42.406Z,994.91
2023-01-15T12:15:42.467Z,994.83
2023-01-15T12:16:42.408Z,994.79
2023-01-15T12:17:42.410Z,994.76
2023-01-15T12:18:42.399Z,994.82
2023-01-15T12:19:42.397Z,994.79
2023-01-15T12:20:42.390Z,994.84
2023-01-15T12:21:42.405Z,994.82
2023-01-15T12:22:42.382Z,994.79
2023-01-15T12:23:42.396Z,994.79
2023-01-15T12:24:42.380Z,994.81
2023-01-15T12:25:42.386Z,994.76
2023-01-15T12:26:42.376Z,994.87
2023-01-15T12:27:42.370Z,994.83
2023-01-15T12:28:42.369Z,994.90