createdAt,value
2019-02-26T00:01:07.599Z,99.90
2019-02-26T00:03:37.202Z,99.90
2019-02-26T00:06:06.845Z,99.90
2019-02-26T00:08:36.466Z,99.90
2019-02-26T00:11:08.007Z,99.90
2019-02-26T00:13:37.374Z,99.90
2019-02-26T00:16:08.007Z,99.90
2019-02-26T00:18:38.268Z,99.90
2019-02-26T00:21:07.908Z,99.90
2019-02-26T00:23:37.745Z,99.90
2019-02-26T00:26:10.460Z,99.90
2019-02-26T00:28:39.098Z,99.90
2019-02-26T00:31:09.952Z,99.90
2019-02-26T00:33:40.521Z,99.90
2019-02-26T00:36:11.223Z,99.90
2019-02-26T00:38:42.786Z,99.90
2019-02-26T00:41:12.680Z,99.90
2019-02-26T00:43:42.389Z,99.90
2019-02-26T00:46:12.039Z,99.90
2019-02-26T00:48:43.133Z,99.90
2019-02-26T00:51:12.898Z,99.90
2019-02-26T00:53:42.550Z,99.90
2019-02-26T00:56:12.198Z,99.90
2019-02-26T00:58:44.019Z,99.90
2019-02-26T01:01:15.292Z,99.90
2019-02-26T01:03:45.249Z,99.90
2019-02-26T01:06:15.608Z,99.90
2019-02-26T01:08:47.091Z,99.90
2019-02-26T01:11:16.585Z,99.90
2019-02-26T01:13:46.294Z,99.90
2019-02-26T01:16:15.929Z,99.90
2019-02-26T01:18:47.241Z,99.90
2019-02-26T01:21:16.838Z,99.90
2019-02-26T01:23:46.937Z,99.90
2019-02-26T01:26:16.585Z,99.90
2019-02-26T01:28:48.405Z,99.90
2019-02-26T01:31:19.807Z,99.90
2019-02-26T01:33:50.725Z,99.90
2019-02-26T01:36:21.485Z,99.90
2019-02-26T01:38:53.037Z,99.90
2019-02-26T01:41:24.526Z,99.90
2019-02-26T01:43:53.997Z,99.90
2019-02-26T01:46:23.647Z,99.90
2019-02-26T01:48:55.053Z,99.90
2019-02-26T01:51:26.143Z,99.90
2019-02-26T01:53:55.805Z,99.90
2019-02-26T01:56:25.477Z,99.90
2019-02-26T01:58:56.838Z,99.90
2019-02-26T02:01:26.337Z,99.90
2019-02-26T02:03:56.394Z,99.90
2019-02-26T02:06:26.194Z,99.90
2019-02-26T02:08:55.865Z,99.90
2019-02-26T02:11:28.344Z,99.90
2019-02-26T02:13:56.733Z,99.90
2019-02-26T02:16:28.631Z,99.90
2019-02-26T02:18:58.296Z,99.90
2019-02-26T02:21:31.101Z,99.90
2019-02-26T02:24:00.418Z,99.90
2019-02-26T02:26:30.115Z,99.90
2019-02-26T02:28:59.749Z,99.90
2019-02-26T02:31:31.399Z,99.90
2019-02-26T02:34:00.637Z,99.90
2019-02-26T02:36:30.278Z,99.90
2019-02-26T02:38:59.917Z,99.90
2019-02-26T02:41:29.538Z,99.90
2019-02-26T02:43:59.186Z,99.90
2019-02-26T02:46:28.809Z,99.90
2019-02-26T02:48:58.467Z,99.90
2019-02-26T02:51:30.690Z,99.90
2019-02-26T02:53:59.427Z,99.90
2019-02-26T02:56:30.769Z,99.90
2019-02-26T02:59:00.282Z,99.90
2019-02-26T03:01:29.904Z,99.90
2019-02-26T03:04:01.142Z,99.90
2019-02-26T03:06:32.599Z,99.90
2019-02-26T03:09:02.178Z,99.90
2019-02-26T03:11:35.938Z,99.90
2019-02-26T03:14:05.670Z,99.90
2019-02-26T03:16:34.356Z,99.90
2019-02-26T03:19:04.761Z,99.90
2019-02-26T03:21:35.320Z,99.90
2019-02-26T03:24:06.251Z,99.90
2019-02-26T03:26:36.425Z,99.90
2019-02-26T03:29:06.090Z,99.90
2019-02-26T03:31:40.589Z,99.90
2019-02-26T03:34:10.545Z,99.90
2019-02-26T03:36:40.194Z,99.90
2019-02-26T03:39:09.532Z,99.90
2019-02-26T03:41:39.218Z,99.90
2019-02-26T03:44:08.977Z,99.90
2019-02-26T03:46:38.598Z,99.90
2019-02-26T03:49:08.253Z,99.90
2019-02-26T03:51:39.734Z,99.90
2019-02-26T03:54:09.168Z,99.90
2019-02-26T03:56:38.791Z,99.90
2019-02-26T03:59:09.541Z,99.90
2019-02-26T04:01:39.774Z,99.90
2019-02-26T04:04:09.506Z,99.90
2019-02-26T04:06:41.131Z,99.90
2019-02-26T04:09:11.097Z,99.90
2019-02-26T04:11:45.584Z,99.90
2019-02-26T04:14:15.379Z,99.90
2019-02-26T04:16:44.184Z,99.90
2019-02-26T04:19:13.858Z,99.90
2019-02-26T04:22:21.014Z,99.90
2019-02-26T04:24:52.400Z,99.90
2019-02-26T04:27:47.793Z,99.90
2019-02-26T04:30:41.705Z,99.90
2019-02-26T04:33:53.031Z,99.90
2019-02-26T04:36:27.956Z,99.90
2019-02-26T04:39:34.466Z,99.90
2019-02-26T04:42:19.745Z,99.90
2019-02-26T04:45:09.033Z,99.90
2019-02-26T04:47:56.983Z,99.90
2019-02-26T04:50:28.635Z,99.90
2019-02-26T04:52:59.118Z,99.90
2019-02-26T04:55:29.283Z,99.90
2019-02-26T04:57:58.365Z,99.90
2019-02-26T05:00:30.423Z,99.90
2019-02-26T05:02:59.264Z,99.90
2019-02-26T05:05:33.678Z,99.90
2019-02-26T05:08:00.241Z,99.90
2019-02-26T05:10:31.945Z,99.90
2019-02-26T05:13:03.967Z,99.90
2019-02-26T05:15:33.254Z,99.90
2019-02-26T05:18:02.951Z,99.90
2019-02-26T05:20:34.064Z,99.90
2019-02-26T05:23:06.326Z,99.90
2019-02-26T05:25:39.257Z,99.90
2019-02-26T05:28:09.431Z,99.90
2019-02-26T05:30:40.273Z,99.90
2019-02-26T05:33:09.225Z,99.90
2019-02-26T05:35:40.787Z,99.90
2019-02-26T05:38:10.138Z,99.90
2019-02-26T05:40:42.243Z,99.90
2019-02-26T05:43:11.043Z,99.90
2019-02-26T05:45:40.845Z,99.90
2019-02-26T05:48:12.497Z,99.90
2019-02-26T05:50:44.585Z,99.90
2019-02-26T05:53:13.489Z,99.90
2019-02-26T05:55:47.044Z,99.90
2019-02-26T05:58:18.006Z,99.90
2019-02-26T06:00:45.652Z,99.90
2019-02-26T06:03:17.953Z,99.90
2019-02-26T06:05:48.942Z,99.90
2019-02-26T06:08:17.869Z,99.90
2019-02-26T06:10:47.494Z,99.90
2019-02-26T06:13:17.154Z,99.90
2019-02-26T06:15:46.859Z,99.90
2019-02-26T06:18:16.518Z,99.90
2019-02-26T06:20:46.132Z,99.90
2019-02-26T06:23:15.790Z,99.90
2019-02-26T06:25:45.425Z,99.90
2019-02-26T06:28:17.520Z,99.90
2019-02-26T06:30:46.325Z,99.90
2019-02-26T06:33:16.490Z,99.90
2019-02-26T06:35:46.280Z,99.90
2019-02-26T06:38:15.929Z,99.90
2019-02-26T06:40:47.058Z,99.90
2019-02-26T06:43:16.853Z,99.90
2019-02-26T06:45:47.806Z,99.90
2019-02-26T06:48:20.192Z,99.90
2019-02-26T06:50:48.793Z,99.90
2019-02-26T06:53:19.329Z,99.90
2019-02-26T06:55:49.735Z,99.90
2019-02-26T06:58:21.225Z,99.90
2019-02-26T07:00:54.690Z,99.90
2019-02-26T07:03:24.185Z,99.90
2019-02-26T07:05:53.400Z,99.90
2019-02-26T07:08:24.200Z,99.90
2019-02-26T07:10:54.306Z,99.90
2019-02-26T07:13:23.965Z,99.90
2019-02-26T07:15:53.721Z,99.90
2019-02-26T07:18:23.382Z,99.90
2019-02-26T07:20:55.144Z,99.90
2019-02-26T07:23:24.285Z,99.90
2019-02-26T07:25:54.001Z,99.90
2019-02-26T07:28:25.047Z,99.90
2019-02-26T07:30:54.907Z,99.90
2019-02-26T07:33:24.552Z,99.90
2019-02-26T07:35:56.581Z,99.90
2019-02-26T07:38:27.571Z,99.90
2019-02-26T07:40:59.008Z,99.90
2019-02-26T07:43:28.072Z,99.90
2019-02-26T07:45:57.698Z,99.90
2019-02-26T07:48:29.440Z,99.90
2019-02-26T07:50:58.597Z,99.90
2019-02-26T07:53:28.253Z,99.90
2019-02-26T07:55:58.791Z,99.90
2019-02-26T07:58:30.923Z,99.90
2019-02-26T08:01:00.520Z,99.90
2019-02-26T08:03:30.181Z,99.90
2019-02-26T08:06:04.082Z,99.90
2019-02-26T08:08:31.169Z,99.90
2019-02-26T08:11:00.797Z,99.90
2019-02-26T08:13:33.554Z,99.90
2019-02-26T08:16:02.562Z,99.90
2019-02-26T08:18:32.990Z,99.90
2019-02-26T08:21:04.878Z,99.90
2019-02-26T08:23:33.962Z,99.90
2019-02-26T08:26:03.633Z,99.90
2019-02-26T08:28:33.294Z,99.90
2019-02-26T08:31:02.926Z,99.90
2019-02-26T08:33:32.582Z,99.90
2019-02-26T08:36:02.205Z,99.90
2019-02-26T08:38:31.858Z,99.90
2019-02-26T08:41:01.549Z,99.90
2019-02-26T08:43:31.189Z,99.90
2019-02-26T08:46:01.001Z,99.90
2019-02-26T08:48:30.633Z,99.90
2019-02-26T08:51:03.050Z,99.90
2019-02-26T08:53:31.705Z,99.90
2019-02-26T08:56:03.849Z,99.90
2019-02-26T08:58:32.783Z,99.90
2019-02-26T09:01:02.436Z,99.50
2019-02-26T09:03:40.334Z,98.60
2019-02-26T09:06:13.160Z,97.20
2019-02-26T09:08:35.544Z,95.70
2019-02-26T09:11:08.073Z,98.70
2019-02-26T09:13:38.860Z,95.80
2019-02-26T09:16:08.530Z,94.70
2019-02-26T09:18:40.449Z,95.00
2019-02-26T09:21:10.175Z,93.80
2019-02-26T09:23:40.693Z,94.20
2019-02-26T09:26:10.361Z,92.10
2019-02-26T09:28:40.007Z,91.30
2019-02-26T09:31:11.677Z,90.70
2019-02-26T09:33:42.769Z,91.60
2019-02-26T09:36:14.966Z,86.70
2019-02-26T09:38:44.292Z,85.70
2019-02-26T09:41:16.530Z,82.30
2019-02-26T09:43:48.031Z,77.40
2019-02-26T09:46:19.045Z,76.60
2019-02-26T09:48:48.551Z,74.80
2019-02-26T09:51:18.221Z,75.30
2019-02-26T09:53:50.100Z,68.30
2019-02-26T09:56:19.152Z,56.70
2019-02-26T09:58:50.696Z,50.90
2019-02-26T10:01:20.070Z,47.50
2019-02-26T10:03:49.708Z,46.30
2019-02-26T10:06:21.638Z,45.30
2019-02-26T10:08:52.823Z,49.10
2019-02-26T10:11:23.099Z,52.40
2019-02-26T10:13:53.282Z,53.10
2019-02-26T10:16:23.900Z,53.30
2019-02-26T10:18:56.590Z,55.20
2019-02-26T10:21:25.650Z,56.30
2019-02-26T10:23:56.805Z,54.10
2019-02-26T10:26:30.498Z,53.60
2019-02-26T10:29:03.730Z,52.70
2019-02-26T10:31:29.093Z,53.50
2019-02-26T10:33:58.731Z,53.00
2019-02-26T10:36:30.568Z,52.90
2019-02-26T10:39:02.275Z,53.00
2019-02-26T10:41:30.965Z,53.90
2019-02-26T10:44:00.598Z,54.50
2019-02-26T10:46:32.156Z,55.00
2019-02-26T10:49:01.596Z,52.20
2019-02-26T10:51:31.254Z,51.80
2019-02-26T10:54:02.795Z,52.10
2019-02-26T10:56:36.814Z,52.60
2019-02-26T10:59:06.087Z,51.40
2019-02-26T11:01:35.436Z,50.90
2019-02-26T11:04:05.299Z,50.60
2019-02-26T11:06:38.301Z,51.20
2019-02-26T11:09:09.413Z,51.80
2019-02-26T11:11:39.956Z,52.50
2019-02-26T11:14:13.001Z,49.50
2019-02-26T11:16:41.646Z,51.00
2019-02-26T11:19:12.379Z,50.30
2019-02-26T11:21:42.145Z,50.70
2019-02-26T11:24:11.791Z,50.00
2019-02-26T11:26:43.726Z,49.50
2019-02-26T11:29:12.721Z,49.30
2019-02-26T11:31:44.583Z,49.50
2019-02-26T11:34:13.618Z,48.30
2019-02-26T11:36:43.379Z,47.40
2019-02-26T11:39:13.018Z,46.80
2019-02-26T11:41:42.686Z,47.50
2019-02-26T11:44:14.726Z,46.50
2019-02-26T11:46:45.852Z,46.30
2019-02-26T11:49:16.882Z,46.00
2019-02-26T11:51:46.164Z,45.00
2019-02-26T11:54:17.660Z,45.00
2019-02-26T11:56:47.831Z,45.20
2019-02-26T11:59:19.481Z,45.20
2019-02-26T12:01:49.293Z,44.90
2019-02-26T12:04:18.926Z,45.70
2019-02-26T12:06:48.710Z,43.50
2019-02-26T12:09:18.345Z,43.40
2019-02-26T12:11:48.010Z,43.10
2019-02-26T12:14:19.494Z,44.40
2019-02-26T12:16:49.186Z,42.60
2019-02-26T12:19:18.823Z,43.40
2019-02-26T12:21:49.491Z,42.30
2019-02-26T12:24:19.730Z,41.70
2019-02-26T12:26:49.955Z,43.80
2019-02-26T12:29:21.566Z,42.80
2019-02-26T12:31:53.800Z,41.00
2019-02-26T12:34:24.728Z,42.40
2019-02-26T12:36:57.175Z,41.70
2019-02-26T12:39:27.930Z,41.00
2019-02-26T12:41:56.972Z,40.10
2019-02-26T12:44:29.089Z,39.70
2019-02-26T12:47:00.398Z,40.40
2019-02-26T12:49:29.489Z,39.80
2019-02-26T12:52:03.356Z,38.50
2019-02-26T12:54:33.503Z,37.70
2019-02-26T12:57:04.195Z,37.70
2019-02-26T12:59:34.030Z,37.50
2019-02-26T13:02:05.435Z,37.10
2019-02-26T13:04:37.794Z,37.70
2019-02-26T13:07:08.608Z,36.00
2019-02-26T13:09:41.438Z,37.50
2019-02-26T13:12:08.936Z,36.70
2019-02-26T13:14:38.557Z,34.60
2019-02-26T13:17:08.346Z,34.80
2019-02-26T13:19:38.032Z,32.30
2019-02-26T13:22:11.944Z,34.70
2019-02-26T13:24:39.208Z,33.50
2019-02-26T13:27:09.034Z,31.40
2019-02-26T13:29:42.503Z,31.60
2019-02-26T13:32:32.296Z,29.90
2019-02-26T13:35:05.434Z,29.50
2019-02-26T13:37:35.561Z,30.20
2019-02-26T13:40:05.508Z,30.90
2019-02-26T13:42:35.871Z,31.00
2019-02-26T13:45:08.896Z,31.80
2019-02-26T13:47:38.849Z,34.90
2019-02-26T13:50:16.102Z,38.10
2019-02-26T13:52:45.753Z,39.20
2019-02-26T13:55:15.462Z,40.50
2019-02-26T13:57:45.162Z,40.30
2019-02-26T14:00:19.841Z,40.70
2019-02-26T14:02:47.425Z,42.10
2019-02-26T14:05:17.122Z,43.50
2019-02-26T14:07:47.349Z,43.80
2019-02-26T14:10:19.085Z,45.50
2019-02-26T14:12:48.908Z,45.10
2019-02-26T14:15:31.452Z,45.10
2019-02-26T14:18:01.394Z,46.00
2019-02-26T14:20:31.028Z,46.60
2019-02-26T14:23:00.674Z,47.00
2019-02-26T14:25:30.297Z,47.50
2019-02-26T14:28:00.148Z,49.60
2019-02-26T14:30:29.773Z,50.10
2019-02-26T14:32:59.485Z,50.40
2019-02-26T14:35:29.125Z,49.80
2019-02-26T14:37:59.790Z,49.60
2019-02-26T14:40:29.413Z,49.30
2019-02-26T14:42:59.066Z,49.70
2019-02-26T14:45:28.694Z,50.80
2019-02-26T14:47:58.349Z,51.10
2019-02-26T14:50:28.288Z,53.10
2019-02-26T14:52:57.941Z,53.30
2019-02-26T14:55:27.573Z,52.70
2019-02-26T14:57:57.361Z,53.30
2019-02-26T15:00:36.327Z,54.30
2019-02-26T15:03:06.309Z,55.10
2019-02-26T15:05:36.405Z,55.90
2019-02-26T15:08:06.210Z,56.70
2019-02-26T15:10:35.846Z,57.70
2019-02-26T15:13:05.512Z,58.60
2019-02-26T15:15:35.149Z,59.90
2019-02-26T15:18:04.801Z,61.70
2019-02-26T15:20:34.442Z,60.70
2019-02-26T15:23:04.765Z,62.00
2019-02-26T15:25:34.466Z,63.20
2019-02-26T15:28:05.484Z,66.00
2019-02-26T15:30:35.281Z,65.30
2019-02-26T15:33:11.051Z,65.70
2019-02-26T15:35:36.253Z,68.10
2019-02-26T15:38:06.055Z,69.20
2019-02-26T15:40:35.697Z,71.80
2019-02-26T15:43:05.365Z,74.90
2019-02-26T15:45:35.300Z,74.30
2019-02-26T15:48:04.970Z,75.40
2019-02-26T15:50:34.629Z,79.40
2019-02-26T15:53:04.546Z,76.80
2019-02-26T15:55:34.214Z,75.30
2019-02-26T15:58:06.165Z,79.20
2019-02-26T16:00:37.668Z,81.00
2019-02-26T16:03:06.688Z,82.90
2019-02-26T16:05:38.959Z,81.20
2019-02-26T16:08:08.897Z,79.30
2019-02-26T16:10:38.557Z,78.50
2019-02-26T16:13:08.278Z,79.90
2019-02-26T16:15:40.884Z,83.00
2019-02-26T16:18:10.570Z,85.40
2019-02-26T16:20:40.234Z,85.60
2019-02-26T16:23:09.869Z,89.10
2019-02-26T16:25:39.534Z,86.70
2019-02-26T16:28:09.253Z,89.00
2019-02-26T16:30:39.346Z,90.00
2019-02-26T16:33:11.232Z,90.30
2019-02-26T16:35:40.265Z,90.70
2019-02-26T16:38:11.696Z,96.50
2019-02-26T16:40:41.310Z,98.40
2019-02-26T16:43:11.012Z,97.40
2019-02-26T16:45:40.673Z,97.70
2019-02-26T16:48:10.405Z,98.70
2019-02-26T16:50:40.065Z,98.40
2019-02-26T16:53:09.703Z,99.90
2019-02-26T16:55:39.426Z,99.90
2019-02-26T16:58:09.053Z,99.90
2019-02-26T17:00:38.705Z,99.90
2019-02-26T17:03:08.409Z,99.90
2019-02-26T17:05:38.066Z,99.90
2019-02-26T17:08:08.008Z,99.90
2019-02-26T17:10:37.735Z,99.90
2019-02-26T17:13:07.425Z,99.90
2019-02-26T17:15:37.728Z,99.90
2019-02-26T17:18:09.787Z,99.90
2019-02-26T17:20:39.015Z,99.90
2019-02-26T17:23:08.653Z,99.90
2019-02-26T17:25:38.301Z,99.90
2019-02-26T17:28:09.474Z,99.90
2019-02-26T17:30:39.290Z,99.90
2019-02-26T17:33:11.348Z,99.90
2019-02-26T17:35:40.185Z,99.90
2019-02-26T17:38:10.131Z,99.90
2019-02-26T17:40:39.771Z,99.90
2019-02-26T17:43:09.393Z,99.90
2019-02-26T17:45:39.046Z,99.90
2019-02-26T17:48:08.736Z,99.90
2019-02-26T17:50:39.828Z,99.90
2019-02-26T17:53:09.745Z,99.90
2019-02-26T17:55:39.394Z,99.90
2019-02-26T17:58:10.650Z,99.90
2019-02-26T18:00:42.093Z,99.90
2019-02-26T18:03:11.726Z,99.90
2019-02-26T18:05:50.921Z,99.90
2019-02-26T18:08:16.753Z,99.90
2019-02-26T18:10:44.101Z,99.90
2019-02-26T18:13:14.150Z,99.90
2019-02-26T18:15:43.787Z,99.90
2019-02-26T18:18:13.489Z,99.90
2019-02-26T18:20:43.121Z,99.90
2019-02-26T18:23:12.805Z,99.90
2019-02-26T18:25:42.452Z,99.90
2019-02-26T18:28:12.069Z,99.90
2019-02-26T18:30:41.729Z,99.90
2019-02-26T18:33:12.069Z,99.90
2019-02-26T18:35:42.170Z,99.90
2019-02-26T18:38:11.858Z,99.90
2019-02-26T18:40:41.491Z,99.90
2019-02-26T18:43:11.674Z,99.90
2019-02-26T18:45:42.948Z,99.90
2019-02-26T18:48:15.030Z,99.90
2019-02-26T18:50:44.276Z,99.90
2019-02-26T18:53:14.608Z,99.90
2019-02-26T18:55:44.453Z,99.90
2019-02-26T18:58:16.504Z,99.90
2019-02-26T19:00:45.565Z,99.90
2019-02-26T19:03:15.186Z,99.90
2019-02-26T19:05:44.906Z,99.90
2019-02-26T19:08:14.655Z,99.90
2019-02-26T19:10:44.299Z,99.90
2019-02-26T19:13:13.938Z,99.90
2019-02-26T19:15:47.413Z,99.90
2019-02-26T19:18:15.198Z,99.90
2019-02-26T19:20:48.920Z,99.90
2019-02-26T19:23:16.166Z,99.90
2019-02-26T19:25:45.806Z,99.90
2019-02-26T19:28:15.615Z,99.90
2019-02-26T19:30:45.288Z,99.90
2019-02-26T19:33:15.098Z,99.90
2019-02-26T19:35:44.947Z,99.90
2019-02-26T19:38:14.719Z,99.90
2019-02-26T19:40:56.485Z,99.90
2019-02-26T19:43:26.601Z,99.90
2019-02-26T19:45:57.073Z,99.90
2019-02-26T19:48:30.425Z,99.90
2019-02-26T19:50:58.069Z,99.90
2019-02-26T19:53:27.749Z,99.90
2019-02-26T19:55:57.405Z,99.90
2019-02-26T19:58:27.289Z,99.90
2019-02-26T20:00:57.033Z,99.90
2019-02-26T20:03:26.925Z,99.90
2019-02-26T20:05:56.562Z,99.90
2019-02-26T20:08:26.214Z,99.90
2019-02-26T20:11:15.202Z,99.90
2019-02-26T20:13:44.830Z,99.90
2019-02-26T20:16:14.477Z,99.90
2019-02-26T20:18:44.219Z,99.90
2019-02-26T20:21:13.879Z,99.90
2019-02-26T20:23:43.519Z,99.90
2019-02-26T20:26:16.003Z,99.90
2019-02-26T20:28:44.448Z,99.90
2019-02-26T20:31:14.087Z,99.90
2019-02-26T20:33:43.739Z,99.90
2019-02-26T20:36:15.731Z,99.90
2019-02-26T20:38:44.793Z,99.90
2019-02-26T20:41:14.493Z,99.90
2019-02-26T20:43:44.146Z,99.90
2019-02-26T20:46:13.769Z,99.90
2019-02-26T20:48:43.434Z,99.90
2019-02-26T20:51:13.082Z,99.90
2019-02-26T20:53:42.741Z,99.90
2019-02-26T20:56:12.454Z,99.90
2019-02-26T20:58:44.672Z,99.90
2019-02-26T21:01:13.430Z,99.90
2019-02-26T21:03:43.095Z,99.90
2019-02-26T21:06:12.718Z,99.90
2019-02-26T21:08:42.529Z,99.90
2019-02-26T21:11:12.167Z,99.90
2019-02-26T21:13:41.834Z,99.90
2019-02-26T21:16:11.618Z,99.90
2019-02-26T21:18:41.338Z,99.90
2019-02-26T21:21:11.709Z,99.90
2019-02-26T21:23:42.245Z,99.90
2019-02-26T21:26:11.866Z,99.90
2019-02-26T21:28:41.650Z,99.90
2019-02-26T21:31:11.279Z,99.90
2019-02-26T21:33:40.923Z,99.90
2019-02-26T21:36:10.662Z,99.90
2019-02-26T21:38:40.497Z,99.90
2019-02-26T21:41:10.121Z,99.90
2019-02-26T21:43:39.773Z,99.90
2019-02-26T21:46:09.409Z,99.90
2019-02-26T21:48:39.105Z,99.90
2019-02-26T21:51:08.725Z,99.90
2019-02-26T21:53:39.859Z,99.90
2019-02-26T21:56:09.605Z,99.90
2019-02-26T21:58:39.410Z,99.90
2019-02-26T22:01:11.449Z,99.90
2019-02-26T22:03:40.578Z,99.90
2019-02-26T22:06:11.001Z,99.90
2019-02-26T22:08:41.214Z,99.90
2019-02-26T22:11:10.837Z,99.90
2019-02-26T22:13:40.526Z,99.90
2019-02-26T22:16:10.147Z,99.90
2019-02-26T22:18:39.802Z,99.90
2019-02-26T22:21:09.423Z,99.90
2019-02-26T22:23:39.074Z,99.90
2019-02-26T22:26:08.941Z,99.90
2019-02-26T22:28:39.710Z,99.90
2019-02-26T22:31:09.876Z,99.90
2019-02-26T22:33:40.728Z,99.90
2019-02-26T22:36:10.774Z,99.90
2019-02-26T22:38:40.502Z,99.90
2019-02-26T22:41:10.127Z,99.90
2019-02-26T22:43:39.779Z,99.90
2019-02-26T22:46:09.406Z,99.90
2019-02-26T22:48:39.221Z,99.90
2019-02-26T22:51:08.853Z,99.90
2019-02-26T22:53:38.514Z,99.90
2019-02-26T22:56:09.058Z,99.90
2019-02-26T22:58:38.810Z,99.90
2019-02-26T23:01:17.477Z,99.90
2019-02-26T23:03:47.239Z,99.90
2019-02-26T23:06:16.861Z,99.90
2019-02-26T23:08:46.620Z,99.90
2019-02-26T23:11:16.880Z,99.90
2019-02-26T23:13:46.758Z,99.90
2019-02-26T23:16:18.571Z,99.90
2019-02-26T23:18:48.338Z,99.90
2019-02-26T23:21:18.504Z,99.90
2019-02-26T23:23:48.489Z,99.90
2019-02-26T23:26:18.386Z,99.90
2019-02-26T23:28:48.278Z,99.90
2019-02-26T23:31:18.677Z,99.90
2019-02-26T23:33:49.036Z,99.90
2019-02-26T23:36:18.959Z,99.90
2019-02-26T23:38:48.824Z,99.90
2019-02-26T23:41:18.608Z,99.90
2019-02-26T23:43:48.311Z,99.90
2019-02-26T23:46:17.957Z,99.90
2019-02-26T23:48:47.596Z,99.90
2019-02-26T23:51:20.055Z,99.90
2019-02-26T23:53:48.496Z,99.90
2019-02-26T23:56:19.154Z,99.90
2019-02-26T23:58:49.476Z,99.90
