createdAt,value
2022-10-18T00:00:36.913Z,87.67
2022-10-18T00:03:24.277Z,87.73
2022-10-18T00:05:52.233Z,87.91
2022-10-18T00:08:20.395Z,87.98
2022-10-18T00:10:48.268Z,88.05
2022-10-18T00:13:15.233Z,88.12
2022-10-18T00:15:51.135Z,88.01
2022-10-18T00:18:18.844Z,87.92
2022-10-18T00:20:46.498Z,87.84
2022-10-18T00:23:13.443Z,87.81
2022-10-18T00:25:40.541Z,87.78
2022-10-18T00:28:07.445Z,87.71
2022-10-18T00:30:34.623Z,87.64
2022-10-18T00:33:01.514Z,87.55
2022-10-18T00:35:28.690Z,87.45
2022-10-18T00:37:56.034Z,87.38
2022-10-18T00:40:23.470Z,87.40
2022-10-18T00:42:50.369Z,87.32
2022-10-18T00:45:23.069Z,87.28
2022-10-18T00:47:55.345Z,87.07
2022-10-18T00:50:24.981Z,86.93
2022-10-18T00:52:56.888Z,86.83
2022-10-18T00:55:25.974Z,86.68
2022-10-18T01:00:22.115Z,86.17
2022-10-18T01:02:49.399Z,85.44
2022-10-18T01:05:18.751Z,85.17
2022-10-18T01:07:48.596Z,84.92
2022-10-18T01:10:38.177Z,84.41
2022-10-18T01:13:05.187Z,84.11
2022-10-18T01:15:36.728Z,83.94
2022-10-18T01:18:12.785Z,83.49
2022-10-18T01:20:57.956Z,83.47
2022-10-18T01:23:41.134Z,83.08
2022-10-18T01:26:23.542Z,82.90
2022-10-18T01:28:59.597Z,82.86
2022-10-18T01:31:39.559Z,82.27
2022-10-18T01:34:10.221Z,82.06
2022-10-18T01:36:50.881Z,81.70
2022-10-18T01:39:40.335Z,81.61
2022-10-18T01:42:11.579Z,81.38
2022-10-18T01:44:41.075Z,81.02
2022-10-18T01:47:12.429Z,81.00
2022-10-18T01:49:39.340Z,80.55
2022-10-18T01:54:37.664Z,79.86
2022-10-18T01:57:25.952Z,79.75
2022-10-18T02:00:12.877Z,79.58
2022-10-18T02:02:54.047Z,79.01
2022-10-18T02:05:51.845Z,78.54
2022-10-18T02:08:46.784Z,78.23
2022-10-18T02:11:15.784Z,77.90
2022-10-18T02:13:52.135Z,77.45
2022-10-18T02:16:35.702Z,77.59
2022-10-18T02:19:12.937Z,77.31
2022-10-18T02:21:42.511Z,77.01
2022-10-18T02:24:12.934Z,77.19
2022-10-18T02:26:40.437Z,77.23
2022-10-18T02:29:09.007Z,77.07
2022-10-18T02:31:55.826Z,77.04
2022-10-18T02:34:35.883Z,76.79
2022-10-18T02:37:03.784Z,76.73
2022-10-18T02:39:34.383Z,77.04
2022-10-18T02:42:08.213Z,76.58
2022-10-18T02:44:36.043Z,76.42
2022-10-18T02:47:04.336Z,76.58
2022-10-18T02:49:31.584Z,76.70
2022-10-18T02:51:58.708Z,76.69
2022-10-18T02:54:25.859Z,76.73
2022-10-18T02:56:52.781Z,76.62
2022-10-18T02:59:19.995Z,76.67
2022-10-18T03:01:47.174Z,76.40
2022-10-18T03:04:14.534Z,76.39
2022-10-18T03:06:41.696Z,76.23
2022-10-18T03:09:09.906Z,76.05
2022-10-18T03:11:36.823Z,76.16
2022-10-18T03:14:04.087Z,76.09
2022-10-18T03:16:31.585Z,76.20
2022-10-18T03:18:58.767Z,76.47
2022-10-18T03:21:25.796Z,76.39
2022-10-18T03:23:52.972Z,76.57
2022-10-18T03:26:21.602Z,76.25
2022-10-18T03:28:49.071Z,76.20
2022-10-18T03:31:16.399Z,76.13
2022-10-18T03:33:44.038Z,75.87
2022-10-18T03:36:12.264Z,75.97
2022-10-18T03:38:39.545Z,76.05
2022-10-18T03:41:06.899Z,76.13
2022-10-18T03:43:34.463Z,76.05
2022-10-18T03:46:01.785Z,75.93
2022-10-18T03:48:29.183Z,75.68
2022-10-18T03:50:56.446Z,75.62
2022-10-18T03:53:23.817Z,75.53
2022-10-18T03:55:55.220Z,75.44
2022-10-18T03:58:22.743Z,75.31
2022-10-18T04:00:51.853Z,75.29
2022-10-18T04:03:20.300Z,75.14
2022-10-18T04:05:47.570Z,75.04
2022-10-18T04:08:15.149Z,75.11
2022-10-18T04:10:42.560Z,74.95
2022-10-18T04:13:09.757Z,74.93
2022-10-18T04:15:36.917Z,75.02
2022-10-18T04:18:04.323Z,75.11
2022-10-18T04:20:31.234Z,75.25
2022-10-18T04:22:58.458Z,75.12
2022-10-18T04:25:26.136Z,74.71
2022-10-18T04:27:53.800Z,74.60
2022-10-18T04:30:20.830Z,74.64
2022-10-18T04:32:48.074Z,74.54
2022-10-18T04:35:15.100Z,74.78
2022-10-18T04:37:42.360Z,74.45
2022-10-18T04:40:09.881Z,74.57
2022-10-18T04:42:37.193Z,74.67
2022-10-18T04:45:04.542Z,74.82
2022-10-18T04:47:32.237Z,74.86
2022-10-18T04:49:59.413Z,74.56
2022-10-18T04:52:27.034Z,74.55
2022-10-18T04:54:54.049Z,74.45
2022-10-18T04:57:21.180Z,74.39
2022-10-18T04:59:48.291Z,74.16
2022-10-18T05:02:15.785Z,73.94
2022-10-18T05:04:42.692Z,73.80
2022-10-18T05:07:09.928Z,73.94
2022-10-18T05:09:37.235Z,73.67
2022-10-18T05:12:04.579Z,73.38
2022-10-18T05:14:31.530Z,73.16
2022-10-18T05:16:58.677Z,73.31
2022-10-18T05:19:25.677Z,73.50
2022-10-18T05:21:52.926Z,73.47
2022-10-18T05:24:21.104Z,73.22
2022-10-18T05:26:50.491Z,73.00
2022-10-18T05:29:17.728Z,73.11
2022-10-18T05:31:44.922Z,72.91
2022-10-18T05:34:11.891Z,73.00
2022-10-18T05:36:38.993Z,72.94
2022-10-18T05:39:06.371Z,73.02
2022-10-18T05:41:33.548Z,73.22
2022-10-18T05:44:04.971Z,73.34
2022-10-18T05:46:33.102Z,73.25
2022-10-18T05:49:00.138Z,73.03
2022-10-18T05:51:27.216Z,72.91
2022-10-18T05:53:54.807Z,72.77
2022-10-18T05:56:22.045Z,72.94
2022-10-18T05:58:52.735Z,72.59
2022-10-18T06:01:20.212Z,72.66
2022-10-18T06:03:48.164Z,72.50
2022-10-18T06:06:15.668Z,72.37
2022-10-18T06:08:43.887Z,72.09
2022-10-18T06:11:17.068Z,72.07
2022-10-18T06:13:49.303Z,71.69
2022-10-18T06:16:19.493Z,70.74
2022-10-18T06:18:51.257Z,70.79
2022-10-18T06:21:19.385Z,70.48
2022-10-18T06:23:54.733Z,70.41
2022-10-18T06:26:22.474Z,70.22
2022-10-18T06:28:50.019Z,70.07
2022-10-18T06:31:17.631Z,69.08
2022-10-18T06:33:46.079Z,69.44
2022-10-18T06:36:16.216Z,69.78
2022-10-18T06:38:43.405Z,69.39
2022-10-18T06:41:10.785Z,69.96
2022-10-18T06:43:37.889Z,69.38
2022-10-18T06:46:07.758Z,68.99
2022-10-18T06:48:38.969Z,69.22
2022-10-18T06:51:07.517Z,69.22
2022-10-18T06:53:44.058Z,69.02
2022-10-18T06:56:15.955Z,68.99
2022-10-18T06:58:43.103Z,68.84
2022-10-18T07:01:13.396Z,68.90
2022-10-18T07:03:40.543Z,68.71
2022-10-18T07:06:11.352Z,68.58
2022-10-18T07:08:39.678Z,68.73
2022-10-18T07:11:08.343Z,68.82
2022-10-18T07:13:35.541Z,68.87
2022-10-18T07:16:06.453Z,68.68
2022-10-18T07:18:39.209Z,68.49
2022-10-18T07:21:09.667Z,68.31
2022-10-18T07:23:39.023Z,68.21
2022-10-18T07:26:18.231Z,68.21
2022-10-18T07:28:47.737Z,68.09
2022-10-18T07:31:15.205Z,67.85
2022-10-18T07:33:43.159Z,67.91
2022-10-18T07:36:12.418Z,67.90
2022-10-18T07:38:39.663Z,67.98
2022-10-18T07:41:08.299Z,68.23
2022-10-18T07:43:35.984Z,68.18
2022-10-18T07:46:05.934Z,67.95
2022-10-18T07:48:32.933Z,67.87
2022-10-18T07:51:01.235Z,67.65
2022-10-18T07:53:29.497Z,67.69
2022-10-18T07:56:04.522Z,67.74
2022-10-18T07:58:34.253Z,67.19
2022-10-18T08:01:09.662Z,66.55
2022-10-18T08:03:37.982Z,66.70
2022-10-18T08:06:09.135Z,66.97
2022-10-18T08:08:38.535Z,67.31
2022-10-18T08:11:15.141Z,67.26
2022-10-18T08:13:43.253Z,67.00
2022-10-18T08:16:12.974Z,66.97
2022-10-18T08:18:40.814Z,67.39
2022-10-18T08:21:10.694Z,67.15
2022-10-18T08:23:38.118Z,67.33
2022-10-18T08:26:07.649Z,67.28
2022-10-18T08:28:38.101Z,67.25
2022-10-18T08:31:07.740Z,67.53
2022-10-18T08:33:35.922Z,67.75
2022-10-18T08:36:05.942Z,67.46
2022-10-18T08:38:37.412Z,67.59
2022-10-18T08:41:38.230Z,67.60
2022-10-18T08:44:30.316Z,67.60
2022-10-18T08:47:05.587Z,67.31
2022-10-18T08:49:44.186Z,66.46
2022-10-18T08:52:36.004Z,66.07
2022-10-18T08:55:11.742Z,66.40
2022-10-18T08:57:39.015Z,66.37
2022-10-18T09:00:20.835Z,66.16
2022-10-18T09:02:54.094Z,66.32
2022-10-18T09:05:36.116Z,66.15
2022-10-18T09:08:26.101Z,65.42
2022-10-18T09:11:19.521Z,64.80
2022-10-18T09:14:01.879Z,64.87
2022-10-18T09:16:46.038Z,64.73
2022-10-18T09:19:46.157Z,64.37
2022-10-18T09:22:16.427Z,64.55
2022-10-18T09:25:01.001Z,64.84
2022-10-18T09:27:41.866Z,64.78
2022-10-18T09:30:23.109Z,64.35
2022-10-18T09:33:04.262Z,63.85
2022-10-18T09:35:42.337Z,65.00
2022-10-18T09:38:16.760Z,64.72
2022-10-18T09:40:55.214Z,64.54
2022-10-18T09:43:26.534Z,64.42
2022-10-18T09:45:54.716Z,64.79
2022-10-18T09:48:31.367Z,64.80
2022-10-18T09:51:04.060Z,65.22
2022-10-18T09:53:37.596Z,65.52
2022-10-18T09:56:29.755Z,65.62
2022-10-18T09:58:56.828Z,65.01
2022-10-18T10:01:30.326Z,65.05
2022-10-18T10:03:58.228Z,65.22
2022-10-18T10:06:31.220Z,65.22
2022-10-18T10:09:00.249Z,65.06
2022-10-18T10:11:30.974Z,64.98
2022-10-18T10:14:18.259Z,64.77
2022-10-18T10:16:51.084Z,64.50
2022-10-18T10:19:28.936Z,64.04
2022-10-18T10:22:04.076Z,63.80
2022-10-18T10:24:43.171Z,63.70
2022-10-18T10:27:22.173Z,63.56
2022-10-18T10:29:57.611Z,63.27
2022-10-18T10:32:47.146Z,63.02
2022-10-18T10:35:53.412Z,63.48
2022-10-18T10:38:26.589Z,64.01
2022-10-18T10:40:54.082Z,64.38
2022-10-18T10:43:38.020Z,63.69
2022-10-18T10:46:18.993Z,63.84
2022-10-18T10:49:21.055Z,63.52
2022-10-18T10:51:45.272Z,62.62
2022-10-18T10:54:22.377Z,61.65
2022-10-18T10:57:18.777Z,61.72
2022-10-18T11:00:04.652Z,61.77
2022-10-18T11:02:34.401Z,61.83
2022-10-18T11:06:03.263Z,62.47
2022-10-18T11:08:41.151Z,62.70
2022-10-18T11:11:27.898Z,62.83
2022-10-18T11:14:24.233Z,62.49
2022-10-18T11:17:01.171Z,62.89
2022-10-18T11:20:01.417Z,62.54
2022-10-18T11:22:35.788Z,63.14
2022-10-18T11:25:05.513Z,63.11
2022-10-18T11:27:40.569Z,63.05
2022-10-18T11:30:16.251Z,63.40
2022-10-18T11:32:49.665Z,63.38
2022-10-18T11:35:46.628Z,63.30
2022-10-18T11:38:31.393Z,62.73
2022-10-18T11:40:58.509Z,62.73
2022-10-18T11:44:02.288Z,63.37
2022-10-18T11:46:39.969Z,63.45
2022-10-18T11:49:25.343Z,63.86
2022-10-18T11:52:09.006Z,64.09
2022-10-18T11:55:12.691Z,63.92
2022-10-18T11:57:59.378Z,64.08
2022-10-18T12:00:50.872Z,63.28
2022-10-18T12:03:27.011Z,62.82
2022-10-18T12:05:57.970Z,62.21
2022-10-18T12:08:36.330Z,62.43
2022-10-18T12:11:12.697Z,62.32
2022-10-18T12:13:51.522Z,62.27
2022-10-18T12:16:33.793Z,61.81
2022-10-18T12:19:29.764Z,61.75
2022-10-18T12:22:02.674Z,62.03
2022-10-18T12:24:32.225Z,61.56
2022-10-18T12:27:01.595Z,60.97
2022-10-18T12:29:50.269Z,61.91
2022-10-18T12:32:27.082Z,61.52
2022-10-18T12:35:15.068Z,61.68
2022-10-18T12:38:06.595Z,62.54
2022-10-18T12:40:49.692Z,62.34
2022-10-18T12:43:38.414Z,63.08
2022-10-18T12:46:13.315Z,62.54
2022-10-18T12:48:45.665Z,62.51
2022-10-18T12:51:20.290Z,62.75
2022-10-18T12:53:54.912Z,63.19
2022-10-18T12:56:28.420Z,62.82
2022-10-18T12:59:17.053Z,63.30
2022-10-18T13:01:50.435Z,63.64
2022-10-18T13:04:38.605Z,63.94
2022-10-18T13:07:05.727Z,64.48
2022-10-18T13:09:36.459Z,64.43
2022-10-18T13:12:09.822Z,64.51
2022-10-18T13:15:25.898Z,64.98
2022-10-18T13:18:05.702Z,65.66
2022-10-18T13:20:55.492Z,65.94
2022-10-18T13:23:36.992Z,66.04
2022-10-18T13:31:14.978Z,66.33
2022-10-18T13:33:42.531Z,66.58
2022-10-18T13:36:22.853Z,66.52
2022-10-18T13:38:55.722Z,66.51
2022-10-18T13:41:31.286Z,66.77
2022-10-18T13:44:28.153Z,67.34
2022-10-18T13:46:55.134Z,67.06
2022-10-18T13:49:40.738Z,67.00
2022-10-18T13:52:38.547Z,67.25
2022-10-18T13:55:42.429Z,67.05
2022-10-18T13:58:12.355Z,67.38
2022-10-18T14:00:55.118Z,67.33
2022-10-18T14:03:56.392Z,67.62
2022-10-18T14:06:34.710Z,67.11
2022-10-18T14:09:14.223Z,67.03
2022-10-18T14:12:08.090Z,67.34
2022-10-18T14:14:45.158Z,67.67
2022-10-18T14:17:21.902Z,67.75
2022-10-18T14:20:21.014Z,67.83
2022-10-18T14:23:07.341Z,68.29
2022-10-18T14:25:36.980Z,68.43
2022-10-18T14:28:31.351Z,68.75
2022-10-18T14:31:07.345Z,68.99
2022-10-18T14:33:43.752Z,68.94
2022-10-18T14:36:22.528Z,68.87
2022-10-18T14:39:02.306Z,69.27
2022-10-18T14:41:35.041Z,69.38
2022-10-18T14:44:21.983Z,69.52
2022-10-18T14:46:59.670Z,69.95
2022-10-18T14:49:27.221Z,70.55
2022-10-18T14:51:57.887Z,71.01
2022-10-18T14:54:32.386Z,71.20
2022-10-18T14:57:04.746Z,71.74
2022-10-18T14:59:59.981Z,72.71
2022-10-18T15:02:30.488Z,73.22
2022-10-18T15:05:05.102Z,73.61
2022-10-18T15:07:32.985Z,73.95
2022-10-18T15:10:02.900Z,73.93
2022-10-18T15:12:36.850Z,74.62
2022-10-18T15:15:18.147Z,75.07
2022-10-18T15:17:45.919Z,75.61
2022-10-18T15:20:25.153Z,76.04
2022-10-18T15:22:53.298Z,76.79
2022-10-18T15:25:32.068Z,77.65
2022-10-18T15:28:01.239Z,78.23
2022-10-18T15:30:41.260Z,79.34
2022-10-18T15:33:18.300Z,80.53
2022-10-18T15:35:45.879Z,81.17
2022-10-18T15:38:33.311Z,82.06
2022-10-18T15:41:00.614Z,82.17
2022-10-18T15:43:27.601Z,82.76
2022-10-18T15:46:01.564Z,83.11
2022-10-18T15:48:40.729Z,83.10
2022-10-18T15:51:19.360Z,83.32
2022-10-18T15:53:49.428Z,83.48
2022-10-18T15:56:28.521Z,84.44
2022-10-18T15:58:57.613Z,87.33
2022-10-18T16:01:42.848Z,88.56
2022-10-18T16:04:32.509Z,90.37
2022-10-18T16:07:00.169Z,92.19
2022-10-18T16:09:28.969Z,93.62
2022-10-18T16:11:57.402Z,94.69
2022-10-18T16:14:25.970Z,97.95
2022-10-18T16:16:56.542Z,100.00
2022-10-18T16:19:24.195Z,100.00
2022-10-18T16:21:53.971Z,100.00
2022-10-18T16:24:21.662Z,100.00
2022-10-18T16:26:49.797Z,100.00
2022-10-18T16:29:25.587Z,100.00
2022-10-18T16:31:55.296Z,100.00
2022-10-18T16:34:23.010Z,100.00
2022-10-18T16:36:50.158Z,100.00
2022-10-18T16:39:19.487Z,100.00
2022-10-18T16:41:47.225Z,100.00
2022-10-18T16:44:14.367Z,100.00
2022-10-18T16:46:41.730Z,100.00
2022-10-18T16:51:53.581Z,100.00
2022-10-18T16:54:20.985Z,100.00
2022-10-18T16:56:50.130Z,100.00
2022-10-18T16:59:31.360Z,100.00
2022-10-18T17:01:58.720Z,100.00
2022-10-18T17:04:25.771Z,100.00
2022-10-18T17:06:57.355Z,100.00
2022-10-18T17:09:25.076Z,100.00
2022-10-18T17:11:53.620Z,100.00
2022-10-18T17:14:20.810Z,100.00
2022-10-18T17:16:50.839Z,100.00
2022-10-18T17:19:22.503Z,100.00
2022-10-18T17:21:49.594Z,100.00
2022-10-18T17:24:16.787Z,100.00
2022-10-18T17:26:45.091Z,100.00
2022-10-18T17:29:12.463Z,100.00
2022-10-18T17:31:39.662Z,100.00
2022-10-18T17:34:06.558Z,100.00
2022-10-18T17:36:34.227Z,100.00
2022-10-18T17:39:01.900Z,100.00
2022-10-18T17:41:29.457Z,100.00
2022-10-18T17:43:57.341Z,100.00
2022-10-18T17:46:24.668Z,100.00
2022-10-18T17:48:51.948Z,100.00
2022-10-18T17:51:19.258Z,100.00
2022-10-18T17:53:46.505Z,100.00
2022-10-18T17:56:15.846Z,100.00
2022-10-18T17:58:43.631Z,100.00
2022-10-18T18:01:16.208Z,100.00
2022-10-18T18:03:43.649Z,100.00
2022-10-18T18:06:23.456Z,100.00
2022-10-18T18:08:50.559Z,100.00
2022-10-18T18:11:18.452Z,100.00
2022-10-18T18:13:45.813Z,100.00
2022-10-18T18:16:25.305Z,100.00
2022-10-18T18:18:55.370Z,100.00
2022-10-18T18:21:23.274Z,100.00
2022-10-18T18:23:50.984Z,100.00
2022-10-18T18:26:20.054Z,100.00
2022-10-18T18:28:47.274Z,100.00
2022-10-18T18:31:25.818Z,100.00
2022-10-18T18:33:57.665Z,100.00
2022-10-18T18:36:29.081Z,100.00
2022-10-18T18:38:57.798Z,100.00
2022-10-18T18:41:26.928Z,100.00
2022-10-18T18:43:59.703Z,100.00
2022-10-18T18:46:29.682Z,100.00
2022-10-18T18:48:57.713Z,100.00
2022-10-18T18:51:26.315Z,100.00
2022-10-18T18:53:53.722Z,100.00
2022-10-18T18:56:24.927Z,100.00
2022-10-18T18:58:53.356Z,100.00
2022-10-18T19:01:27.315Z,100.00
2022-10-18T19:03:56.225Z,100.00
2022-10-18T19:06:36.880Z,100.00
2022-10-18T19:09:25.625Z,100.00
2022-10-18T19:11:56.126Z,100.00
2022-10-18T19:14:25.572Z,100.00
2022-10-18T19:16:55.191Z,100.00
2022-10-18T19:19:24.364Z,100.00
2022-10-18T19:21:53.913Z,100.00
2022-10-18T19:24:23.608Z,100.00
2022-10-18T19:27:02.229Z,100.00
2022-10-18T19:29:34.468Z,100.00
2022-10-18T19:32:04.774Z,100.00
2022-10-18T19:34:34.421Z,100.00
2022-10-18T19:37:02.091Z,100.00
2022-10-18T19:39:34.439Z,100.00
2022-10-18T19:42:04.517Z,100.00
2022-10-18T19:44:33.777Z,100.00
2022-10-18T19:47:01.060Z,100.00
2022-10-18T19:49:28.804Z,100.00
2022-10-18T19:51:56.896Z,100.00
2022-10-18T19:54:25.150Z,100.00
2022-10-18T19:56:52.571Z,100.00
2022-10-18T19:59:20.185Z,100.00
2022-10-18T20:01:47.376Z,100.00
2022-10-18T20:04:15.262Z,100.00
2022-10-18T20:06:43.103Z,100.00
2022-10-18T20:09:14.779Z,100.00
2022-10-18T20:11:44.973Z,100.00
2022-10-18T20:14:11.861Z,100.00
2022-10-18T20:16:39.229Z,100.00
2022-10-18T20:19:07.694Z,100.00
2022-10-18T20:21:35.876Z,100.00
2022-10-18T20:24:06.864Z,100.00
2022-10-18T20:26:35.979Z,100.00
2022-10-18T20:29:04.108Z,100.00
2022-10-18T20:31:35.668Z,100.00
2022-10-18T20:34:05.855Z,100.00
2022-10-18T20:36:34.492Z,100.00
2022-10-18T20:39:02.144Z,100.00
2022-10-18T20:41:32.057Z,100.00
2022-10-18T20:44:01.089Z,100.00
2022-10-18T20:46:33.128Z,100.00
2022-10-18T20:49:00.991Z,100.00
2022-10-18T20:51:28.733Z,100.00
2022-10-18T20:53:56.344Z,100.00
2022-10-18T20:56:27.229Z,100.00
2022-10-18T20:58:56.732Z,100.00
2022-10-18T21:01:28.523Z,100.00
2022-10-18T21:03:56.855Z,100.00
2022-10-18T21:06:26.948Z,100.00
2022-10-18T21:08:56.609Z,100.00
2022-10-18T21:11:25.572Z,100.00
2022-10-18T21:13:59.612Z,100.00
2022-10-18T21:16:27.212Z,100.00
2022-10-18T21:18:54.864Z,100.00
2022-10-18T21:21:25.192Z,100.00
2022-10-18T21:23:53.577Z,100.00
2022-10-18T21:26:23.384Z,100.00
2022-10-18T21:28:51.796Z,100.00
2022-10-18T21:31:22.011Z,100.00
2022-10-18T21:33:54.219Z,100.00
2022-10-18T21:36:21.431Z,100.00
2022-10-18T21:38:49.131Z,100.00
2022-10-18T21:41:17.733Z,100.00
2022-10-18T21:43:49.869Z,100.00
2022-10-18T21:46:18.874Z,100.00
2022-10-18T21:48:49.245Z,100.00
2022-10-18T21:51:18.915Z,100.00
2022-10-18T21:53:47.541Z,100.00
2022-10-18T21:56:20.312Z,100.00
2022-10-18T21:58:47.450Z,100.00
2022-10-18T22:01:23.442Z,100.00
2022-10-18T22:03:52.337Z,100.00
2022-10-18T22:06:19.692Z,100.00
2022-10-18T22:08:51.574Z,100.00
2022-10-18T22:11:22.222Z,100.00
2022-10-18T22:13:49.310Z,100.00
2022-10-18T22:16:16.995Z,100.00
2022-10-18T22:18:46.188Z,100.00
2022-10-18T22:21:15.331Z,100.00
2022-10-18T22:23:45.643Z,100.00
2022-10-18T22:26:20.142Z,100.00
2022-10-18T22:28:47.758Z,100.00
2022-10-18T22:31:21.355Z,100.00
2022-10-18T22:34:03.736Z,100.00
2022-10-18T22:36:31.822Z,100.00
2022-10-18T22:38:58.847Z,100.00
2022-10-18T22:41:26.309Z,100.00
2022-10-18T22:43:53.520Z,100.00
2022-10-18T22:46:21.087Z,100.00
2022-10-18T22:48:48.819Z,100.00
2022-10-18T22:51:15.928Z,100.00
2022-10-18T22:53:43.324Z,100.00
2022-10-18T22:56:15.070Z,100.00
2022-10-18T22:58:41.910Z,100.00
2022-10-18T23:01:14.900Z,100.00
2022-10-18T23:03:42.566Z,100.00
2022-10-18T23:06:25.382Z,100.00
2022-10-18T23:08:53.961Z,100.00
2022-10-18T23:11:22.166Z,100.00
2022-10-18T23:13:49.572Z,100.00
2022-10-18T23:16:17.728Z,100.00
2022-10-18T23:18:44.799Z,100.00
2022-10-18T23:21:13.400Z,100.00
2022-10-18T23:23:42.270Z,100.00
2022-10-18T23:26:18.532Z,100.00
2022-10-18T23:28:47.805Z,100.00
2022-10-18T23:31:20.852Z,100.00
2022-10-18T23:33:49.820Z,100.00
2022-10-18T23:36:17.356Z,100.00
2022-10-18T23:38:44.776Z,100.00
2022-10-18T23:41:13.533Z,100.00
2022-10-18T23:43:41.250Z,100.00
2022-10-18T23:46:09.182Z,100.00
2022-10-18T23:48:36.325Z,100.00
2022-10-18T23:51:04.403Z,100.00
2022-10-18T23:53:31.930Z,100.00
2022-10-18T23:56:00.391Z,100.00
2022-10-18T23:58:29.024Z,100.00
