createdAt,value
2016-09-06T09:07:55.404Z,80
2016-09-06T09:08:42.729Z,125
2016-09-06T09:09:28.931Z,120
2016-09-06T09:10:33.833Z,85
2016-09-06T09:11:20.070Z,80
2016-09-06T09:12:04.326Z,80
2016-09-06T09:12:49.261Z,85
2016-09-06T09:15:16.291Z,85
2016-09-06T09:16:02.920Z,85
2016-09-06T09:17:02.570Z,85
2016-09-06T09:23:55.784Z,90
2016-09-06T09:26:34.842Z,95
2016-09-06T09:27:18.205Z,90
2016-09-06T09:28:02.117Z,95
2016-09-06T09:28:45.835Z,95
2016-09-06T09:29:30.065Z,95
2016-09-06T09:30:12.659Z,90
2016-09-06T09:30:56.210Z,90
2016-09-06T09:31:40.501Z,95
2016-09-06T09:32:24.230Z,90
2016-09-06T09:33:07.610Z,90
2016-09-06T09:33:49.852Z,95
2016-09-06T09:34:34.558Z,95
2016-09-06T09:37:07.913Z,95
2016-09-06T09:38:07.934Z,95
2016-09-06T10:11:53.713Z,105
2016-09-06T10:12:41.790Z,105
2016-09-06T10:15:09.871Z,105
2016-09-06T10:15:57.357Z,105
2016-09-06T10:16:49.401Z,105
2016-09-06T10:17:39.932Z,105
2016-09-06T10:18:30.554Z,105
2016-09-06T10:19:14.559Z,105
2016-09-06T10:19:59.955Z,105
2016-09-06T10:22:40.894Z,105
2016-09-06T10:23:27.981Z,105
2016-09-06T10:24:09.400Z,105
2016-09-06T10:25:01.078Z,105
2016-09-06T10:25:43.192Z,105
2016-09-06T10:26:31.948Z,105
2016-09-06T10:29:08.846Z,105
2016-09-06T10:31:36.898Z,105
2016-09-06T10:34:23.733Z,105
2016-09-06T10:35:14.235Z,105
2016-09-06T13:33:39.565Z,70
2016-09-06T13:34:23.435Z,70
2016-09-06T13:35:07.872Z,70
2016-09-06T13:35:51.994Z,70
2016-09-06T13:36:35.201Z,70
2016-09-06T13:37:19.575Z,65
2016-09-06T13:38:03.927Z,65
2016-09-06T13:38:47.781Z,65
2016-09-06T13:39:33.261Z,65
2016-09-06T13:40:18.199Z,65
2016-09-06T13:41:01.722Z,65
2016-09-06T13:41:47.309Z,65
2016-09-06T13:42:32.478Z,70
2016-09-06T13:43:18.352Z,65
2016-09-06T13:44:03.591Z,65
2016-09-06T13:44:48.203Z,65
2016-09-06T13:45:32.298Z,65
2016-09-06T13:48:11.751Z,65
2016-09-06T13:48:56.299Z,65
2016-09-06T13:49:40.277Z,65
2016-09-06T13:50:25.563Z,65
2016-09-06T13:51:09.234Z,65
2016-09-06T13:51:51.872Z,65
2016-09-06T13:52:36.271Z,65
2016-09-06T13:53:19.311Z,65
2016-09-06T13:54:02.231Z,65
2016-09-06T13:54:46.591Z,65
2016-09-06T13:55:30.404Z,65
2016-09-06T13:56:15.421Z,65
2016-09-06T13:56:59.973Z,65
2016-09-06T13:57:45.215Z,65
2016-09-06T13:58:29.213Z,65
2016-09-06T13:59:12.568Z,65
2016-09-06T13:59:55.229Z,65
2016-09-06T14:00:40.242Z,65
2016-09-06T14:01:26.232Z,60
2016-09-06T14:02:10.205Z,60
2016-09-06T14:02:54.931Z,60
2016-09-06T14:03:39.062Z,60
2016-09-06T14:04:22.859Z,60
2016-09-06T14:05:08.060Z,60
2016-09-06T14:05:52.116Z,60
2016-09-06T14:06:35.829Z,60
2016-09-06T14:07:20.367Z,60
2016-09-06T14:08:03.850Z,60
2016-09-06T14:08:47.706Z,60
2016-09-06T14:09:34.099Z,60
2016-09-06T14:10:33.344Z,60
2016-09-06T14:12:50.119Z,60
2016-09-06T14:13:34.673Z,60
2016-09-06T14:14:19.220Z,60
2016-09-06T14:15:03.223Z,60
2016-09-06T14:15:48.216Z,60
2016-09-06T14:16:31.675Z,60
2016-09-06T14:17:16.399Z,60
2016-09-06T14:18:00.664Z,60
2016-09-06T14:18:44.378Z,55
2016-09-06T14:19:28.664Z,55
2016-09-06T14:20:13.133Z,55
2016-09-06T14:20:57.597Z,55
2016-09-06T14:21:41.258Z,55
2016-09-06T14:22:25.433Z,55
2016-09-06T14:23:09.623Z,55
2016-09-06T14:23:53.021Z,55
2016-09-06T14:24:37.137Z,55
2016-09-06T14:25:20.430Z,55
2016-09-06T14:26:05.080Z,55
2016-09-06T14:28:27.168Z,55
2016-09-06T14:29:09.795Z,55
2016-09-06T14:29:54.402Z,55
2016-09-06T14:30:39.238Z,55
2016-09-06T14:31:23.969Z,50
2016-09-06T14:32:07.851Z,50
2016-09-06T14:34:41.374Z,50
2016-09-06T14:35:24.534Z,50
2016-09-06T14:37:40.808Z,50
2016-09-06T14:38:25.489Z,50
2016-09-06T14:39:09.519Z,50
2016-09-06T14:39:53.818Z,50
2016-09-06T14:40:38.101Z,50
2016-09-06T14:41:23.443Z,50
2016-09-06T14:42:06.860Z,50
2016-09-06T14:44:42.483Z,50
2016-09-06T14:45:27.662Z,50
2016-09-06T14:46:26.642Z,50
2016-09-06T14:47:12.676Z,45
2016-09-06T14:47:57.154Z,45
2016-09-06T14:48:40.868Z,45
2016-09-06T14:49:26.584Z,45
2016-09-06T14:50:09.856Z,45
2016-09-06T14:50:54.358Z,45
2016-09-06T14:51:38.081Z,45
2016-09-06T14:52:21.786Z,45
2016-09-06T14:53:05.573Z,45
2016-09-06T14:53:49.645Z,45
2016-09-06T14:54:33.766Z,45
2016-09-06T14:55:17.280Z,45
2016-09-06T14:56:00.336Z,45
2016-09-06T14:56:44.296Z,45
2016-09-06T14:57:27.468Z,45
2016-09-06T14:58:11.863Z,45
2016-09-06T14:58:56.230Z,45
2016-09-06T14:59:39.941Z,45
2016-09-06T15:00:25.022Z,45
2016-09-06T15:01:08.848Z,45
2016-09-06T15:01:52.919Z,45
2016-09-06T15:02:37.156Z,45
2016-09-06T15:03:22.611Z,45
2016-09-06T15:04:07.610Z,45
2016-09-06T15:04:51.111Z,45
2016-09-06T15:05:34.809Z,40
2016-09-06T15:06:18.165Z,40
2016-09-06T15:07:01.498Z,40
2016-09-06T15:07:45.951Z,40
2016-09-06T15:08:29.829Z,40
2016-09-06T15:09:13.947Z,40
2016-09-06T15:09:58.348Z,40
2016-09-06T15:10:42.513Z,40
2016-09-06T15:11:26.296Z,40
2016-09-06T15:12:09.544Z,40
2016-09-06T15:12:54.163Z,40
2016-09-06T15:13:38.054Z,40
2016-09-06T15:14:22.782Z,40
2016-09-06T15:15:06.189Z,40
2016-09-06T15:15:49.556Z,40
2016-09-06T15:16:32.872Z,40
2016-09-06T15:17:16.702Z,40
2016-09-06T15:18:00.431Z,40
2016-09-06T15:18:44.734Z,45
2016-09-06T15:19:28.307Z,45
2016-09-06T15:20:13.036Z,45
2016-09-06T15:20:56.720Z,45
2016-09-06T15:23:12.720Z,40
2016-09-06T15:23:54.139Z,40
2016-09-06T15:24:37.166Z,40
2016-09-06T15:25:20.974Z,40
2016-09-06T15:26:05.080Z,40
2016-09-06T15:26:49.800Z,40
2016-09-06T15:27:33.579Z,40
2016-09-06T15:28:17.238Z,40
2016-09-06T15:29:00.016Z,40
2016-09-06T15:29:43.043Z,40
2016-09-06T15:30:26.342Z,40
2016-09-06T15:31:10.751Z,40
2016-09-06T15:31:53.376Z,40
