createdAt,value
2019-02-17T00:08:31.003Z,80.70
2019-02-17T00:18:35.018Z,80.90
2019-02-17T00:28:39.026Z,80.80
2019-02-17T00:38:43.575Z,81.20
2019-02-17T00:48:47.428Z,81.40
2019-02-17T00:58:51.183Z,81.60
2019-02-17T01:08:55.201Z,81.90
2019-02-17T01:18:59.494Z,82.50
2019-02-17T01:29:03.271Z,83.00
2019-02-17T01:39:08.133Z,83.30
2019-02-17T01:49:12.168Z,83.80
2019-02-17T01:59:15.930Z,84.10
2019-02-17T02:09:20.295Z,84.40
2019-02-17T02:19:25.503Z,84.40
2019-02-17T02:29:29.613Z,85.30
2019-02-17T02:39:33.653Z,86.10
2019-02-17T02:49:37.936Z,86.40
2019-02-17T02:59:52.199Z,86.20
2019-02-17T03:09:47.514Z,85.90
2019-02-17T03:19:51.574Z,85.40
2019-02-17T03:30:04.390Z,85.00
2019-02-17T03:40:01.157Z,84.80
2019-02-17T03:50:05.790Z,85.10
2019-02-17T04:00:16.886Z,84.60
2019-02-17T04:10:15.484Z,84.90
2019-02-17T04:20:19.270Z,84.90
2019-02-17T04:30:29.304Z,84.80
2019-02-17T04:40:28.819Z,84.90
2019-02-17T04:50:32.910Z,85.10
2019-02-17T05:00:40.443Z,85.30
2019-02-17T05:10:44.444Z,85.30
2019-02-17T05:20:48.562Z,85.10
2019-02-17T05:30:53.486Z,85.30
2019-02-17T05:40:57.727Z,85.40
2019-02-17T05:51:02.124Z,85.10
2019-02-17T06:01:07.407Z,85.50
2019-02-17T06:11:11.709Z,85.30
2019-02-17T06:21:15.849Z,86.80
2019-02-17T06:31:20.158Z,86.10
2019-02-17T06:41:24.215Z,86.10
2019-02-17T06:51:28.784Z,86.50
2019-02-17T07:01:32.821Z,86.30
2019-02-17T07:11:37.395Z,86.40
2019-02-17T07:21:41.250Z,86.30
2019-02-17T07:31:45.593Z,85.90
2019-02-17T07:41:49.366Z,86.00
2019-02-17T07:51:53.128Z,85.70
2019-02-17T08:01:56.886Z,85.70
2019-02-17T08:12:00.942Z,85.00
2019-02-17T08:22:05.013Z,84.80
2019-02-17T08:32:09.058Z,85.90
2019-02-17T08:42:13.399Z,81.50
2019-02-17T08:52:17.193Z,82.70
2019-02-17T09:02:20.974Z,82.80
2019-02-17T09:23:28.658Z,81.10
2019-02-17T09:33:32.704Z,79.60
2019-02-17T09:43:36.785Z,78.60
2019-02-17T09:53:41.352Z,78.00
2019-02-17T10:03:45.720Z,76.90
2019-02-17T10:13:49.762Z,75.80
2019-02-17T10:23:53.567Z,75.70
2019-02-17T10:33:57.646Z,75.30
2019-02-17T10:44:01.719Z,75.00
2019-02-17T10:54:05.771Z,74.60
2019-02-17T11:04:11.075Z,74.40
2019-02-17T11:14:15.709Z,73.70
2019-02-17T11:24:19.781Z,73.40
2019-02-17T11:34:23.898Z,73.20
2019-02-17T11:44:27.687Z,72.80
2019-02-17T11:54:31.459Z,72.50
2019-02-17T12:04:35.346Z,72.70
2019-02-17T12:14:39.631Z,72.30
2019-02-17T12:25:02.771Z,72.10
2019-02-17T12:35:07.676Z,71.70
2019-02-17T12:45:17.481Z,71.60
2019-02-17T12:55:19.898Z,70.90
2019-02-17T13:05:24.217Z,70.60
2019-02-17T13:15:28.074Z,70.30
2019-02-17T13:25:32.442Z,69.70
2019-02-17T13:35:36.769Z,69.30
2019-02-17T13:45:40.574Z,68.70
2019-02-17T13:55:44.868Z,68.70
2019-02-17T14:05:48.654Z,68.10
2019-02-17T14:15:52.843Z,67.50
2019-02-17T14:25:56.982Z,67.10
2019-02-17T14:36:00.765Z,66.30
2019-02-17T14:46:04.786Z,66.00
2019-02-17T14:56:08.814Z,66.40
2019-02-17T15:06:12.834Z,66.50
2019-02-17T15:16:16.621Z,66.20
2019-02-17T15:26:20.942Z,66.70
2019-02-17T15:36:24.718Z,67.30
2019-02-17T15:46:28.771Z,68.10
2019-02-17T15:56:33.630Z,68.60
2019-02-17T16:06:37.672Z,68.60
2019-02-17T16:16:42.153Z,68.80
2019-02-17T16:26:46.203Z,69.10
2019-02-17T16:36:50.965Z,69.40
2019-02-17T16:46:55.230Z,70.30
2019-02-17T16:57:20.090Z,71.20
2019-02-17T17:07:23.872Z,71.40
2019-02-17T17:17:28.171Z,71.60
2019-02-17T17:27:32.574Z,71.80
2019-02-17T17:37:36.776Z,71.80
2019-02-17T17:47:41.305Z,72.10
2019-02-17T17:57:45.198Z,72.50
2019-02-17T18:07:48.986Z,72.90
2019-02-17T18:17:54.814Z,73.30
2019-02-17T18:28:10.018Z,73.90
2019-02-17T18:38:17.878Z,74.40
2019-02-17T18:48:22.034Z,74.80
2019-02-17T18:58:26.505Z,75.20
2019-02-17T19:08:30.996Z,75.70
2019-02-17T19:18:35.283Z,76.20
2019-02-17T19:28:39.348Z,76.60
2019-02-17T19:38:43.606Z,76.80
2019-02-17T19:49:44.951Z,77.10
2019-02-17T20:10:52.782Z,77.90
2019-02-17T20:20:56.917Z,78.30
2019-02-17T20:31:01.275Z,78.90
2019-02-17T20:41:05.694Z,79.10
2019-02-17T20:51:09.754Z,79.50
2019-02-17T21:01:14.058Z,79.80
2019-02-17T21:11:18.581Z,80.30
2019-02-17T21:21:22.666Z,79.00
2019-02-17T21:31:27.715Z,80.30
2019-02-17T21:41:31.834Z,81.20
2019-02-17T21:51:35.917Z,81.90
2019-02-17T22:01:40.102Z,82.10
2019-02-17T22:11:43.917Z,83.40
2019-02-17T22:21:47.825Z,82.90
2019-02-17T22:31:51.890Z,83.20
2019-02-17T22:41:56.156Z,83.40
2019-02-17T22:52:00.603Z,83.90
2019-02-17T23:02:06.154Z,83.90
2019-02-17T23:12:10.210Z,84.40
2019-02-17T23:22:13.994Z,85.00
2019-02-17T23:32:18.190Z,85.10
2019-02-17T23:42:22.579Z,85.30
2019-02-17T23:52:26.350Z,85.60
