createdAt,value
2023-03-17T00:00:54.796Z,89.03
2023-03-17T00:01:55.109Z,89.03
2023-03-17T00:02:54.773Z,89.22
2023-03-17T00:03:54.805Z,89.50
2023-03-17T00:04:54.756Z,89.40
2023-03-17T00:05:54.753Z,90.17
2023-03-17T00:06:54.736Z,90.08
2023-03-17T00:07:54.729Z,90.26
2023-03-17T00:08:54.719Z,90.26
2023-03-17T00:09:54.709Z,89.69
2023-03-17T00:10:54.703Z,89.89
2023-03-17T00:11:54.713Z,89.50
2023-03-17T00:12:54.678Z,89.60
2023-03-17T00:13:54.708Z,89.69
2023-03-17T00:14:54.661Z,89.79
2023-03-17T00:15:54.772Z,90.08
2023-03-17T00:16:54.653Z,89.79
2023-03-17T00:17:54.643Z,89.98
2023-03-17T00:18:54.646Z,89.50
2023-03-17T00:19:54.631Z,90.26
2023-03-17T00:20:54.646Z,89.12
2023-03-17T00:21:54.607Z,89.69
2023-03-17T00:22:54.611Z,89.22
2023-03-17T00:23:54.612Z,89.89
2023-03-17T00:24:54.594Z,89.98
2023-03-17T00:25:54.576Z,89.50
2023-03-17T00:26:54.589Z,89.50
2023-03-17T00:27:54.578Z,89.22
2023-03-17T00:28:54.568Z,89.50
2023-03-17T00:29:54.582Z,89.89
2023-03-17T00:30:54.624Z,88.93
2023-03-17T00:31:54.539Z,89.22
2023-03-17T00:32:54.605Z,89.69
2023-03-17T00:33:54.521Z,90.17
2023-03-17T00:34:54.518Z,90.36
2023-03-17T00:35:54.578Z,89.40
2023-03-17T00:36:54.513Z,89.69
2023-03-17T00:37:54.493Z,89.22
2023-03-17T00:38:54.488Z,89.50
2023-03-17T00:39:54.474Z,88.93
2023-03-17T00:40:54.465Z,89.40
2023-03-17T00:41:54.454Z,89.03
2023-03-17T00:42:54.470Z,89.22
2023-03-17T00:43:54.437Z,88.84
2023-03-17T00:44:54.432Z,88.45
2023-03-17T00:45:54.439Z,88.64
2023-03-17T00:46:54.481Z,88.26
2023-03-17T00:47:54.407Z,88.84
2023-03-17T00:48:54.405Z,88.64
2023-03-17T00:49:54.392Z,88.84
2023-03-17T00:50:54.388Z,88.93
2023-03-17T00:51:54.394Z,89.69
2023-03-17T00:52:54.385Z,90.17
2023-03-17T00:53:54.359Z,89.98
2023-03-17T00:54:54.358Z,90.17
2023-03-17T00:55:54.346Z,90.08
2023-03-17T00:56:54.349Z,89.89
2023-03-17T00:57:54.328Z,90.36
2023-03-17T00:58:54.328Z,90.89
2023-03-17T00:59:54.317Z,91.36
2023-03-17T01:00:54.317Z,91.17
2023-03-17T01:01:54.342Z,91.65
2023-03-17T01:02:54.295Z,92.13
2023-03-17T01:03:54.284Z,92.60
2023-03-17T01:05:05.511Z,92.98
2023-03-17T01:05:54.311Z,93.65
2023-03-17T01:06:54.298Z,94.13
2023-03-17T01:07:54.248Z,94.13
2023-03-17T01:08:54.246Z,93.37
2023-03-17T01:09:54.238Z,93.55
2023-03-17T01:10:54.224Z,93.46
2023-03-17T01:11:54.234Z,94.22
2023-03-17T01:12:54.221Z,94.98
2023-03-17T01:13:54.228Z,94.51
2023-03-17T01:14:54.205Z,95.32
2023-03-17T01:15:54.267Z,95.12
2023-03-17T01:16:54.185Z,95.32
2023-03-17T01:17:54.187Z,95.89
2023-03-17T01:18:54.207Z,95.22
2023-03-17T01:19:54.164Z,94.84
2023-03-17T01:20:54.151Z,95.51
2023-03-17T01:21:54.162Z,94.93
2023-03-17T01:22:54.133Z,95.12
2023-03-17T01:23:54.141Z,94.93
2023-03-17T01:24:54.122Z,95.51
2023-03-17T01:25:54.123Z,94.93
2023-03-17T01:26:54.119Z,94.65
2023-03-17T01:27:54.129Z,94.03
2023-03-17T01:28:54.099Z,92.41
2023-03-17T01:29:54.103Z,92.41
2023-03-17T01:30:54.073Z,92.79
2023-03-17T01:31:54.170Z,92.50
2023-03-17T01:32:54.164Z,92.89
2023-03-17T01:33:54.055Z,93.08
2023-03-17T01:34:54.063Z,93.17
2023-03-17T01:35:54.107Z,92.89
2023-03-17T01:36:54.031Z,92.32
2023-03-17T01:37:54.024Z,92.60
2023-03-17T01:38:54.035Z,92.22
2023-03-17T01:39:54.008Z,92.22
2023-03-17T01:40:53.998Z,91.65
2023-03-17T01:41:53.987Z,91.65
2023-03-17T01:42:53.990Z,92.50
2023-03-17T01:43:53.979Z,92.22
2023-03-17T01:44:53.977Z,92.69
2023-03-17T01:45:53.999Z,92.13
2023-03-17T01:46:53.956Z,92.13
2023-03-17T01:47:53.944Z,91.36
2023-03-17T01:48:53.945Z,91.08
2023-03-17T01:49:53.937Z,90.79
2023-03-17T01:50:53.927Z,91.27
2023-03-17T01:51:53.928Z,91.65
2023-03-17T01:52:53.914Z,91.74
2023-03-17T01:53:53.904Z,91.46
2023-03-17T01:54:53.896Z,91.65
2023-03-17T01:55:53.889Z,91.74
2023-03-17T01:56:53.875Z,91.27
2023-03-17T01:57:53.872Z,91.08
2023-03-17T01:58:53.864Z,90.98
2023-03-17T01:59:53.862Z,92.03
2023-03-17T02:00:53.868Z,91.65
2023-03-17T02:01:53.845Z,92.03
2023-03-17T02:02:53.840Z,93.17
2023-03-17T02:03:53.864Z,93.17
2023-03-17T02:04:53.821Z,94.56
2023-03-17T02:05:53.817Z,94.93
2023-03-17T02:07:00.953Z,95.98
2023-03-17T02:07:53.799Z,95.60
2023-03-17T02:08:53.798Z,95.89
2023-03-17T02:09:53.778Z,95.32
2023-03-17T02:10:53.768Z,95.70
2023-03-17T02:11:53.767Z,95.51
2023-03-17T02:12:53.751Z,94.08
2023-03-17T02:13:53.756Z,93.79
2023-03-17T02:14:53.739Z,93.89
2023-03-17T02:15:53.746Z,93.51
2023-03-17T02:16:53.827Z,94.46
2023-03-17T02:17:53.716Z,94.74
2023-03-17T02:18:53.715Z,94.17
2023-03-17T02:19:53.714Z,93.60
2023-03-17T02:20:53.692Z,94.08
2023-03-17T02:21:53.696Z,94.08
2023-03-17T02:22:53.693Z,94.65
2023-03-17T02:23:53.677Z,95.22
2023-03-17T02:24:53.670Z,95.12
2023-03-17T02:25:53.663Z,94.08
2023-03-17T02:26:53.649Z,94.46
2023-03-17T02:27:53.647Z,94.84
2023-03-17T02:28:53.645Z,95.41
2023-03-17T02:29:53.628Z,95.22
2023-03-17T02:30:53.673Z,95.03
2023-03-17T02:31:53.624Z,95.41
2023-03-17T02:32:53.686Z,95.22
2023-03-17T02:33:53.599Z,95.89
2023-03-17T02:34:53.590Z,95.41
2023-03-17T02:35:53.612Z,95.22
2023-03-17T02:36:53.624Z,95.22
2023-03-17T02:37:53.573Z,96.17
2023-03-17T02:38:53.570Z,95.56
2023-03-17T02:39:53.552Z,95.84
2023-03-17T02:40:53.540Z,96.31
2023-03-17T02:41:53.535Z,96.98
2023-03-17T02:42:53.524Z,96.89
2023-03-17T02:43:53.520Z,97.65
2023-03-17T02:44:53.509Z,98.03
2023-03-17T02:45:53.603Z,97.84
2023-03-17T02:46:53.496Z,98.13
2023-03-17T02:47:53.491Z,98.13
2023-03-17T02:48:53.486Z,98.13
2023-03-17T02:49:53.489Z,98.41
2023-03-17T02:50:53.473Z,98.13
2023-03-17T02:51:53.460Z,97.36
2023-03-17T02:52:53.455Z,96.31
2023-03-17T02:53:53.454Z,95.84
2023-03-17T02:54:53.453Z,95.56
2023-03-17T02:55:53.423Z,95.46
2023-03-17T02:56:53.426Z,95.75
2023-03-17T02:57:53.409Z,95.46
2023-03-17T02:58:53.401Z,95.94
2023-03-17T02:59:53.396Z,95.84
2023-03-17T03:00:53.386Z,95.75
2023-03-17T03:01:53.381Z,97.08
2023-03-17T03:02:53.507Z,97.36
2023-03-17T03:03:53.367Z,97.55
2023-03-17T03:04:53.374Z,98.22
2023-03-17T03:05:53.343Z,97.84
2023-03-17T03:06:53.350Z,98.41
2023-03-17T03:07:53.341Z,98.03
2023-03-17T03:08:53.322Z,97.93
2023-03-17T03:09:53.312Z,98.50
2023-03-17T03:10:53.313Z,99.08
2023-03-17T03:11:53.302Z,98.79
2023-03-17T03:12:53.299Z,98.69
2023-03-17T03:13:53.288Z,99.27
2023-03-17T03:14:53.284Z,99.99
2023-03-17T03:15:53.346Z,99.99
2023-03-17T03:16:53.260Z,99.99
2023-03-17T03:17:53.249Z,99.99
2023-03-17T03:18:53.237Z,99.99
2023-03-17T03:19:53.257Z,99.99
2023-03-17T03:20:53.229Z,99.99
2023-03-17T03:21:53.224Z,99.99
2023-03-17T03:22:53.216Z,99.99
2023-03-17T03:23:53.223Z,99.99
2023-03-17T03:24:53.197Z,99.99
2023-03-17T03:25:53.197Z,99.99
2023-03-17T03:26:53.186Z,99.99
2023-03-17T03:27:53.169Z,99.99
2023-03-17T03:28:53.158Z,99.99
2023-03-17T03:29:53.157Z,99.99
2023-03-17T03:30:53.174Z,99.99
2023-03-17T03:31:53.143Z,99.99
2023-03-17T03:32:53.214Z,99.99
2023-03-17T03:33:53.124Z,99.99
2023-03-17T03:34:53.132Z,99.99
2023-03-17T03:35:53.155Z,99.99
2023-03-17T03:36:53.097Z,99.99
2023-03-17T03:37:53.098Z,99.99
2023-03-17T03:38:53.094Z,99.99
2023-03-17T03:39:53.072Z,99.99
2023-03-17T03:40:53.070Z,99.99
2023-03-17T03:41:53.060Z,99.99
2023-03-17T03:42:53.066Z,99.99
2023-03-17T03:43:53.038Z,99.99
2023-03-17T03:44:53.038Z,99.99
2023-03-17T03:45:53.027Z,99.99
2023-03-17T03:46:53.079Z,99.99
2023-03-17T03:47:53.006Z,99.99
2023-03-17T03:48:53.002Z,99.99
2023-03-17T03:49:52.986Z,99.99
2023-03-17T03:50:52.993Z,99.99
2023-03-17T03:51:52.991Z,99.99
2023-03-17T03:52:52.962Z,99.99
2023-03-17T03:53:52.974Z,99.99
2023-03-17T03:54:52.968Z,99.99
2023-03-17T03:55:52.938Z,99.99
2023-03-17T03:56:52.936Z,99.99
2023-03-17T03:57:52.923Z,99.99
2023-03-17T03:58:52.917Z,99.99
2023-03-17T03:59:52.899Z,99.99
2023-03-17T04:00:52.900Z,99.99
2023-03-17T04:01:52.888Z,99.99
2023-03-17T04:02:53.026Z,99.99
2023-03-17T04:03:52.882Z,99.99
2023-03-17T04:04:52.895Z,99.99
2023-03-17T04:05:52.863Z,99.99
2023-03-17T04:06:52.840Z,99.99
2023-03-17T04:07:52.847Z,99.99
2023-03-17T04:08:52.831Z,99.99
2023-03-17T04:09:52.829Z,99.99
2023-03-17T04:10:52.809Z,99.99
2023-03-17T04:11:52.807Z,99.99
2023-03-17T04:12:52.800Z,99.99
2023-03-17T04:13:52.815Z,99.99
2023-03-17T04:14:52.783Z,99.99
2023-03-17T04:15:52.817Z,99.99
2023-03-17T04:16:52.774Z,99.99
2023-03-17T04:17:52.770Z,99.99
2023-03-17T04:18:52.808Z,99.99
2023-03-17T04:19:52.735Z,99.99
2023-03-17T04:20:52.753Z,99.99
2023-03-17T04:21:54.666Z,99.99
2023-03-17T04:22:52.716Z,99.99
2023-03-17T04:23:52.703Z,99.99
2023-03-17T04:24:52.710Z,99.99
2023-03-17T04:25:52.689Z,99.99
2023-03-17T04:26:52.678Z,99.99
2023-03-17T04:27:52.671Z,99.99
2023-03-17T04:28:52.659Z,99.99
2023-03-17T04:29:52.653Z,99.99
2023-03-17T04:30:52.719Z,99.99
2023-03-17T04:31:52.681Z,99.99
2023-03-17T04:32:52.665Z,99.99
2023-03-17T04:33:52.614Z,99.99
2023-03-17T04:34:52.612Z,99.99
2023-03-17T04:35:52.684Z,99.99
2023-03-17T04:36:52.599Z,99.99
2023-03-17T04:37:52.583Z,99.99
2023-03-17T04:38:52.577Z,99.99
2023-03-17T04:39:52.572Z,99.99
2023-03-17T04:40:52.557Z,99.99
2023-03-17T04:41:52.570Z,99.99
2023-03-17T04:42:52.540Z,99.99
2023-03-17T04:43:52.529Z,99.99
2023-03-17T04:44:52.522Z,99.99
2023-03-17T04:45:52.664Z,99.99
2023-03-17T04:46:52.513Z,99.99
2023-03-17T04:47:52.501Z,99.99
2023-03-17T04:48:52.494Z,99.99
2023-03-17T04:49:52.481Z,99.99
2023-03-17T04:50:52.480Z,99.99
2023-03-17T04:51:52.460Z,99.99
2023-03-17T04:52:52.471Z,99.99
2023-03-17T04:53:52.449Z,99.99
2023-03-17T04:54:52.439Z,99.99
2023-03-17T04:55:52.439Z,99.99
2023-03-17T04:56:52.427Z,99.99
2023-03-17T04:57:52.438Z,99.99
2023-03-17T04:58:52.404Z,99.99
2023-03-17T04:59:52.448Z,99.99
2023-03-17T05:00:52.414Z,99.99
2023-03-17T05:01:52.442Z,99.99
2023-03-17T05:02:52.406Z,99.99
2023-03-17T05:03:52.371Z,99.99
2023-03-17T05:04:52.363Z,99.99
2023-03-17T05:05:52.345Z,99.99
2023-03-17T05:06:52.337Z,99.99
2023-03-17T05:07:52.335Z,99.99
2023-03-17T05:08:52.317Z,99.99
2023-03-17T05:09:52.309Z,99.99
2023-03-17T05:10:52.300Z,99.99
2023-03-17T05:11:52.291Z,99.99
2023-03-17T05:12:52.282Z,99.99
2023-03-17T05:13:52.276Z,99.99
2023-03-17T05:14:52.279Z,99.99
2023-03-17T05:15:52.263Z,99.99
2023-03-17T05:16:52.256Z,99.99
2023-03-17T05:17:52.376Z,99.99
2023-03-17T05:18:52.342Z,99.99
2023-03-17T05:19:52.235Z,99.99
2023-03-17T05:20:52.227Z,99.99
2023-03-17T05:21:52.215Z,99.99
2023-03-17T05:22:52.196Z,99.99
2023-03-17T05:23:54.850Z,99.99
2023-03-17T05:24:52.177Z,99.98
2023-03-17T05:25:52.169Z,99.98
2023-03-17T05:26:52.187Z,99.60
2023-03-17T05:27:52.162Z,99.60
2023-03-17T05:28:52.158Z,99.88
2023-03-17T05:29:52.135Z,99.99
2023-03-17T05:30:52.215Z,99.79
2023-03-17T05:31:52.127Z,99.69
2023-03-17T05:32:52.146Z,99.79
2023-03-17T05:33:52.136Z,99.99
2023-03-17T05:34:52.125Z,99.99
2023-03-17T05:35:52.123Z,99.99
2023-03-17T05:36:52.078Z,99.99
2023-03-17T05:37:52.069Z,99.99
2023-03-17T05:38:52.083Z,99.99
2023-03-17T05:39:52.089Z,99.99
2023-03-17T05:40:52.050Z,99.99
2023-03-17T05:41:52.082Z,99.99
2023-03-17T05:42:52.075Z,99.99
2023-03-17T05:43:52.057Z,99.99
2023-03-17T05:44:52.038Z,99.99
2023-03-17T05:45:52.105Z,99.99
2023-03-17T05:46:52.027Z,99.99
2023-03-17T05:47:52.023Z,99.99
2023-03-17T05:48:52.008Z,99.99
2023-03-17T05:49:52.022Z,99.98
2023-03-17T05:50:51.954Z,99.99
2023-03-17T05:51:51.947Z,99.99
2023-03-17T05:52:51.950Z,99.99
2023-03-17T05:53:51.938Z,99.99
2023-03-17T05:54:51.959Z,99.99
2023-03-17T05:55:51.929Z,99.99
2023-03-17T05:56:51.917Z,99.99
2023-03-17T05:57:51.905Z,99.99
2023-03-17T05:58:51.901Z,99.99
2023-03-17T05:59:51.893Z,99.99
2023-03-17T06:00:51.878Z,99.99
2023-03-17T06:01:51.879Z,99.99
2023-03-17T06:02:51.908Z,99.99
2023-03-17T06:03:51.884Z,99.99
2023-03-17T06:04:51.852Z,99.99
2023-03-17T06:05:51.831Z,99.99
2023-03-17T06:06:51.872Z,99.99
2023-03-17T06:07:56.217Z,99.99
2023-03-17T06:08:51.859Z,99.99
2023-03-17T06:09:53.696Z,99.99
2023-03-17T06:10:51.815Z,99.99
2023-03-17T06:11:51.804Z,99.99
2023-03-17T06:12:51.792Z,99.99
2023-03-17T06:13:51.768Z,99.99
2023-03-17T06:14:51.780Z,99.99
2023-03-17T06:15:51.801Z,99.99
2023-03-17T06:16:51.785Z,99.99
2023-03-17T06:17:51.752Z,99.99
2023-03-17T06:18:51.742Z,99.99
2023-03-17T06:19:51.755Z,99.99
2023-03-17T06:20:51.731Z,99.99
2023-03-17T06:21:51.708Z,99.99
2023-03-17T06:23:03.432Z,99.99
2023-03-17T06:23:51.688Z,99.99
2023-03-17T06:24:51.707Z,99.99
2023-03-17T06:25:51.679Z,99.99
2023-03-17T06:26:51.693Z,99.84
2023-03-17T06:27:51.661Z,99.93
2023-03-17T06:28:51.657Z,99.74
2023-03-17T06:29:51.669Z,99.99
2023-03-17T06:30:51.716Z,98.98
2023-03-17T06:31:51.624Z,98.88
2023-03-17T06:32:51.685Z,98.32
2023-03-17T06:33:51.615Z,99.27
2023-03-17T06:34:51.594Z,99.93
2023-03-17T06:35:51.678Z,99.84
2023-03-17T06:36:51.620Z,98.79
2023-03-17T06:37:51.591Z,98.22
2023-03-17T06:38:51.571Z,98.41
2023-03-17T06:39:51.555Z,98.69
2023-03-17T06:40:51.565Z,99.36
2023-03-17T06:41:51.624Z,98.98
2023-03-17T06:42:51.537Z,99.93
2023-03-17T06:43:51.574Z,99.84
2023-03-17T06:44:51.523Z,99.99
2023-03-17T06:45:51.543Z,99.84
2023-03-17T06:46:51.594Z,99.99
2023-03-17T06:47:51.649Z,99.99
2023-03-17T06:48:51.538Z,99.99
2023-03-17T06:49:51.509Z,99.99
2023-03-17T06:50:51.488Z,99.93
2023-03-17T06:51:51.493Z,99.74
2023-03-17T06:52:51.484Z,99.99
2023-03-17T06:53:51.445Z,99.93
2023-03-17T06:54:51.466Z,99.99
2023-03-17T06:55:51.485Z,99.99
2023-03-17T06:56:51.464Z,99.99
2023-03-17T06:57:51.560Z,99.93
2023-03-17T06:58:51.428Z,99.13
2023-03-17T06:59:51.418Z,99.22
2023-03-17T07:00:51.390Z,99.41
2023-03-17T07:01:51.450Z,99.89
2023-03-17T07:02:51.387Z,99.99
2023-03-17T07:03:51.426Z,99.32
2023-03-17T07:04:51.397Z,98.55
2023-03-17T07:05:51.378Z,99.03
2023-03-17T07:06:51.350Z,98.18
2023-03-17T07:07:51.342Z,97.89
2023-03-17T07:08:51.333Z,97.31
2023-03-17T07:09:51.325Z,98.18
2023-03-17T07:10:51.356Z,97.41
2023-03-17T07:11:51.318Z,97.22
2023-03-17T07:12:51.319Z,97.03
2023-03-17T07:13:51.298Z,97.60
2023-03-17T07:14:51.292Z,97.51
2023-03-17T07:15:53.312Z,97.41
2023-03-17T07:16:51.331Z,97.56
2023-03-17T07:17:51.299Z,97.84
2023-03-17T07:18:51.257Z,98.32
2023-03-17T07:19:51.255Z,98.13
2023-03-17T07:20:51.254Z,98.18
2023-03-17T07:21:51.244Z,99.27
2023-03-17T07:22:51.256Z,98.13
2023-03-17T07:23:51.221Z,98.41
2023-03-17T07:24:51.227Z,97.75
2023-03-17T07:25:51.234Z,97.84
2023-03-17T07:26:51.201Z,97.65
2023-03-17T07:27:51.204Z,98.41
2023-03-17T07:28:51.209Z,97.36
2023-03-17T07:29:51.182Z,96.89
2023-03-17T07:30:51.225Z,96.22
2023-03-17T07:31:51.205Z,96.80
2023-03-17T07:32:51.247Z,96.89
2023-03-17T07:33:51.172Z,97.17
2023-03-17T07:34:51.146Z,96.98
2023-03-17T07:35:51.197Z,96.89
2023-03-17T07:36:51.139Z,96.22
2023-03-17T07:37:51.114Z,96.32
2023-03-17T07:38:51.123Z,96.51
2023-03-17T07:39:51.149Z,96.12
2023-03-17T07:40:51.107Z,95.65
2023-03-17T07:41:51.107Z,95.46
2023-03-17T07:42:51.091Z,95.75
2023-03-17T07:43:51.092Z,95.03
2023-03-17T07:44:51.073Z,94.46
2023-03-17T07:45:51.134Z,94.17
2023-03-17T07:46:51.074Z,94.74
2023-03-17T07:47:51.066Z,95.22
2023-03-17T07:48:51.084Z,95.22
2023-03-17T07:49:51.050Z,95.12
2023-03-17T07:50:51.031Z,95.22
2023-03-17T07:51:51.024Z,95.32
2023-03-17T07:52:51.048Z,95.32
2023-03-17T07:53:51.007Z,94.65
2023-03-17T07:54:50.996Z,94.65
2023-03-17T07:55:51.003Z,95.22
2023-03-17T07:56:51.025Z,95.22
2023-03-17T07:57:51.039Z,94.65
2023-03-17T07:58:50.988Z,94.46
2023-03-17T07:59:50.997Z,93.98
2023-03-17T08:00:50.953Z,94.37
2023-03-17T08:01:51.029Z,94.41
2023-03-17T08:03:07.052Z,94.08
2023-03-17T08:03:50.981Z,94.37
2023-03-17T08:04:50.942Z,94.03
2023-03-17T08:05:50.921Z,93.84
2023-03-17T08:06:50.950Z,93.27
2023-03-17T08:07:50.922Z,92.69
2023-03-17T08:08:50.902Z,92.69
2023-03-17T08:09:50.897Z,92.69
2023-03-17T08:10:50.898Z,92.32
2023-03-17T08:11:50.942Z,92.22
2023-03-17T08:12:50.873Z,92.88
2023-03-17T08:13:50.872Z,93.17
2023-03-17T08:14:50.905Z,93.27
2023-03-17T08:15:50.903Z,93.46
2023-03-17T08:16:50.906Z,92.88
2023-03-17T08:17:50.885Z,93.27
2023-03-17T08:18:50.842Z,92.60
2023-03-17T08:19:50.896Z,92.88
2023-03-17T08:20:50.840Z,92.69
2023-03-17T08:21:50.901Z,92.03
2023-03-17T08:22:50.883Z,91.98
2023-03-17T08:23:50.878Z,91.17
2023-03-17T08:24:50.808Z,91.21
2023-03-17T08:25:50.803Z,91.98
2023-03-17T08:26:50.854Z,91.41
2023-03-17T08:27:50.827Z,90.83
2023-03-17T08:28:50.785Z,90.93
2023-03-17T08:29:50.784Z,92.07
2023-03-17T08:30:50.931Z,91.98
2023-03-17T08:31:50.812Z,90.55
2023-03-17T08:32:50.810Z,89.78
2023-03-17T08:33:50.754Z,90.17
2023-03-17T08:34:50.764Z,89.92
2023-03-17T08:35:50.830Z,89.59
2023-03-17T08:36:50.724Z,90.31
2023-03-17T08:37:50.721Z,90.31
2023-03-17T08:38:50.750Z,88.97
2023-03-17T08:39:50.742Z,89.54
2023-03-17T08:40:50.763Z,89.25
2023-03-17T08:41:50.722Z,88.87
2023-03-17T08:42:50.691Z,89.25
2023-03-17T08:43:50.724Z,89.16
2023-03-17T08:44:50.676Z,89.06
2023-03-17T08:45:50.693Z,88.40
2023-03-17T08:46:50.665Z,88.78
2023-03-17T08:47:50.685Z,88.40
2023-03-17T08:48:50.696Z,88.97
2023-03-17T08:49:50.686Z,88.97
2023-03-17T08:50:50.649Z,88.68
2023-03-17T08:51:50.654Z,88.15
2023-03-17T08:52:50.662Z,88.25
2023-03-17T08:53:50.626Z,88.44
2023-03-17T08:54:50.655Z,89.11
2023-03-17T08:55:50.621Z,88.15
2023-03-17T08:56:50.649Z,87.29
2023-03-17T08:57:50.620Z,88.44
2023-03-17T08:58:50.592Z,87.01
2023-03-17T08:59:50.639Z,86.91
2023-03-17T09:00:50.577Z,87.87
2023-03-17T09:01:50.778Z,86.63
2023-03-17T09:02:50.652Z,86.82
2023-03-17T09:03:50.565Z,86.82
2023-03-17T09:04:50.575Z,87.01
2023-03-17T09:05:50.589Z,86.82
2023-03-17T09:07:02.695Z,87.39
2023-03-17T09:07:50.621Z,86.96
2023-03-17T09:08:50.526Z,86.00
2023-03-17T09:09:50.571Z,86.10
2023-03-17T09:10:50.531Z,86.19
2023-03-17T09:11:50.547Z,86.76
2023-03-17T09:12:50.565Z,85.71
2023-03-17T09:13:50.499Z,85.90
2023-03-17T09:14:50.524Z,85.90
2023-03-17T09:15:52.029Z,86.04
2023-03-17T09:16:50.548Z,84.56
2023-03-17T09:17:50.505Z,85.33
2023-03-17T09:18:50.478Z,86.43
2023-03-17T09:19:50.482Z,85.75
2023-03-17T09:20:50.526Z,84.89
2023-03-17T09:21:50.453Z,84.89
2023-03-17T09:22:50.456Z,85.47
2023-03-17T09:23:50.497Z,84.80
2023-03-17T09:24:50.462Z,84.03
2023-03-17T09:25:50.475Z,85.57
2023-03-17T09:26:50.424Z,84.99
2023-03-17T09:27:50.457Z,84.70
2023-03-17T09:28:50.473Z,84.89
2023-03-17T09:29:50.407Z,84.99
2023-03-17T09:30:50.492Z,84.61
2023-03-17T09:31:50.399Z,84.70
2023-03-17T09:32:50.428Z,84.99
2023-03-17T09:33:50.463Z,84.32
2023-03-17T09:34:51.655Z,85.18
2023-03-17T09:35:50.424Z,85.66
2023-03-17T09:36:50.377Z,84.61
2023-03-17T09:37:50.444Z,85.09
2023-03-17T09:38:50.391Z,84.89
2023-03-17T09:39:50.353Z,85.75
2023-03-17T09:40:50.354Z,86.23
2023-03-17T09:41:50.402Z,85.57
2023-03-17T09:42:50.400Z,85.66
2023-03-17T09:43:50.336Z,85.75
2023-03-17T09:44:50.356Z,85.85
2023-03-17T09:45:50.368Z,85.85
2023-03-17T09:46:50.384Z,85.80
2023-03-17T09:47:50.335Z,84.08
2023-03-17T09:48:50.325Z,84.84
2023-03-17T09:49:50.321Z,85.41
2023-03-17T09:50:50.305Z,85.51
2023-03-17T09:51:50.287Z,84.22
2023-03-17T09:52:51.444Z,84.41
2023-03-17T09:53:50.360Z,85.55
2023-03-17T09:54:50.282Z,83.64
2023-03-17T09:55:50.300Z,83.36
2023-03-17T09:56:50.295Z,83.49
2023-03-17T09:57:50.271Z,84.45
2023-03-17T09:58:51.351Z,82.82
2023-03-17T09:59:50.261Z,82.82
2023-03-17T10:00:50.265Z,82.19
2023-03-17T10:01:50.404Z,82.76
2023-03-17T10:02:50.260Z,81.43
2023-03-17T10:03:50.260Z,81.43
2023-03-17T10:04:50.393Z,81.71
2023-03-17T10:05:50.271Z,81.23
2023-03-17T10:06:50.247Z,80.76
2023-03-17T10:07:50.246Z,81.67
2023-03-17T10:08:50.291Z,81.10
2023-03-17T10:09:50.276Z,82.06
2023-03-17T10:10:50.223Z,81.57
2023-03-17T10:11:50.262Z,81.48
2023-03-17T10:12:50.231Z,81.71
2023-03-17T10:13:50.290Z,81.33
2023-03-17T10:14:51.336Z,81.04
2023-03-17T10:15:50.262Z,82.00
2023-03-17T10:16:50.210Z,81.27
2023-03-17T10:17:50.209Z,79.80
2023-03-17T10:18:50.223Z,79.45
2023-03-17T10:19:50.211Z,79.93
2023-03-17T10:20:51.661Z,79.64
2023-03-17T10:21:50.206Z,79.83
2023-03-17T10:22:50.200Z,79.59
2023-03-17T10:23:50.198Z,79.88
2023-03-17T10:24:50.212Z,79.39
2023-03-17T10:25:50.213Z,79.39
2023-03-17T10:26:50.237Z,79.11
2023-03-17T10:27:50.191Z,78.92
2023-03-17T10:28:50.179Z,79.49
2023-03-17T10:29:50.229Z,79.72
2023-03-17T10:30:50.219Z,79.63
2023-03-17T10:31:50.305Z,78.96
2023-03-17T10:32:50.279Z,78.44
2023-03-17T10:33:50.238Z,78.44
2023-03-17T10:34:50.222Z,79.59
2023-03-17T10:35:50.191Z,78.47
2023-03-17T10:36:50.204Z,78.47
2023-03-17T10:37:50.190Z,78.19
2023-03-17T10:38:50.203Z,78.96
2023-03-17T10:39:50.206Z,79.82
2023-03-17T10:40:50.183Z,78.67
2023-03-17T10:41:50.174Z,78.67
2023-03-17T10:42:50.175Z,78.19
2023-03-17T10:43:50.177Z,79.44
2023-03-17T10:44:50.229Z,79.34
2023-03-17T10:45:50.163Z,79.34
2023-03-17T10:46:50.219Z,78.38
2023-03-17T10:47:50.204Z,77.71
2023-03-17T10:48:50.167Z,77.51
2023-03-17T10:49:50.170Z,78.96
2023-03-17T10:50:51.643Z,78.38
2023-03-17T10:51:50.163Z,78.96
2023-03-17T10:52:50.189Z,79.34
2023-03-17T10:53:50.176Z,78.05
2023-03-17T10:54:50.187Z,78.88
2023-03-17T10:55:50.164Z,79.97
2023-03-17T10:56:50.192Z,80.64
2023-03-17T10:57:50.192Z,80.68
2023-03-17T10:58:50.187Z,78.86
2023-03-17T10:59:50.192Z,79.05
2023-03-17T11:00:50.158Z,79.05
2023-03-17T11:01:50.155Z,78.05
2023-03-17T11:02:50.203Z,79.11
2023-03-17T11:03:50.191Z,78.82
2023-03-17T11:04:50.180Z,80.07
2023-03-17T11:05:50.147Z,79.36
2023-03-17T11:06:50.185Z,79.97
2023-03-17T11:07:50.170Z,80.68
2023-03-17T11:08:50.161Z,79.34
2023-03-17T11:09:50.142Z,79.11
2023-03-17T11:10:50.182Z,79.44
2023-03-17T11:11:50.168Z,79.82
2023-03-17T11:12:50.149Z,78.77
2023-03-17T11:13:50.153Z,79.14
2023-03-17T11:14:50.136Z,79.05
2023-03-17T11:15:50.145Z,79.72
2023-03-17T11:16:50.176Z,79.21
2023-03-17T11:17:50.131Z,79.88
2023-03-17T11:18:50.123Z,79.68
2023-03-17T11:19:50.130Z,79.97
2023-03-17T11:20:50.132Z,79.72
2023-03-17T11:21:50.178Z,79.82
2023-03-17T11:22:50.134Z,79.59
2023-03-17T11:23:50.132Z,79.39
2023-03-17T11:24:50.171Z,79.30
2023-03-17T11:25:50.156Z,79.49
2023-03-17T11:26:50.124Z,79.68
2023-03-17T11:27:50.172Z,79.88
2023-03-17T11:28:50.118Z,79.88
2023-03-17T11:29:50.105Z,79.21
2023-03-17T11:30:50.165Z,79.88
2023-03-17T11:31:50.153Z,79.59
2023-03-17T11:32:50.173Z,79.30
2023-03-17T11:33:50.166Z,79.55
2023-03-17T11:34:50.110Z,79.70
2023-03-17T11:35:50.203Z,80.76
2023-03-17T11:36:50.101Z,81.56
2023-03-17T11:37:50.126Z,81.31
2023-03-17T11:38:50.123Z,81.12
2023-03-17T11:39:50.134Z,80.41
2023-03-17T11:40:50.125Z,80.35
2023-03-17T11:41:50.079Z,80.45
2023-03-17T11:42:50.155Z,80.74
2023-03-17T11:43:50.078Z,80.45
2023-03-17T11:44:50.095Z,79.93
2023-03-17T11:45:50.090Z,80.26
2023-03-17T11:46:50.097Z,80.79
2023-03-17T11:47:50.069Z,80.83
2023-03-17T11:48:50.092Z,80.55
2023-03-17T11:49:50.060Z,80.55
2023-03-17T11:50:50.073Z,80.45
2023-03-17T11:51:50.100Z,79.78
2023-03-17T11:52:50.070Z,79.68
2023-03-17T11:53:50.052Z,80.64
2023-03-17T11:54:50.066Z,80.35
2023-03-17T11:55:50.144Z,80.49
2023-03-17T11:56:50.046Z,79.78
2023-03-17T11:57:50.032Z,80.93
2023-03-17T11:58:50.028Z,80.83
2023-03-17T11:59:50.029Z,80.64
2023-03-17T12:00:50.094Z,81.22
2023-03-17T12:01:50.021Z,80.64
2023-03-17T12:02:50.036Z,79.88
2023-03-17T12:03:50.147Z,80.12
2023-03-17T12:04:50.097Z,80.32
2023-03-17T12:05:50.030Z,80.51
2023-03-17T12:06:50.051Z,81.12
2023-03-17T12:07:50.008Z,80.93
2023-03-17T12:08:50.024Z,80.60
2023-03-17T12:09:49.991Z,80.41
2023-03-17T12:10:50.046Z,81.08
2023-03-17T12:11:50.012Z,80.70
2023-03-17T12:12:50.008Z,80.79
2023-03-17T12:13:49.992Z,81.56
2023-03-17T12:14:50.054Z,81.27
2023-03-17T12:15:50.127Z,81.46
2023-03-17T12:16:49.962Z,81.75
2023-03-17T12:17:49.991Z,82.52
2023-03-17T12:18:50.021Z,81.08
2023-03-17T12:19:50.023Z,81.46
2023-03-17T12:20:49.995Z,82.23
2023-03-17T12:21:50.013Z,81.66
2023-03-17T12:22:49.949Z,81.66
2023-03-17T12:23:49.978Z,82.14
2023-03-17T12:24:49.954Z,82.14
2023-03-17T12:25:49.935Z,82.04
2023-03-17T12:26:49.924Z,82.42
2023-03-17T12:27:49.963Z,82.14
2023-03-17T12:28:49.969Z,82.04
2023-03-17T12:29:49.988Z,82.62
2023-03-17T12:30:50.031Z,82.32
2023-03-17T12:31:49.917Z,82.14
2023-03-17T12:32:49.933Z,81.79
2023-03-17T12:33:49.899Z,81.95
2023-03-17T12:34:49.942Z,82.37
2023-03-17T12:35:49.914Z,82.14
2023-03-17T12:36:49.958Z,81.95
2023-03-17T12:37:49.881Z,82.52
2023-03-17T12:38:49.913Z,82.32
2023-03-17T12:39:49.915Z,82.04
2023-03-17T12:40:49.954Z,81.85
2023-03-17T12:41:49.930Z,81.56
2023-03-17T12:42:49.916Z,81.27
2023-03-17T12:43:49.897Z,81.51
2023-03-17T12:44:49.886Z,80.70
2023-03-17T12:45:49.876Z,81.75
2023-03-17T12:46:49.976Z,82.04
2023-03-17T12:47:49.892Z,81.37
2023-03-17T12:48:49.867Z,81.66
2023-03-17T12:49:49.833Z,81.66
2023-03-17T12:50:49.855Z,82.81
2023-03-17T12:51:49.891Z,82.37
2023-03-17T12:52:49.814Z,82.27