createdAt,value
2023-05-03T00:03:25.881Z,15.56
2023-05-03T00:08:29.302Z,15.53
2023-05-03T00:13:33.270Z,15.51
2023-05-03T00:18:36.377Z,15.50
2023-05-03T00:23:39.019Z,15.43
2023-05-03T00:28:43.003Z,15.40
2023-05-03T00:33:45.679Z,15.38
2023-05-03T00:38:48.289Z,15.34
2023-05-03T00:43:52.261Z,15.35
2023-05-03T00:48:54.901Z,15.32
2023-05-03T00:53:57.746Z,15.32
2023-05-03T00:59:01.870Z,15.28
2023-05-03T01:04:06.177Z,15.25
2023-05-03T01:09:18.963Z,15.20
2023-05-03T01:14:32.028Z,15.19
2023-05-03T01:19:37.937Z,15.15
2023-05-03T01:24:42.547Z,15.14
2023-05-03T01:29:46.636Z,15.08
2023-05-03T01:34:55.117Z,15.07
2023-05-03T01:40:01.737Z,15.04
2023-05-03T01:45:06.993Z,14.97
2023-05-03T01:50:10.661Z,14.96
2023-05-03T01:55:13.297Z,14.96
2023-05-03T02:00:17.766Z,14.92
2023-05-03T02:05:20.497Z,14.90
2023-05-03T02:10:23.151Z,14.87
2023-05-03T02:15:27.157Z,14.84
2023-05-03T02:20:32.421Z,14.83
2023-05-03T02:25:35.183Z,14.78
2023-05-03T02:30:39.193Z,14.76
2023-05-03T02:35:41.826Z,14.72
2023-05-03T02:40:44.445Z,14.69
2023-05-03T02:45:48.541Z,14.69
2023-05-03T02:50:52.456Z,14.62
2023-05-03T02:55:55.145Z,14.59
2023-05-03T03:00:59.197Z,14.60
2023-05-03T03:06:05.820Z,14.59
2023-05-03T03:11:10.639Z,14.52
2023-05-03T03:16:14.804Z,14.52
2023-05-03T03:21:17.569Z,14.49
2023-05-03T03:26:20.396Z,14.44
2023-05-03T03:31:25.618Z,14.45
2023-05-03T03:36:30.792Z,14.43
2023-05-03T03:41:34.105Z,14.40
2023-05-03T03:46:38.346Z,14.40
2023-05-03T03:51:41.236Z,14.35
2023-05-03T03:56:44.208Z,14.31
2023-05-03T04:01:48.480Z,14.30
2023-05-03T04:06:52.359Z,14.29
2023-05-03T04:11:56.164Z,14.26
2023-05-03T04:17:01.446Z,14.22
2023-05-03T04:22:04.309Z,14.22
2023-05-03T04:27:08.504Z,14.21
2023-05-03T04:32:16.830Z,14.26
2023-05-03T04:37:20.243Z,14.22
2023-05-03T04:42:23.330Z,14.23
2023-05-03T04:47:27.435Z,14.22
2023-05-03T04:52:30.167Z,14.23
2023-05-03T04:57:33.168Z,14.21
2023-05-03T05:02:37.376Z,14.21
2023-05-03T05:07:41.395Z,14.32
2023-05-03T05:12:45.469Z,14.70
2023-05-03T05:17:50.566Z,15.29
2023-05-03T05:22:55.013Z,15.56
2023-05-03T05:27:57.963Z,15.86
2023-05-03T05:33:03.558Z,16.03
2023-05-03T05:38:07.478Z,16.39
2023-05-03T05:43:11.040Z,16.65
2023-05-03T05:48:17.832Z,16.81
2023-05-03T05:53:21.234Z,16.88
2023-05-03T05:58:31.426Z,16.99
2023-05-03T06:03:36.052Z,17.01
2023-05-03T06:08:41.600Z,17.09
2023-05-03T06:13:44.370Z,17.08
2023-05-03T06:18:52.067Z,17.08
2023-05-03T06:23:54.752Z,17.15
2023-05-03T06:28:57.736Z,17.21
2023-05-03T06:34:01.883Z,17.30
2023-05-03T06:39:05.330Z,17.40
2023-05-03T06:44:08.049Z,17.50
2023-05-03T06:49:12.157Z,17.55
2023-05-03T06:54:15.195Z,17.61
2023-05-03T06:59:18.176Z,17.67
2023-05-03T07:04:22.247Z,17.69
2023-05-03T07:09:35.882Z,17.74
2023-05-03T07:14:44.660Z,17.75
2023-05-03T07:19:49.723Z,17.79
2023-05-03T07:24:54.451Z,17.82
2023-05-03T07:29:57.152Z,17.87
2023-05-03T07:35:01.176Z,17.91
2023-05-03T07:40:06.619Z,17.94
2023-05-03T07:45:10.432Z,17.93
2023-05-03T07:50:14.434Z,17.98
2023-05-03T07:55:18.300Z,17.98
2023-05-03T08:00:21.319Z,17.97
2023-05-03T08:05:25.505Z,17.96
2023-05-03T08:10:28.171Z,17.97
2023-05-03T08:15:30.957Z,17.93
2023-05-03T08:20:36.730Z,17.93
2023-05-03T08:25:39.347Z,17.81
2023-05-03T08:30:42.051Z,17.95
2023-05-03T08:35:48.689Z,17.93
2023-05-03T08:40:52.817Z,17.94
2023-05-03T08:45:55.495Z,17.95
2023-05-03T08:51:00.827Z,17.94
2023-05-03T08:56:07.861Z,17.95
2023-05-03T09:01:10.989Z,17.96
2023-05-03T09:06:22.275Z,17.97
2023-05-03T09:11:26.055Z,17.96
2023-05-03T09:16:29.437Z,17.96
2023-05-03T09:21:33.552Z,17.92
2023-05-03T09:26:37.551Z,17.92
2023-05-03T09:31:59.507Z,17.98
2023-05-03T09:37:03.523Z,17.98
2023-05-03T09:42:13.199Z,17.98
2023-05-03T09:47:16.494Z,17.96
2023-05-03T09:52:20.897Z,17.98
2023-05-03T09:57:23.540Z,17.98
2023-05-03T10:02:26.523Z,17.98
2023-05-03T10:07:31.107Z,17.92
2023-05-03T10:12:36.052Z,17.91
2023-05-03T10:17:47.129Z,17.90
2023-05-03T10:23:11.803Z,17.88
2023-05-03T10:28:15.493Z,17.86
2023-05-03T10:33:32.140Z,17.85
2023-05-03T10:38:37.975Z,17.84
2023-05-03T10:43:46.073Z,17.82
2023-05-03T10:49:18.542Z,17.83
2023-05-03T10:54:22.579Z,17.83
2023-05-03T10:59:25.889Z,17.82
2023-05-03T11:04:36.412Z,17.82
2023-05-03T11:09:40.423Z,17.83
2023-05-03T11:14:43.612Z,17.82
2023-05-03T11:19:46.360Z,17.85
2023-05-03T11:24:51.660Z,17.85
2023-05-03T11:29:58.275Z,17.86
2023-05-03T11:35:02.725Z,17.87
2023-05-03T11:40:10.603Z,17.88
2023-05-03T11:45:13.573Z,17.88
2023-05-03T11:50:16.295Z,17.87
2023-05-03T11:55:20.322Z,17.88
2023-05-03T12:00:23.723Z,17.89
2023-05-03T12:05:26.931Z,17.92
2023-05-03T12:10:33.992Z,17.95
2023-05-03T12:15:40.810Z,17.94
2023-05-03T12:21:29.332Z,17.97
2023-05-03T12:26:09.685Z,17.97
2023-05-03T12:31:13.179Z,17.99
2023-05-03T12:36:16.590Z,17.99
2023-05-03T12:41:52.168Z,18.00
2023-05-03T12:46:46.586Z,17.99
2023-05-03T12:52:01.610Z,18.04
2023-05-03T12:57:15.925Z,18.04
2023-05-03T13:03:19.458Z,18.06
2023-05-03T13:07:43.246Z,18.09
2023-05-03T13:12:47.694Z,18.09
2023-05-03T13:17:52.105Z,18.11
2023-05-03T13:22:54.832Z,18.11
2023-05-03T13:28:01.676Z,18.13
2023-05-03T13:33:04.582Z,18.13
2023-05-03T13:38:07.244Z,18.18
2023-05-03T13:43:11.212Z,18.22
2023-05-03T13:48:18.234Z,18.24
2023-05-03T13:53:21.961Z,18.29
2023-05-03T13:58:25.954Z,18.34
2023-05-03T14:03:28.823Z,18.31
2023-05-03T14:08:31.557Z,18.34
2023-05-03T14:13:53.912Z,18.33
2023-05-03T14:18:58.416Z,18.35
2023-05-03T14:24:01.746Z,18.34
2023-05-03T14:29:06.230Z,18.35
2023-05-03T14:34:08.908Z,18.36
2023-05-03T14:39:14.351Z,18.37
2023-05-03T14:44:18.347Z,18.38
2023-05-03T14:49:20.960Z,18.39
2023-05-03T14:54:24.030Z,18.40
2023-05-03T14:59:28.196Z,18.42
2023-05-03T15:04:30.865Z,18.42
2023-05-03T15:09:33.655Z,18.46
2023-05-03T15:14:37.829Z,18.49
2023-05-03T15:19:40.828Z,18.50
2023-05-03T15:24:43.596Z,18.53
2023-05-03T15:29:47.569Z,18.55
2023-05-03T15:34:50.272Z,18.55
2023-05-03T15:39:53.024Z,18.55
2023-05-03T15:44:57.252Z,18.56
2023-05-03T15:49:59.953Z,18.56
2023-05-03T15:55:03.142Z,18.59
2023-05-03T16:00:09.228Z,18.59
2023-05-03T16:05:12.084Z,18.61
2023-05-03T16:10:14.963Z,18.61
2023-05-03T16:15:19.045Z,18.64
2023-05-03T16:20:21.820Z,18.65
2023-05-03T16:25:24.518Z,18.66
2023-05-03T16:30:28.724Z,18.67
2023-05-03T16:35:31.809Z,18.69
2023-05-03T16:40:34.449Z,18.71
2023-05-03T16:45:38.465Z,18.73
2023-05-03T16:50:43.781Z,18.75
2023-05-03T16:55:46.647Z,18.73
2023-05-03T17:00:50.794Z,18.76
2023-05-03T17:05:54.474Z,18.80
2023-05-03T17:10:57.822Z,18.85
2023-05-03T17:16:07.121Z,18.88
2023-05-03T17:21:10.877Z,18.92
2023-05-03T17:26:14.176Z,19.01
2023-05-03T17:31:18.281Z,19.05
2023-05-03T17:36:22.338Z,19.04
2023-05-03T17:41:25.248Z,19.05
2023-05-03T17:46:29.568Z,19.07
2023-05-03T17:51:32.600Z,19.06
2023-05-03T17:56:35.181Z,19.06
2023-05-03T18:01:39.212Z,18.96
2023-05-03T18:06:41.914Z,18.97
2023-05-03T18:11:45.003Z,18.91
2023-05-03T18:16:49.069Z,18.86
2023-05-03T18:21:51.721Z,18.82
2023-05-03T18:26:54.508Z,18.80
2023-05-03T18:31:58.699Z,18.79
2023-05-03T18:37:01.445Z,18.75
2023-05-03T18:42:04.301Z,18.69
2023-05-03T18:47:10.200Z,18.56
2023-05-03T18:52:12.918Z,18.52
2023-05-03T18:57:15.681Z,18.42
2023-05-03T19:02:33.996Z,18.32
2023-05-03T19:07:49.928Z,18.21
2023-05-03T19:13:17.402Z,18.23
2023-05-03T19:18:21.506Z,18.18
2023-05-03T19:23:24.399Z,18.12
2023-05-03T19:28:27.022Z,18.09
2023-05-03T19:33:31.244Z,18.06
2023-05-03T19:38:35.902Z,17.97
2023-05-03T19:43:38.943Z,17.97
2023-05-03T19:48:42.935Z,17.95
2023-05-03T19:53:47.260Z,17.92
2023-05-03T19:58:51.755Z,17.88
2023-05-03T20:03:56.435Z,17.85
2023-05-03T20:08:59.212Z,17.83
2023-05-03T20:14:02.197Z,17.79
2023-05-03T20:19:06.277Z,17.79
2023-05-03T20:24:10.761Z,17.75
2023-05-03T20:29:13.432Z,17.67
2023-05-03T20:34:17.545Z,17.69
2023-05-03T20:39:20.225Z,17.68
2023-05-03T20:44:23.026Z,17.64
2023-05-03T20:49:27.117Z,17.64
2023-05-03T20:54:29.739Z,17.58
2023-05-03T20:59:32.377Z,17.57
2023-05-03T21:05:10.797Z,17.53
2023-05-03T21:10:20.085Z,17.50
2023-05-03T21:15:22.708Z,17.48
2023-05-03T21:20:26.698Z,17.47
2023-05-03T21:25:29.565Z,17.42
2023-05-03T21:30:32.364Z,17.40
2023-05-03T21:35:36.910Z,17.39
2023-05-03T21:40:39.526Z,17.38
2023-05-03T21:45:43.018Z,17.35
2023-05-03T21:50:46.977Z,17.28
2023-05-03T21:55:49.619Z,17.28
2023-05-03T22:00:52.699Z,17.29
2023-05-03T22:05:56.698Z,17.27
2023-05-03T22:10:59.655Z,17.28
2023-05-03T22:16:07.332Z,17.24
2023-05-03T22:21:11.453Z,17.22
2023-05-03T22:26:14.121Z,17.18
2023-05-03T22:31:17.679Z,17.16
2023-05-03T22:36:21.725Z,17.10
2023-05-03T22:41:24.946Z,17.04
2023-05-03T22:46:27.689Z,17.02
2023-05-03T22:51:32.437Z,16.97
2023-05-03T22:56:35.170Z,16.96
2023-05-03T23:01:38.231Z,16.93
2023-05-03T23:06:42.476Z,16.88
2023-05-03T23:11:45.100Z,16.86
2023-05-03T23:16:47.865Z,16.83
2023-05-03T23:21:52.480Z,16.79
2023-05-03T23:26:55.094Z,16.79
2023-05-03T23:31:58.275Z,16.75
2023-05-03T23:37:02.778Z,16.72
2023-05-03T23:42:05.441Z,16.70
2023-05-03T23:47:08.156Z,16.67
2023-05-03T23:52:12.126Z,16.68
2023-05-03T23:57:14.725Z,16.63
