createdAt,value
2019-03-16T00:11:39.000Z,23.76
2019-03-16T00:21:39.000Z,23.71
2019-03-16T00:31:39.000Z,23.7
2019-03-16T00:41:42.000Z,23.63
2019-03-16T00:51:39.000Z,23.57
2019-03-16T01:01:39.000Z,23.53
2019-03-16T01:11:39.000Z,23.5
2019-03-16T01:21:39.000Z,23.47
2019-03-16T01:31:39.000Z,23.43
2019-03-16T01:41:39.000Z,23.39
2019-03-16T01:51:39.000Z,23.4
2019-03-16T02:01:39.000Z,23.37
2019-03-16T02:11:39.000Z,23.4
2019-03-16T02:21:39.000Z,23.35
2019-03-16T02:31:39.000Z,23.34
2019-03-16T02:41:39.000Z,23.32
2019-03-16T02:51:39.000Z,23.35
2019-03-16T03:01:39.000Z,23.29
2019-03-16T03:11:39.000Z,23.25
2019-03-16T03:21:39.000Z,23.23
2019-03-16T03:31:39.000Z,23.19
2019-03-16T03:41:39.000Z,23.22
2019-03-16T03:51:39.000Z,23.18
2019-03-16T04:01:39.000Z,23.17
2019-03-16T04:11:39.000Z,23.16
2019-03-16T04:21:39.000Z,23.12
2019-03-16T04:31:39.000Z,23.07
2019-03-16T04:41:39.000Z,23.1
2019-03-16T04:51:39.000Z,23.08
2019-03-16T05:01:39.000Z,23.05
2019-03-16T05:11:40.000Z,23.06
2019-03-16T05:21:40.000Z,23.05
2019-03-16T05:31:40.000Z,23.06
2019-03-16T05:41:40.000Z,23.05
2019-03-16T05:51:40.000Z,23.09
2019-03-16T06:01:40.000Z,23.08
2019-03-16T06:11:40.000Z,23.07
2019-03-16T06:21:40.000Z,23.12
2019-03-16T06:31:40.000Z,23.15
2019-03-16T06:41:40.000Z,23.19
2019-03-16T06:51:40.000Z,23.19
2019-03-16T07:01:40.000Z,23.25
2019-03-16T07:11:40.000Z,23.26
2019-03-16T07:21:40.000Z,23.29
2019-03-16T07:31:40.000Z,23.32
2019-03-16T07:41:40.000Z,23.36
2019-03-16T07:51:40.000Z,23.39
2019-03-16T08:01:40.000Z,23.41
2019-03-16T08:11:40.000Z,23.43
2019-03-16T08:21:40.000Z,23.48
2019-03-16T08:31:40.000Z,23.49
2019-03-16T08:41:40.000Z,23.47
2019-03-16T08:51:40.000Z,23.48
2019-03-16T09:01:40.000Z,23.53
2019-03-16T09:11:40.000Z,23.53
2019-03-16T09:21:40.000Z,23.57
2019-03-16T09:31:40.000Z,23.63
2019-03-16T09:41:41.000Z,23.64
2019-03-16T09:51:40.000Z,23.64
2019-03-16T10:01:40.000Z,23.66
2019-03-16T10:11:40.000Z,23.68
2019-03-16T10:21:40.000Z,23.73
2019-03-16T10:31:40.000Z,23.79
2019-03-16T10:41:40.000Z,23.77
2019-03-16T10:51:40.000Z,23.79
2019-03-16T11:01:40.000Z,23.82
2019-03-16T11:11:40.000Z,23.87
2019-03-16T11:21:40.000Z,23.87
2019-03-16T11:31:40.000Z,23.9
2019-03-16T11:41:40.000Z,23.89
2019-03-16T11:51:40.000Z,23.93
2019-03-16T12:01:40.000Z,23.95
2019-03-16T12:11:40.000Z,23.97
2019-03-16T12:21:40.000Z,24
2019-03-16T12:31:40.000Z,24.03
2019-03-16T12:41:40.000Z,24.02
2019-03-16T12:51:40.000Z,24.03
2019-03-16T13:01:40.000Z,24.05
2019-03-16T13:11:40.000Z,24.06
2019-03-16T13:21:41.000Z,24.1
2019-03-16T13:31:41.000Z,24.14
2019-03-16T13:41:41.000Z,24.18
2019-03-16T13:51:41.000Z,24.17
2019-03-16T14:01:41.000Z,24.19
2019-03-16T14:11:43.000Z,24.2
2019-03-16T14:21:41.000Z,24.19
2019-03-16T14:31:41.000Z,24.18
2019-03-16T14:41:41.000Z,24.18
2019-03-16T14:51:41.000Z,24.19
2019-03-16T15:01:41.000Z,24.21
2019-03-16T15:11:41.000Z,24.2
2019-03-16T15:21:41.000Z,24.22
2019-03-16T15:31:41.000Z,24.2
2019-03-16T15:41:41.000Z,24.32
2019-03-16T15:51:41.000Z,24.34
2019-03-16T16:01:41.000Z,24.35
2019-03-16T16:11:41.000Z,24.29
2019-03-16T16:21:41.000Z,24.3
2019-03-16T16:31:41.000Z,24.57
2019-03-16T16:41:41.000Z,24.5
2019-03-16T16:51:41.000Z,24.4
2019-03-16T17:01:41.000Z,24.38
2019-03-16T17:11:41.000Z,24.43
2019-03-16T17:21:41.000Z,24.39
2019-03-16T17:31:41.000Z,24.33
2019-03-16T17:41:41.000Z,24.35
2019-03-16T17:51:41.000Z,24.34
2019-03-16T18:11:41.000Z,24.36
2019-03-16T18:21:41.000Z,24.3
2019-03-16T18:31:41.000Z,24.28
2019-03-16T18:41:41.000Z,24.3
2019-03-16T18:51:41.000Z,24.26
2019-03-16T19:01:41.000Z,24.27
2019-03-16T19:11:42.000Z,24.22
2019-03-16T19:21:41.000Z,24.26
2019-03-16T19:31:41.000Z,24.25
2019-03-16T19:41:41.000Z,24.27
2019-03-16T19:51:41.000Z,24.26
2019-03-16T20:01:41.000Z,24.25
2019-03-16T20:11:41.000Z,24.24
2019-03-16T20:21:41.000Z,24.26
2019-03-16T20:31:41.000Z,24.27
2019-03-16T20:41:41.000Z,24.24
2019-03-16T20:51:42.000Z,24.27
2019-03-16T21:01:41.000Z,24.23
2019-03-16T21:11:41.000Z,24.27
2019-03-16T21:21:41.000Z,24.26
2019-03-16T21:31:42.000Z,24.26
2019-03-16T21:41:42.000Z,24.26
2019-03-16T21:51:42.000Z,24.28
2019-03-16T22:01:42.000Z,24.28
2019-03-16T22:11:42.000Z,24.25
2019-03-16T22:21:42.000Z,24.28
2019-03-16T22:31:42.000Z,24.27
2019-03-16T22:41:42.000Z,24.24
2019-03-16T22:51:42.000Z,24.24
2019-03-16T23:01:42.000Z,24.17
2019-03-16T23:11:42.000Z,24.16
2019-03-16T23:21:42.000Z,24.13
2019-03-16T23:31:42.000Z,24.1
2019-03-16T23:41:42.000Z,24.05
2019-03-16T23:51:42.000Z,24.02
