createdAt,value
2022-08-22T00:00:13.635Z,56.88
2022-08-22T00:02:45.363Z,49.70
2022-08-22T00:03:11.563Z,56.99
2022-08-22T00:05:29.230Z,56.93
2022-08-22T00:07:57.055Z,56.59
2022-08-22T00:10:26.302Z,56.64
2022-08-22T00:12:54.376Z,56.80
2022-08-22T00:15:43.393Z,56.80
2022-08-22T00:18:09.834Z,56.62
2022-08-22T00:20:37.906Z,57.08
2022-08-22T00:23:05.499Z,57.49
2022-08-22T00:25:33.148Z,57.53
2022-08-22T00:28:00.937Z,57.29
2022-08-22T00:30:30.436Z,57.69
2022-08-22T00:32:58.060Z,57.76
2022-08-22T00:35:25.864Z,58.18
2022-08-22T00:37:53.438Z,58.06
2022-08-22T00:40:21.751Z,58.04
2022-08-22T00:42:49.506Z,57.94
2022-08-22T00:45:17.124Z,58.82
2022-08-22T00:47:44.825Z,58.94
2022-08-22T00:50:12.931Z,58.98
2022-08-22T00:52:40.664Z,59.03
2022-08-22T00:55:08.290Z,59.21
2022-08-22T00:57:35.925Z,59.15
2022-08-22T01:00:05.816Z,58.81
2022-08-22T01:02:33.430Z,58.88
2022-08-22T01:05:01.122Z,59.74
2022-08-22T01:07:30.479Z,59.59
2022-08-22T01:10:08.457Z,59.23
2022-08-22T01:12:36.120Z,59.87
2022-08-22T01:15:03.775Z,59.65
2022-08-22T01:17:32.091Z,59.31
2022-08-22T01:20:00.137Z,59.48
2022-08-22T01:22:27.729Z,59.89
2022-08-22T01:25:13.062Z,59.66
2022-08-22T01:27:41.627Z,59.57
2022-08-22T01:30:09.467Z,59.67
2022-08-22T01:32:38.288Z,60.10
2022-08-22T01:35:06.131Z,59.69
2022-08-22T01:37:33.866Z,59.73
2022-08-22T01:40:12.719Z,59.96
2022-08-22T01:42:40.483Z,59.94
2022-08-22T01:45:08.203Z,59.82
2022-08-22T01:47:37.358Z,60.46
2022-08-22T01:50:05.621Z,60.39
2022-08-22T01:52:33.261Z,60.39
2022-08-22T01:55:01.009Z,60.42
2022-08-22T01:57:29.097Z,60.60
2022-08-22T01:59:57.241Z,59.99
2022-08-22T02:02:25.015Z,60.60
2022-08-22T02:04:52.655Z,60.88
2022-08-22T02:07:20.283Z,60.77
2022-08-22T02:09:52.299Z,61.18
2022-08-22T02:12:21.589Z,60.78
2022-08-22T02:14:49.779Z,60.76
2022-08-22T02:17:17.536Z,61.14
2022-08-22T02:19:45.123Z,60.75
2022-08-22T02:22:12.843Z,61.06
2022-08-22T02:24:41.028Z,60.90
2022-08-22T02:27:08.789Z,60.79
2022-08-22T02:29:36.374Z,60.89
2022-08-22T02:32:04.242Z,60.97
2022-08-22T02:34:32.418Z,60.54
2022-08-22T02:37:00.081Z,60.71
2022-08-22T02:39:28.211Z,60.93
2022-08-22T02:41:55.771Z,61.02
2022-08-22T02:44:23.775Z,60.94
2022-08-22T02:46:51.365Z,60.88
2022-08-22T02:49:19.466Z,60.94
2022-08-22T02:51:47.236Z,61.22
2022-08-22T02:54:17.173Z,61.32
2022-08-22T02:56:44.868Z,61.56
2022-08-22T02:59:14.026Z,60.71
2022-08-22T03:01:41.779Z,61.39
2022-08-22T03:04:09.515Z,61.56
2022-08-22T03:06:37.211Z,61.22
2022-08-22T03:09:06.302Z,61.73
2022-08-22T03:11:34.087Z,61.24
2022-08-22T03:14:01.806Z,61.20
2022-08-22T03:16:29.464Z,62.02
2022-08-22T03:18:57.638Z,61.84
2022-08-22T03:21:25.263Z,61.98
2022-08-22T03:23:52.933Z,61.46
2022-08-22T03:26:20.598Z,61.74
2022-08-22T03:28:59.493Z,62.13
2022-08-22T03:31:27.994Z,61.92
2022-08-22T03:33:55.655Z,61.92
2022-08-22T03:36:23.316Z,62.47
2022-08-22T03:38:51.399Z,62.37
2022-08-22T03:41:20.209Z,62.85
2022-08-22T03:43:47.882Z,62.78
2022-08-22T03:46:17.465Z,63.05
2022-08-22T03:48:46.744Z,62.84
2022-08-22T03:51:14.374Z,62.89
2022-08-22T03:53:42.028Z,62.94
2022-08-22T03:56:09.619Z,62.83
2022-08-22T03:58:37.809Z,63.18
2022-08-22T04:01:05.523Z,62.91
2022-08-22T04:03:33.301Z,62.88
2022-08-22T04:06:01.006Z,62.59
2022-08-22T04:08:29.208Z,62.49
2022-08-22T04:10:57.728Z,62.90
2022-08-22T04:13:30.203Z,62.76
2022-08-22T04:15:57.788Z,62.86
2022-08-22T04:18:25.629Z,63.30
2022-08-22T04:20:53.746Z,63.39
2022-08-22T04:23:21.351Z,62.88
2022-08-22T04:25:49.088Z,62.91
2022-08-22T04:28:16.840Z,63.28
2022-08-22T04:30:45.026Z,63.07
2022-08-22T04:33:12.711Z,62.97
2022-08-22T04:35:40.377Z,63.07
2022-08-22T04:38:09.215Z,63.47
2022-08-22T04:40:37.504Z,63.27
2022-08-22T04:43:06.349Z,63.21
2022-08-22T04:45:34.022Z,63.84
2022-08-22T04:48:01.737Z,63.30
2022-08-22T04:50:29.751Z,63.58
2022-08-22T04:52:57.700Z,63.53
2022-08-22T04:55:25.454Z,63.54
2022-08-22T04:57:53.178Z,63.03
2022-08-22T05:00:21.242Z,63.50
2022-08-22T05:02:50.806Z,63.31
2022-08-22T05:05:18.515Z,63.03
2022-08-22T05:07:46.174Z,62.63
2022-08-22T05:10:14.280Z,62.65
2022-08-22T05:12:42.048Z,62.91
2022-08-22T05:15:10.252Z,62.74
2022-08-22T05:17:38.298Z,62.54
2022-08-22T05:20:06.765Z,62.72
2022-08-22T05:22:34.580Z,62.69
2022-08-22T05:25:02.383Z,62.37
2022-08-22T05:27:30.392Z,62.59
2022-08-22T05:29:58.110Z,61.70
2022-08-22T05:32:25.744Z,62.12
2022-08-22T05:34:53.476Z,61.82
2022-08-22T05:37:21.158Z,61.61
2022-08-22T05:39:49.737Z,60.85
2022-08-22T05:42:17.412Z,60.57
2022-08-22T05:44:45.077Z,60.60
2022-08-22T05:47:12.741Z,60.03
2022-08-22T05:49:41.097Z,59.37
2022-08-22T05:52:08.782Z,59.47
2022-08-22T05:54:36.650Z,59.02
2022-08-22T05:57:07.799Z,59.27
2022-08-22T05:59:36.024Z,58.97
2022-08-22T06:02:03.807Z,59.05
2022-08-22T06:04:31.569Z,59.04
2022-08-22T06:06:59.214Z,59.57
2022-08-22T06:09:27.207Z,59.12
2022-08-22T06:12:03.086Z,59.51
2022-08-22T06:14:30.854Z,59.59
2022-08-22T06:17:01.454Z,59.06
2022-08-22T06:19:29.104Z,58.74
2022-08-22T06:21:57.656Z,58.57
2022-08-22T06:24:26.573Z,58.80
2022-08-22T06:26:54.495Z,58.22
2022-08-22T06:29:22.169Z,58.56
2022-08-22T06:31:49.884Z,58.13
2022-08-22T06:34:17.607Z,58.47
2022-08-22T06:36:45.279Z,57.88
2022-08-22T06:39:13.265Z,57.89
2022-08-22T06:41:41.109Z,58.00
2022-08-22T06:44:08.802Z,57.85
2022-08-22T06:46:36.528Z,57.02
2022-08-22T06:49:04.658Z,56.74
2022-08-22T06:51:32.317Z,56.24
2022-08-22T06:53:59.982Z,56.09
2022-08-22T06:56:29.711Z,56.52
2022-08-22T06:58:57.690Z,56.31
2022-08-22T07:01:25.478Z,56.01
2022-08-22T07:03:53.375Z,56.04
2022-08-22T07:06:21.134Z,55.40
2022-08-22T07:08:50.849Z,55.64
2022-08-22T07:11:18.586Z,55.58
2022-08-22T07:13:46.313Z,55.00
2022-08-22T07:16:14.044Z,55.13
2022-08-22T07:18:42.008Z,54.96
2022-08-22T07:21:09.880Z,54.58
2022-08-22T07:23:38.135Z,54.54
2022-08-22T07:26:05.817Z,54.69
2022-08-22T07:28:37.150Z,54.75
2022-08-22T07:31:18.736Z,54.40
2022-08-22T07:33:49.991Z,54.28
2022-08-22T07:36:17.818Z,54.29
2022-08-22T07:38:45.753Z,53.74
2022-08-22T07:41:13.452Z,53.40
2022-08-22T07:43:41.120Z,53.49
2022-08-22T07:46:09.072Z,53.68
2022-08-22T07:48:48.641Z,52.99
2022-08-22T07:51:25.145Z,52.96
2022-08-22T07:53:52.808Z,52.87
2022-08-22T07:56:20.530Z,52.10
2022-08-22T07:58:48.446Z,52.53
2022-08-22T08:01:16.459Z,51.94
2022-08-22T08:03:44.242Z,51.38
2022-08-22T08:06:11.952Z,51.75
2022-08-22T08:08:41.101Z,50.92
2022-08-22T08:11:08.835Z,50.90
2022-08-22T08:13:36.582Z,50.58
2022-08-22T08:16:05.106Z,49.93
2022-08-22T08:18:32.831Z,49.80
2022-08-22T08:21:00.615Z,49.59
2022-08-22T08:23:28.501Z,49.33
2022-08-22T08:25:56.163Z,48.93
2022-08-22T08:28:35.294Z,48.84
2022-08-22T08:31:03.334Z,48.58
2022-08-22T08:33:30.976Z,48.49
2022-08-22T08:36:03.253Z,48.46
2022-08-22T08:38:31.735Z,48.30
2022-08-22T08:40:59.473Z,48.43
2022-08-22T08:43:30.873Z,48.32
2022-08-22T08:45:59.450Z,48.43
2022-08-22T08:48:27.154Z,48.01
2022-08-22T08:50:54.850Z,48.34
2022-08-22T08:53:24.405Z,48.14
2022-08-22T08:55:52.422Z,48.01
2022-08-22T08:58:20.102Z,47.81
2022-08-22T09:00:49.044Z,47.32
2022-08-22T09:03:21.176Z,46.71
2022-08-22T09:05:55.095Z,46.91
2022-08-22T09:08:23.051Z,46.67
2022-08-22T09:10:51.536Z,47.00
2022-08-22T09:13:19.231Z,46.20
2022-08-22T09:16:04.546Z,46.17
2022-08-22T09:18:33.479Z,46.29
2022-08-22T09:21:02.683Z,45.56
2022-08-22T09:23:30.875Z,45.63
2022-08-22T09:25:59.873Z,45.23
2022-08-22T09:28:29.480Z,45.32
2022-08-22T09:30:57.229Z,45.22
2022-08-22T09:33:24.923Z,44.43
2022-08-22T09:35:52.610Z,44.45
2022-08-22T09:38:22.307Z,44.42
2022-08-22T09:40:51.521Z,44.13
2022-08-22T09:43:21.309Z,43.62
2022-08-22T09:45:50.836Z,43.04
2022-08-22T09:48:18.522Z,42.82
2022-08-22T09:50:46.686Z,42.42
2022-08-22T09:53:14.697Z,41.30
2022-08-22T09:55:44.401Z,40.70
2022-08-22T09:58:12.143Z,40.13
2022-08-22T10:00:44.260Z,39.80
2022-08-22T10:03:11.972Z,38.91
2022-08-22T10:05:43.799Z,38.81
2022-08-22T10:08:12.942Z,37.65
2022-08-22T10:10:40.614Z,37.28
2022-08-22T10:13:10.499Z,36.75
2022-08-22T10:15:38.830Z,36.59
2022-08-22T10:18:07.501Z,35.82
2022-08-22T10:20:38.215Z,36.06
2022-08-22T10:23:06.249Z,35.41
2022-08-22T10:25:35.622Z,35.12
2022-08-22T10:28:03.382Z,34.67
2022-08-22T10:30:31.354Z,34.63
2022-08-22T10:32:59.274Z,34.13
2022-08-22T10:35:28.204Z,34.35
2022-08-22T10:38:01.811Z,33.31
2022-08-22T10:40:31.381Z,33.49
2022-08-22T10:42:59.374Z,33.15
2022-08-22T10:45:35.811Z,33.29
2022-08-22T10:48:04.900Z,32.44
2022-08-22T10:50:36.812Z,32.72
2022-08-22T10:53:18.627Z,32.08
2022-08-22T10:55:57.355Z,31.55
2022-08-22T10:58:25.363Z,31.69
2022-08-22T11:00:54.405Z,31.72
2022-08-22T11:03:25.006Z,31.78
2022-08-22T11:05:52.759Z,30.92
2022-08-22T11:08:20.810Z,31.86
2022-08-22T11:10:49.243Z,33.77
2022-08-22T11:13:19.784Z,35.11
2022-08-22T11:15:47.499Z,36.54
2022-08-22T11:18:15.822Z,36.41
2022-08-22T11:20:44.112Z,34.20
2022-08-22T11:23:12.325Z,34.42
2022-08-22T11:25:43.697Z,33.08
2022-08-22T11:28:11.432Z,32.23
2022-08-22T11:30:44.479Z,33.92
2022-08-22T11:33:13.776Z,35.96
2022-08-22T11:35:41.498Z,37.33
2022-08-22T11:38:11.123Z,38.28
2022-08-22T11:40:38.872Z,39.25
2022-08-22T11:43:07.356Z,39.66
2022-08-22T11:45:46.223Z,40.41
2022-08-22T11:48:15.036Z,40.05
2022-08-22T11:50:42.772Z,39.63
2022-08-22T11:53:12.138Z,37.61
2022-08-22T11:55:42.420Z,35.33
2022-08-22T11:58:10.476Z,33.40
2022-08-22T12:00:38.276Z,33.04
2022-08-22T12:03:05.914Z,32.40
2022-08-22T12:05:33.756Z,31.02
2022-08-22T12:08:01.701Z,30.85
2022-08-22T12:10:30.335Z,29.89
2022-08-22T12:12:58.306Z,29.72
2022-08-22T12:15:29.148Z,29.21
2022-08-22T12:18:01.456Z,29.80
2022-08-22T12:20:32.080Z,31.20
2022-08-22T12:23:01.355Z,31.21
2022-08-22T12:25:29.267Z,30.45
2022-08-22T12:27:56.939Z,30.29
2022-08-22T12:30:25.246Z,30.05
2022-08-22T12:32:52.945Z,30.06
2022-08-22T12:35:20.682Z,31.23
2022-08-22T12:37:58.117Z,30.45
2022-08-22T12:40:26.361Z,31.22
2022-08-22T12:42:54.973Z,32.69
2022-08-22T12:45:24.411Z,32.71
2022-08-22T12:47:52.285Z,32.75
2022-08-22T12:50:19.994Z,33.00
2022-08-22T12:52:49.657Z,33.68
2022-08-22T12:55:17.438Z,34.94
2022-08-22T12:57:45.468Z,35.80
2022-08-22T13:00:23.103Z,35.71
2022-08-22T13:02:54.669Z,36.48
2022-08-22T13:05:22.651Z,36.68
2022-08-22T13:07:52.427Z,37.22
2022-08-22T13:10:21.176Z,37.16
2022-08-22T13:12:49.119Z,37.58
2022-08-22T13:15:17.342Z,37.55
2022-08-22T13:17:47.304Z,38.12
2022-08-22T13:20:15.071Z,38.22
2022-08-22T13:22:46.363Z,38.25
2022-08-22T13:25:14.033Z,38.50
2022-08-22T13:28:03.387Z,38.61
2022-08-22T13:30:30.135Z,38.90
2022-08-22T13:32:57.784Z,38.20
2022-08-22T13:35:27.126Z,38.43
2022-08-22T13:37:57.687Z,39.06
2022-08-22T13:40:25.730Z,39.47
2022-08-22T13:42:54.244Z,39.18
2022-08-22T13:45:22.054Z,39.18
2022-08-22T13:47:50.593Z,39.42
2022-08-22T13:50:19.314Z,39.25
2022-08-22T13:52:52.573Z,39.40
2022-08-22T13:55:23.122Z,39.74
2022-08-22T13:57:55.571Z,39.50
2022-08-22T14:00:27.454Z,40.03
2022-08-22T14:02:56.626Z,40.09
2022-08-22T14:05:26.544Z,40.65
2022-08-22T14:07:54.266Z,40.75
2022-08-22T14:10:22.681Z,40.72
2022-08-22T14:12:51.287Z,40.45
2022-08-22T14:15:19.029Z,40.35
2022-08-22T14:17:48.914Z,40.03
2022-08-22T14:20:28.524Z,39.65
2022-08-22T14:23:04.022Z,39.55
2022-08-22T14:25:32.387Z,39.42
2022-08-22T14:28:00.978Z,39.08
2022-08-22T14:30:30.642Z,38.87
2022-08-22T14:32:58.417Z,38.71
2022-08-22T14:35:35.007Z,39.02
2022-08-22T14:38:05.491Z,38.88
2022-08-22T14:40:46.774Z,38.19
2022-08-22T14:43:14.468Z,37.77
2022-08-22T14:45:42.437Z,38.11
2022-08-22T14:48:13.928Z,38.37
2022-08-22T14:50:57.462Z,38.01
2022-08-22T14:53:25.537Z,37.55
2022-08-22T14:55:53.386Z,37.43
2022-08-22T14:58:26.464Z,37.55
2022-08-22T15:00:56.018Z,37.64
2022-08-22T15:03:24.065Z,38.40
2022-08-22T15:05:51.810Z,38.70
2022-08-22T15:08:19.829Z,39.06
2022-08-22T15:10:52.088Z,39.37
2022-08-22T15:13:19.767Z,39.60
2022-08-22T15:15:55.829Z,39.55
2022-08-22T15:18:27.613Z,40.31
2022-08-22T15:20:55.726Z,40.23
2022-08-22T15:23:23.466Z,40.59
2022-08-22T15:25:51.228Z,40.74
2022-08-22T15:28:20.254Z,40.56
2022-08-22T15:30:48.675Z,40.45
2022-08-22T15:33:21.834Z,39.72
2022-08-22T15:35:49.774Z,40.29
2022-08-22T15:38:17.446Z,40.37
2022-08-22T15:40:45.628Z,39.66
2022-08-22T15:43:13.751Z,40.21
2022-08-22T15:45:43.965Z,39.08
2022-08-22T15:48:12.678Z,38.71
2022-08-22T15:50:40.311Z,38.27
2022-08-22T15:53:09.689Z,37.74
2022-08-22T15:55:37.408Z,35.49
2022-08-22T15:58:05.947Z,34.29
2022-08-22T16:00:33.724Z,33.41
2022-08-22T16:03:02.020Z,32.16
2022-08-22T16:05:29.857Z,31.40
2022-08-22T16:07:57.473Z,30.71
2022-08-22T16:10:25.497Z,31.21
2022-08-22T16:12:53.186Z,31.83
2022-08-22T16:15:20.891Z,32.38
2022-08-22T16:17:53.312Z,33.40
2022-08-22T16:20:21.591Z,34.03
2022-08-22T16:22:49.240Z,34.81
2022-08-22T16:25:17.067Z,35.60
2022-08-22T16:27:46.397Z,36.33
2022-08-22T16:30:14.468Z,37.74
2022-08-22T16:32:42.476Z,38.11
2022-08-22T16:35:10.114Z,38.82
2022-08-22T16:37:37.771Z,39.26
2022-08-22T16:40:05.988Z,39.30
2022-08-22T16:42:33.753Z,39.87
2022-08-22T16:45:01.536Z,40.13
2022-08-22T16:47:30.288Z,40.45
2022-08-22T16:49:58.006Z,40.47
2022-08-22T16:52:25.770Z,40.83
2022-08-22T16:54:53.733Z,41.40
2022-08-22T16:57:21.785Z,41.25
2022-08-22T16:59:49.508Z,41.76
2022-08-22T17:02:17.194Z,41.39
2022-08-22T17:04:44.842Z,41.54
2022-08-22T17:07:12.603Z,41.73
2022-08-22T17:09:41.266Z,41.74
2022-08-22T17:12:09.007Z,42.11
2022-08-22T17:14:36.865Z,41.42
2022-08-22T17:17:05.294Z,41.37
2022-08-22T17:19:33.353Z,41.54
2022-08-22T17:22:01.109Z,41.19
2022-08-22T17:24:33.771Z,41.57
2022-08-22T17:27:02.166Z,41.15
2022-08-22T17:29:29.918Z,41.53
2022-08-22T17:31:57.706Z,41.42
2022-08-22T17:34:25.463Z,40.97
2022-08-22T17:36:53.949Z,41.42
2022-08-22T17:39:22.074Z,41.29
2022-08-22T17:41:49.868Z,41.39
2022-08-22T17:44:17.604Z,41.86
2022-08-22T17:46:45.333Z,41.85
2022-08-22T17:49:13.262Z,41.51
2022-08-22T17:51:43.218Z,42.22
2022-08-22T17:54:10.906Z,41.67
2022-08-22T17:56:39.033Z,42.09
2022-08-22T17:59:06.959Z,41.95
2022-08-22T18:01:34.804Z,42.07
2022-08-22T18:04:02.562Z,42.14
2022-08-22T18:06:30.251Z,42.61
2022-08-22T18:09:15.398Z,42.28
2022-08-22T18:11:43.204Z,43.21
2022-08-22T18:14:10.961Z,42.85
2022-08-22T18:16:39.005Z,43.23
2022-08-22T18:19:06.702Z,43.21
2022-08-22T18:21:34.560Z,43.31
2022-08-22T18:24:02.215Z,43.76
2022-08-22T18:26:30.271Z,43.85
2022-08-22T18:28:58.400Z,43.96
2022-08-22T18:31:26.478Z,43.66
2022-08-22T18:33:54.094Z,43.52
2022-08-22T18:36:21.847Z,44.68
2022-08-22T18:38:50.033Z,44.57
2022-08-22T18:41:17.774Z,44.41
2022-08-22T18:43:45.737Z,44.50
2022-08-22T18:46:13.973Z,44.67
2022-08-22T18:48:59.478Z,45.39
2022-08-22T18:51:29.806Z,44.95
2022-08-22T18:53:57.506Z,45.39
2022-08-22T18:56:25.443Z,44.92
2022-08-22T18:59:05.388Z,45.20
2022-08-22T19:01:42.144Z,45.35
2022-08-22T19:04:12.744Z,45.84
2022-08-22T19:06:40.535Z,45.46
2022-08-22T19:09:08.559Z,45.30
2022-08-22T19:11:37.252Z,46.17
2022-08-22T19:14:05.769Z,46.12
2022-08-22T19:16:33.382Z,45.75
2022-08-22T19:19:01.127Z,45.87
2022-08-22T19:21:46.310Z,46.26
2022-08-22T19:24:14.414Z,46.43
2022-08-22T19:26:42.061Z,46.52
2022-08-22T19:29:10.892Z,46.67
2022-08-22T19:31:42.036Z,46.57
2022-08-22T19:34:09.781Z,46.74
2022-08-22T19:36:37.494Z,47.17
2022-08-22T19:39:08.841Z,46.84
2022-08-22T19:41:36.991Z,46.90
2022-08-22T19:44:04.691Z,47.33
2022-08-22T19:46:32.430Z,47.12
2022-08-22T19:49:00.170Z,47.10
2022-08-22T19:51:27.811Z,46.98
2022-08-22T19:53:55.587Z,47.30
2022-08-22T19:56:23.285Z,47.19
2022-08-22T19:58:52.415Z,47.01
2022-08-22T20:01:20.164Z,46.72
2022-08-22T20:03:48.071Z,47.03
2022-08-22T20:06:40.719Z,47.07
2022-08-22T20:09:03.810Z,46.91
2022-08-22T20:11:32.640Z,46.94
2022-08-22T20:14:00.648Z,47.01
2022-08-22T20:16:30.878Z,47.21
2022-08-22T20:19:07.260Z,46.81
2022-08-22T20:21:38.971Z,47.02
2022-08-22T20:24:07.425Z,47.06
2022-08-22T20:26:43.519Z,47.36
2022-08-22T20:29:22.822Z,46.91
2022-08-22T20:31:54.347Z,46.93
2022-08-22T20:34:24.424Z,47.16
2022-08-22T20:37:09.622Z,47.34
2022-08-22T20:39:40.571Z,47.12
2022-08-22T20:42:08.268Z,47.04
2022-08-22T20:44:36.844Z,47.58
2022-08-22T20:47:07.795Z,47.63
2022-08-22T20:49:37.562Z,47.56
2022-08-22T20:52:05.609Z,47.49
2022-08-22T20:54:33.237Z,47.37
2022-08-22T20:57:01.752Z,47.77
2022-08-22T20:59:29.847Z,47.60
2022-08-22T21:01:57.618Z,47.97
2022-08-22T21:04:25.251Z,47.48
2022-08-22T21:06:52.945Z,47.85
2022-08-22T21:09:38.539Z,47.72
2022-08-22T21:12:09.334Z,48.26
2022-08-22T21:14:37.794Z,48.08
2022-08-22T21:17:05.856Z,48.18
2022-08-22T21:19:33.498Z,47.93
2022-08-22T21:22:01.273Z,47.92
2022-08-22T21:24:28.892Z,47.98
2022-08-22T21:26:56.580Z,48.04
2022-08-22T21:29:26.775Z,48.22
2022-08-22T21:32:04.942Z,47.96
2022-08-22T21:34:32.724Z,47.90
2022-08-22T21:37:00.431Z,48.13
2022-08-22T21:39:28.357Z,48.44
2022-08-22T21:41:56.067Z,48.29
2022-08-22T21:44:23.733Z,48.16
2022-08-22T21:46:52.482Z,48.40
2022-08-22T21:49:20.534Z,47.99
2022-08-22T21:51:48.324Z,48.47
2022-08-22T21:54:19.008Z,48.41
2022-08-22T21:56:46.879Z,48.11
2022-08-22T21:59:14.942Z,48.79
2022-08-22T22:01:43.208Z,48.60
2022-08-22T22:04:13.839Z,48.90
2022-08-22T22:06:41.573Z,48.54
2022-08-22T22:09:13.289Z,48.44
2022-08-22T22:11:42.932Z,48.78
2022-08-22T22:14:10.808Z,48.49
2022-08-22T22:16:38.655Z,48.62
2022-08-22T22:19:06.762Z,47.96
2022-08-22T22:21:34.603Z,48.61
2022-08-22T22:24:02.363Z,48.49
2022-08-22T22:26:30.233Z,48.37
2022-08-22T22:28:59.322Z,48.51
2022-08-22T22:31:27.092Z,48.39
2022-08-22T22:33:54.938Z,48.57
2022-08-22T22:36:22.785Z,48.79
2022-08-22T22:38:51.682Z,48.81
2022-08-22T22:41:20.560Z,49.21
2022-08-22T22:43:48.560Z,48.53
2022-08-22T22:46:16.274Z,48.96
2022-08-22T22:48:44.638Z,49.59
2022-08-22T22:51:12.491Z,49.25
2022-08-22T22:53:43.079Z,49.58
2022-08-22T22:56:11.805Z,48.99
2022-08-22T22:58:39.727Z,49.44
2022-08-22T23:01:07.579Z,49.20
2022-08-22T23:03:35.496Z,49.53
2022-08-22T23:06:03.301Z,49.26
2022-08-22T23:08:31.058Z,49.43
2022-08-22T23:10:59.125Z,49.53
2022-08-22T23:13:26.845Z,49.15
2022-08-22T23:15:54.544Z,49.29
2022-08-22T23:18:26.748Z,49.58
2022-08-22T23:20:58.596Z,49.50
2022-08-22T23:23:26.425Z,50.17
2022-08-22T23:25:54.177Z,50.10
2022-08-22T23:28:22.275Z,50.11
2022-08-22T23:30:49.979Z,50.28
2022-08-22T23:33:17.803Z,50.43
2022-08-22T23:35:45.577Z,50.63
2022-08-22T23:38:13.483Z,50.38
2022-08-22T23:40:41.462Z,50.09
2022-08-22T23:43:09.272Z,50.35
2022-08-22T23:45:37.090Z,50.67
2022-08-22T23:48:04.844Z,51.07
2022-08-22T23:50:32.922Z,51.42
2022-08-22T23:53:00.828Z,51.46
2022-08-22T23:55:28.585Z,51.72
2022-08-22T23:57:58.032Z,51.51
