createdAt,value
2017-08-16T00:00:07.690Z,0
2017-08-16T00:01:21.853Z,0
2017-08-16T00:02:23.747Z,0
2017-08-16T00:03:25.623Z,0
2017-08-16T00:04:27.511Z,0
2017-08-16T00:05:29.333Z,0
2017-08-16T00:06:31.157Z,0
2017-08-16T00:07:33.042Z,0
2017-08-16T00:08:34.937Z,0
2017-08-16T00:09:36.825Z,0
2017-08-16T00:10:50.991Z,0
2017-08-16T00:11:52.878Z,0
2017-08-16T00:12:54.763Z,0
2017-08-16T00:13:56.652Z,0
2017-08-16T00:14:58.478Z,0
2017-08-16T00:16:00.301Z,0
2017-08-16T00:17:02.186Z,0
2017-08-16T00:18:04.082Z,0
2017-08-16T00:19:05.971Z,0
2017-08-16T00:20:20.115Z,0
2017-08-16T00:21:22.012Z,0
2017-08-16T00:22:23.896Z,0
2017-08-16T00:23:25.794Z,0
2017-08-16T00:24:27.618Z,0
2017-08-16T00:25:29.439Z,0
2017-08-16T00:26:31.325Z,0
2017-08-16T00:27:33.208Z,0
2017-08-16T00:28:35.096Z,0
2017-08-16T00:29:49.260Z,0
2017-08-16T00:30:51.146Z,0
2017-08-16T00:31:53.031Z,0
2017-08-16T00:32:54.917Z,0
2017-08-16T00:33:56.743Z,0
2017-08-16T00:34:58.563Z,0
2017-08-16T00:36:00.451Z,0
2017-08-16T00:37:02.346Z,0
2017-08-16T00:38:04.235Z,0
2017-08-16T00:39:18.399Z,0
2017-08-16T00:40:20.285Z,0
2017-08-16T00:41:22.170Z,0
2017-08-16T00:42:24.055Z,0
2017-08-16T00:43:25.879Z,0
2017-08-16T00:44:27.703Z,0
2017-08-16T00:45:29.588Z,0
2017-08-16T00:46:31.475Z,0
2017-08-16T00:47:33.363Z,0
2017-08-16T00:48:47.525Z,0
2017-08-16T00:49:49.410Z,0
2017-08-16T00:50:51.299Z,0
2017-08-16T00:51:53.179Z,0
2017-08-16T00:52:55.004Z,0
2017-08-16T00:53:56.826Z,0
2017-08-16T00:54:58.711Z,0
2017-08-16T00:56:00.606Z,0
2017-08-16T00:57:02.492Z,0
2017-08-16T00:58:16.659Z,0
2017-08-16T00:59:18.544Z,0
2017-08-16T01:00:20.430Z,0
2017-08-16T01:01:22.316Z,0
2017-08-16T01:02:24.139Z,0
2017-08-16T01:03:25.963Z,0
2017-08-16T01:04:27.850Z,0
2017-08-16T01:05:29.738Z,0
2017-08-16T01:06:31.624Z,0
2017-08-16T01:07:45.786Z,0
2017-08-16T01:08:47.676Z,0
2017-08-16T01:09:49.562Z,0
2017-08-16T01:10:51.450Z,0
2017-08-16T01:11:53.468Z,0
2017-08-16T01:12:55.293Z,0
2017-08-16T01:13:57.178Z,0
2017-08-16T01:14:59.065Z,0
2017-08-16T01:16:00.954Z,0
2017-08-16T01:17:15.116Z,0
2017-08-16T01:18:17.012Z,0
2017-08-16T01:19:18.897Z,0
2017-08-16T01:20:20.782Z,0
2017-08-16T01:21:22.621Z,0
2017-08-16T01:22:24.438Z,0
2017-08-16T01:23:26.332Z,0
2017-08-16T01:24:28.219Z,0
2017-08-16T01:25:30.106Z,0
2017-08-16T01:26:44.270Z,0
2017-08-16T01:27:46.160Z,0
2017-08-16T01:28:48.044Z,0
2017-08-16T01:29:49.929Z,0
2017-08-16T01:30:51.769Z,0
2017-08-16T01:31:53.590Z,0
2017-08-16T01:32:55.474Z,0
2017-08-16T01:33:57.323Z,0
2017-08-16T01:34:59.150Z,0
2017-08-16T01:36:13.311Z,0
2017-08-16T01:37:15.197Z,0
2017-08-16T01:38:17.100Z,0
2017-08-16T01:39:18.988Z,0
2017-08-16T01:40:20.814Z,0
2017-08-16T01:41:23.060Z,0
2017-08-16T01:42:24.941Z,0
2017-08-16T01:43:26.820Z,0
2017-08-16T01:44:28.705Z,0
2017-08-16T01:45:42.882Z,0
2017-08-16T01:46:44.763Z,0
2017-08-16T01:47:46.660Z,0
2017-08-16T01:48:48.547Z,0
2017-08-16T01:49:50.372Z,0
2017-08-16T01:50:52.205Z,0
2017-08-16T01:51:54.089Z,0
2017-08-16T01:52:55.973Z,0
2017-08-16T01:53:57.867Z,0
2017-08-16T01:55:12.027Z,0
2017-08-16T01:56:13.910Z,0
2017-08-16T01:57:15.795Z,0
2017-08-16T01:58:17.676Z,0
2017-08-16T01:59:19.502Z,0
2017-08-16T02:00:21.325Z,0
2017-08-16T02:01:23.207Z,0
2017-08-16T02:02:25.099Z,0
2017-08-16T02:03:26.997Z,0
2017-08-16T02:04:41.156Z,0
2017-08-16T02:05:43.053Z,0
2017-08-16T02:06:44.949Z,0
2017-08-16T02:07:46.837Z,0
2017-08-16T02:08:48.663Z,0
2017-08-16T02:09:50.497Z,0
2017-08-16T02:10:52.383Z,0
2017-08-16T02:11:54.278Z,0
2017-08-16T02:12:56.161Z,0
2017-08-16T02:14:10.334Z,0
2017-08-16T02:15:12.219Z,0
2017-08-16T02:16:14.106Z,0
2017-08-16T02:17:15.995Z,0
2017-08-16T02:18:17.830Z,0
2017-08-16T02:19:19.645Z,0
2017-08-16T02:20:21.539Z,0
2017-08-16T02:21:23.386Z,0
2017-08-16T02:22:25.207Z,0
2017-08-16T02:23:39.415Z,0
2017-08-16T02:24:41.312Z,0
2017-08-16T02:25:43.207Z,0
2017-08-16T02:26:45.100Z,0
2017-08-16T02:27:46.926Z,0
2017-08-16T02:28:48.759Z,0
2017-08-16T02:29:50.640Z,0
2017-08-16T02:30:52.534Z,0
2017-08-16T02:31:54.421Z,0
2017-08-16T02:33:08.580Z,0
2017-08-16T02:34:10.467Z,0
2017-08-16T02:35:12.354Z,0
2017-08-16T02:36:14.237Z,0
2017-08-16T02:37:16.075Z,0
2017-08-16T02:38:17.902Z,0
2017-08-16T02:39:19.790Z,0
2017-08-16T02:40:21.668Z,0
2017-08-16T02:41:23.554Z,0
2017-08-16T02:42:37.713Z,0
2017-08-16T02:43:39.611Z,0
2017-08-16T02:44:41.507Z,0
2017-08-16T02:45:43.419Z,0
2017-08-16T02:46:45.244Z,0
2017-08-16T02:47:47.068Z,0
2017-08-16T02:48:48.962Z,0
2017-08-16T02:49:50.839Z,0
2017-08-16T02:50:52.725Z,0
2017-08-16T02:52:06.887Z,0
2017-08-16T02:53:08.816Z,0
2017-08-16T02:54:10.676Z,0
2017-08-16T02:55:12.563Z,0
2017-08-16T02:56:14.389Z,0
2017-08-16T02:57:16.211Z,0
2017-08-16T02:58:18.107Z,0
2017-08-16T02:59:19.995Z,0
2017-08-16T03:00:21.882Z,0
2017-08-16T03:01:36.042Z,0
2017-08-16T03:02:37.926Z,0
2017-08-16T03:03:39.809Z,0
2017-08-16T03:04:41.706Z,0
2017-08-16T03:05:43.541Z,0
2017-08-16T03:06:45.361Z,0
2017-08-16T03:07:47.258Z,0
2017-08-16T03:08:49.146Z,0
2017-08-16T03:09:51.030Z,0
2017-08-16T03:11:05.190Z,0
2017-08-16T03:12:07.088Z,0
2017-08-16T03:13:08.971Z,0
2017-08-16T03:14:10.854Z,0
2017-08-16T03:15:12.679Z,0
2017-08-16T03:16:14.512Z,4
2017-08-16T03:17:16.398Z,0
2017-08-16T03:18:18.294Z,0
2017-08-16T03:19:20.184Z,4
2017-08-16T03:20:34.341Z,4
2017-08-16T03:21:36.238Z,4
2017-08-16T03:22:38.134Z,4
2017-08-16T03:23:40.021Z,4
2017-08-16T03:24:41.846Z,4
2017-08-16T03:25:43.671Z,8
2017-08-16T03:26:45.570Z,8
2017-08-16T03:27:47.457Z,12
2017-08-16T03:28:49.343Z,12
2017-08-16T03:30:03.498Z,16
2017-08-16T03:31:05.323Z,16
2017-08-16T03:32:07.145Z,20
2017-08-16T03:33:08.994Z,24
2017-08-16T03:34:10.881Z,28
2017-08-16T03:35:12.767Z,36
2017-08-16T03:36:14.603Z,36
2017-08-16T03:37:16.428Z,44
2017-08-16T03:38:18.263Z,48
2017-08-16T03:39:32.488Z,52
2017-08-16T03:40:34.374Z,56
2017-08-16T03:41:36.270Z,60
2017-08-16T03:42:38.158Z,64
2017-08-16T03:43:39.989Z,72
2017-08-16T03:44:41.811Z,80
2017-08-16T03:45:43.694Z,88
2017-08-16T03:46:45.580Z,96
2017-08-16T03:47:47.466Z,100
2017-08-16T03:49:01.640Z,112
2017-08-16T03:50:03.528Z,124
2017-08-16T03:51:05.420Z,136
2017-08-16T03:52:07.307Z,144
2017-08-16T03:53:09.138Z,148
2017-08-16T03:54:10.962Z,156
2017-08-16T03:55:12.860Z,160
2017-08-16T03:56:14.760Z,176
2017-08-16T03:57:16.648Z,192
2017-08-16T03:58:30.870Z,208
2017-08-16T03:59:32.759Z,224
2017-08-16T04:00:34.658Z,240
2017-08-16T04:01:36.545Z,260
2017-08-16T04:02:38.392Z,288
2017-08-16T04:03:40.230Z,320
2017-08-16T04:04:42.068Z,352
2017-08-16T04:05:43.957Z,384
2017-08-16T04:06:45.846Z,416
2017-08-16T04:08:00.061Z,444
2017-08-16T04:09:01.949Z,472
2017-08-16T04:10:03.849Z,496
2017-08-16T04:11:05.739Z,492
2017-08-16T04:12:07.569Z,476
2017-08-16T04:13:09.395Z,504
2017-08-16T04:14:11.281Z,516
2017-08-16T04:15:13.170Z,524
2017-08-16T04:16:15.056Z,536
2017-08-16T04:17:29.218Z,568
2017-08-16T04:18:31.107Z,588
2017-08-16T04:19:33.006Z,604
2017-08-16T04:20:34.895Z,628
2017-08-16T04:21:36.734Z,660
2017-08-16T04:22:38.571Z,680
2017-08-16T04:23:40.461Z,704
2017-08-16T04:24:42.361Z,720
2017-08-16T04:25:44.249Z,744
2017-08-16T04:26:58.414Z,780
2017-08-16T04:28:00.302Z,804
2017-08-16T04:29:02.207Z,824
2017-08-16T04:30:04.102Z,832
2017-08-16T04:31:05.972Z,828
2017-08-16T04:32:07.811Z,796
2017-08-16T04:33:09.638Z,744
2017-08-16T04:34:11.527Z,652
2017-08-16T04:35:13.413Z,620
2017-08-16T04:36:27.591Z,584
2017-08-16T04:37:29.480Z,548
2017-08-16T04:38:31.376Z,524
2017-08-16T04:39:33.274Z,512
2017-08-16T04:40:35.104Z,504
2017-08-16T04:41:36.930Z,508
2017-08-16T04:42:38.817Z,520
2017-08-16T04:43:40.717Z,540
2017-08-16T04:44:42.617Z,556
2017-08-16T04:45:56.780Z,584
2017-08-16T04:46:58.673Z,620
2017-08-16T04:48:00.571Z,652
2017-08-16T04:49:02.464Z,668
2017-08-16T04:50:04.293Z,668
2017-08-16T04:51:06.120Z,656
2017-08-16T04:52:08.007Z,644
2017-08-16T04:53:09.910Z,624
2017-08-16T04:54:11.803Z,584
2017-08-16T04:55:25.970Z,504
2017-08-16T04:56:27.857Z,440
2017-08-16T04:57:29.755Z,384
2017-08-16T04:58:31.645Z,340
2017-08-16T04:59:33.471Z,336
2017-08-16T05:00:35.305Z,368
2017-08-16T05:01:37.199Z,420
2017-08-16T05:02:39.083Z,436
2017-08-16T05:03:40.969Z,444
2017-08-16T05:04:55.133Z,416
2017-08-16T05:05:57.021Z,392
2017-08-16T05:06:58.926Z,360
2017-08-16T05:08:00.816Z,344
2017-08-16T05:09:02.644Z,344
2017-08-16T05:10:04.471Z,352
2017-08-16T05:11:06.358Z,372
2017-08-16T05:12:08.257Z,396
2017-08-16T05:13:10.157Z,448
2017-08-16T05:14:24.320Z,500
2017-08-16T05:15:26.215Z,532
2017-08-16T05:16:28.104Z,544
2017-08-16T05:17:29.994Z,556
2017-08-16T05:18:31.863Z,588
2017-08-16T05:19:33.677Z,608
2017-08-16T05:20:35.578Z,644
2017-08-16T05:21:37.471Z,688
2017-08-16T05:22:39.373Z,696
2017-08-16T05:23:53.548Z,704
2017-08-16T05:24:55.438Z,732
2017-08-16T05:25:57.342Z,776
2017-08-16T05:26:59.234Z,824
2017-08-16T05:28:01.062Z,868
2017-08-16T05:29:02.889Z,936
2017-08-16T05:30:04.782Z,1092
2017-08-16T05:31:06.676Z,1308
2017-08-16T05:32:08.577Z,1424
2017-08-16T05:33:22.741Z,1300
2017-08-16T05:34:24.631Z,1128
2017-08-16T05:35:26.520Z,960
2017-08-16T05:36:28.410Z,872
2017-08-16T05:37:30.238Z,856
2017-08-16T05:38:32.075Z,908
2017-08-16T05:39:33.964Z,968
2017-08-16T05:40:35.852Z,1004
2017-08-16T05:41:37.746Z,1080
2017-08-16T05:42:51.955Z,1196
2017-08-16T05:43:53.846Z,1292
2017-08-16T05:44:55.745Z,1412
2017-08-16T05:45:57.639Z,1512
2017-08-16T05:46:59.467Z,1572
2017-08-16T05:48:01.292Z,1620
2017-08-16T05:49:03.194Z,1708
2017-08-16T05:50:05.084Z,1836
2017-08-16T05:51:06.973Z,1908
2017-08-16T05:52:21.139Z,1952
2017-08-16T05:53:23.030Z,2028
2017-08-16T05:54:24.931Z,2156
2017-08-16T05:55:26.823Z,2296
2017-08-16T05:56:28.655Z,2396
2017-08-16T05:57:30.483Z,2400
2017-08-16T05:58:32.375Z,2328
2017-08-16T05:59:34.266Z,2332
2017-08-16T06:00:36.159Z,2448
2017-08-16T06:01:50.325Z,2744
2017-08-16T06:02:52.224Z,3028
2017-08-16T06:03:54.123Z,3252
2017-08-16T06:04:56.025Z,3424
2017-08-16T06:05:57.855Z,3452
2017-08-16T06:06:59.690Z,3484
2017-08-16T06:08:01.592Z,3528
2017-08-16T06:09:03.485Z,3544
2017-08-16T06:10:05.377Z,3592
2017-08-16T06:11:19.542Z,3668
2017-08-16T06:12:21.434Z,3736
2017-08-16T06:13:23.324Z,3844
2017-08-16T06:14:25.217Z,3836
2017-08-16T06:15:27.047Z,3740
2017-08-16T06:16:28.874Z,3764
2017-08-16T06:17:30.713Z,3868
2017-08-16T06:18:32.581Z,4012
2017-08-16T06:19:34.389Z,4036
2017-08-16T06:20:48.552Z,4016
2017-08-16T06:21:50.443Z,4004
2017-08-16T06:22:52.334Z,4004
2017-08-16T06:23:54.224Z,4084
2017-08-16T06:24:56.062Z,4292
2017-08-16T06:25:57.881Z,4588
2017-08-16T06:26:59.787Z,4848
2017-08-16T06:28:01.678Z,5072
2017-08-16T06:29:03.567Z,5204
2017-08-16T06:30:17.734Z,5204
2017-08-16T06:31:19.627Z,5204
2017-08-16T06:32:21.532Z,5272
2017-08-16T06:33:23.437Z,5344
2017-08-16T06:34:25.258Z,5412
2017-08-16T06:35:27.085Z,5520
2017-08-16T06:36:28.979Z,5660
2017-08-16T06:37:30.868Z,5800
2017-08-16T06:38:32.770Z,5944
2017-08-16T06:39:47.000Z,6060
2017-08-16T06:40:48.891Z,6136
2017-08-16T06:41:50.791Z,6144
2017-08-16T06:42:52.694Z,6112
2017-08-16T06:43:54.527Z,6064
2017-08-16T06:44:56.353Z,5972
2017-08-16T06:45:58.246Z,5840
2017-08-16T06:47:00.138Z,5760
2017-08-16T06:48:02.038Z,5776
2017-08-16T06:49:16.207Z,5968
2017-08-16T06:50:18.114Z,6136
2017-08-16T06:51:20.002Z,6132
2017-08-16T06:52:21.900Z,6056
2017-08-16T06:53:23.728Z,5896
2017-08-16T06:54:25.568Z,5768
2017-08-16T06:55:27.423Z,5700
2017-08-16T06:56:29.288Z,5720
2017-08-16T06:57:31.116Z,5756
2017-08-16T06:58:45.263Z,5704
2017-08-16T06:59:47.157Z,5616
2017-08-16T07:00:49.046Z,5652
2017-08-16T07:01:50.938Z,5812
2017-08-16T07:02:52.775Z,6088
2017-08-16T07:03:54.616Z,6408
2017-08-16T07:04:56.508Z,6608
2017-08-16T07:05:58.399Z,6668
2017-08-16T07:07:00.289Z,6696
2017-08-16T07:08:14.757Z,6692
2017-08-16T07:09:16.651Z,6580
2017-08-16T07:10:18.545Z,6428
2017-08-16T07:11:20.438Z,6144
2017-08-16T07:12:22.273Z,5892
2017-08-16T07:13:24.103Z,5604
2017-08-16T07:14:25.997Z,5336
2017-08-16T07:15:27.889Z,5144
2017-08-16T07:16:29.783Z,5032
2017-08-16T07:17:43.950Z,5068
2017-08-16T07:18:45.840Z,5184
2017-08-16T07:19:47.732Z,5272
2017-08-16T07:20:49.625Z,5352
2017-08-16T07:21:51.469Z,5384
2017-08-16T07:22:53.298Z,5376
2017-08-16T07:23:55.190Z,5316
2017-08-16T07:24:57.080Z,5168
2017-08-16T07:25:58.972Z,4972
2017-08-16T07:27:13.136Z,4764
2017-08-16T07:28:15.027Z,4732
2017-08-16T07:29:16.929Z,4848
2017-08-16T07:30:18.826Z,5032
2017-08-16T07:31:20.657Z,5284
2017-08-16T07:32:22.489Z,5600
2017-08-16T07:33:24.381Z,5904
2017-08-16T07:34:26.282Z,6052
2017-08-16T07:35:28.173Z,6084
2017-08-16T07:36:42.340Z,6196
2017-08-16T07:37:44.244Z,6424
2017-08-16T07:38:46.136Z,6764
2017-08-16T07:39:48.028Z,7260
2017-08-16T07:40:49.862Z,7584
2017-08-16T07:41:51.694Z,7760
2017-08-16T07:42:53.583Z,8132
2017-08-16T07:43:55.475Z,8768
2017-08-16T07:44:57.376Z,9368
2017-08-16T07:46:11.544Z,10036
2017-08-16T07:47:13.439Z,10448
2017-08-16T07:48:15.341Z,10560
2017-08-16T07:49:17.235Z,10456
2017-08-16T07:50:19.070Z,10300
2017-08-16T07:51:20.899Z,9912
2017-08-16T07:52:22.796Z,9308
2017-08-16T07:53:24.687Z,8496
2017-08-16T07:54:26.589Z,7612
2017-08-16T07:55:40.768Z,6736
2017-08-16T07:56:42.672Z,6192
2017-08-16T07:57:44.563Z,5916
2017-08-16T07:58:46.467Z,5892
2017-08-16T07:59:48.298Z,5968
2017-08-16T08:00:50.142Z,6036
2017-08-16T08:01:52.035Z,6148
2017-08-16T08:02:53.930Z,6296
2017-08-16T08:03:55.822Z,6528
2017-08-16T08:05:09.995Z,6960
2017-08-16T08:06:11.887Z,7344
2017-08-16T08:07:13.777Z,7660
2017-08-16T08:08:15.671Z,7892
2017-08-16T08:09:17.505Z,7972
2017-08-16T08:10:19.345Z,7740
2017-08-16T08:11:21.240Z,7292
2017-08-16T08:12:23.129Z,6792
2017-08-16T08:13:25.031Z,6392
2017-08-16T08:14:39.197Z,6124
2017-08-16T08:15:41.090Z,5992
2017-08-16T08:16:42.987Z,5892
2017-08-16T08:17:44.876Z,5832
2017-08-16T08:18:46.708Z,5740
2017-08-16T08:19:48.553Z,5632
2017-08-16T08:20:50.443Z,5648
2017-08-16T08:21:52.344Z,5784
2017-08-16T08:22:54.245Z,5956
2017-08-16T08:24:08.413Z,6104
2017-08-16T08:25:10.306Z,6100
2017-08-16T08:26:12.206Z,6060
2017-08-16T08:27:14.110Z,6080
2017-08-16T08:28:15.937Z,6120
2017-08-16T08:29:17.765Z,6152
2017-08-16T08:30:19.671Z,6220
2017-08-16T08:31:21.561Z,6244
2017-08-16T08:32:23.467Z,6380
2017-08-16T08:33:37.634Z,6532
2017-08-16T08:34:39.525Z,6604
2017-08-16T08:35:41.428Z,6580
2017-08-16T08:36:43.325Z,6500
2017-08-16T08:37:45.157Z,6472
2017-08-16T08:38:46.987Z,6528
2017-08-16T08:39:48.881Z,6632
2017-08-16T08:40:50.774Z,6680
2017-08-16T08:41:52.664Z,6596
2017-08-16T08:43:06.832Z,6484
2017-08-16T08:44:08.726Z,6416
2017-08-16T08:45:10.631Z,6380
2017-08-16T08:46:12.529Z,6228
2017-08-16T08:47:14.358Z,5908
2017-08-16T08:48:16.185Z,5576
2017-08-16T08:49:18.113Z,5192
2017-08-16T08:50:19.986Z,4948
2017-08-16T08:51:21.877Z,5108
2017-08-16T08:52:36.045Z,5532
2017-08-16T08:53:37.940Z,5712
2017-08-16T08:54:39.834Z,5720
2017-08-16T08:55:41.729Z,5652
2017-08-16T08:56:43.560Z,5536
2017-08-16T08:57:45.390Z,5400
2017-08-16T08:58:47.281Z,5172
2017-08-16T08:59:49.171Z,4976
2017-08-16T09:00:51.064Z,4884
2017-08-16T09:02:05.242Z,4856
2017-08-16T09:03:07.132Z,4764
2017-08-16T09:04:09.033Z,4724
2017-08-16T09:05:10.926Z,4588
2017-08-16T09:06:12.757Z,4524
2017-08-16T09:07:14.585Z,4676
2017-08-16T09:08:16.478Z,4952
2017-08-16T09:09:18.369Z,5200
2017-08-16T09:10:20.261Z,5328
2017-08-16T09:11:34.429Z,5368
2017-08-16T09:12:36.324Z,5456
2017-08-16T09:13:38.217Z,5636
2017-08-16T09:14:40.110Z,5916
2017-08-16T09:15:41.952Z,6188
2017-08-16T09:16:43.790Z,6384
2017-08-16T09:17:45.686Z,6488
2017-08-16T09:18:47.582Z,6680
2017-08-16T09:19:49.475Z,6812
2017-08-16T09:21:03.642Z,6756
2017-08-16T09:22:05.547Z,6708
2017-08-16T09:23:07.442Z,6512
2017-08-16T09:24:09.338Z,6200
2017-08-16T09:25:11.169Z,5976
2017-08-16T09:26:12.997Z,5784
2017-08-16T09:27:14.897Z,5644
2017-08-16T09:28:16.791Z,5488
2017-08-16T09:29:18.684Z,5300
2017-08-16T09:30:32.850Z,4828
2017-08-16T09:31:34.742Z,4040
2017-08-16T09:32:36.630Z,3812
2017-08-16T09:33:38.522Z,3956
2017-08-16T09:34:40.353Z,3828
2017-08-16T09:35:42.182Z,3948
2017-08-16T09:36:44.074Z,4504
2017-08-16T09:37:45.967Z,5084
2017-08-16T09:38:47.858Z,5656
2017-08-16T09:40:02.025Z,5736
2017-08-16T09:41:03.917Z,5584
2017-08-16T09:42:05.824Z,5256
2017-08-16T09:43:07.720Z,5200
2017-08-16T09:44:09.549Z,4796
2017-08-16T09:45:11.377Z,4504
2017-08-16T09:46:13.279Z,4496
2017-08-16T09:47:15.183Z,4512
2017-08-16T09:48:17.064Z,5852
2017-08-16T09:49:31.240Z,7624
2017-08-16T09:50:33.133Z,7484
2017-08-16T09:51:35.026Z,6972
2017-08-16T09:52:36.919Z,6380
2017-08-16T09:53:38.749Z,6100
2017-08-16T09:54:40.579Z,6284
2017-08-16T09:55:42.472Z,6432
2017-08-16T09:56:44.367Z,6952
2017-08-16T09:57:46.263Z,7456
2017-08-16T09:59:00.429Z,7560
2017-08-16T10:00:02.323Z,7508
2017-08-16T10:01:04.220Z,7392
2017-08-16T10:02:06.112Z,7264
2017-08-16T10:03:07.953Z,7128
2017-08-16T10:04:09.793Z,6904
2017-08-16T10:05:11.683Z,6604
2017-08-16T10:06:13.580Z,6220
2017-08-16T10:07:15.472Z,6028
2017-08-16T10:08:29.698Z,5740
2017-08-16T10:09:31.592Z,5912
2017-08-16T10:10:33.486Z,6864
2017-08-16T10:11:35.384Z,7476
2017-08-16T10:12:37.216Z,7560
2017-08-16T10:13:39.054Z,7476
2017-08-16T10:14:40.959Z,7264
2017-08-16T10:15:42.853Z,7472
2017-08-16T10:16:44.962Z,7728
2017-08-16T10:17:59.122Z,7676
2017-08-16T10:19:01.019Z,7624
2017-08-16T10:20:02.911Z,7820
2017-08-16T10:21:04.803Z,7916
2017-08-16T10:22:06.650Z,7532
2017-08-16T10:23:08.475Z,6824
2017-08-16T10:24:10.373Z,6488
2017-08-16T10:25:12.266Z,7440
2017-08-16T10:26:14.157Z,7804
2017-08-16T10:27:28.325Z,7340
2017-08-16T10:28:30.217Z,7124
2017-08-16T10:29:32.119Z,6800
2017-08-16T10:30:34.016Z,6280
2017-08-16T10:31:35.848Z,5892
2017-08-16T10:32:37.677Z,5660
2017-08-16T10:33:39.587Z,5500
2017-08-16T10:34:41.476Z,5220
2017-08-16T10:35:43.369Z,4988
2017-08-16T10:36:57.568Z,4804
2017-08-16T10:37:59.459Z,4712
2017-08-16T10:39:01.363Z,4740
2017-08-16T10:40:03.265Z,4852
2017-08-16T10:41:05.095Z,5084
2017-08-16T10:42:06.935Z,5280
2017-08-16T10:43:08.829Z,5308
2017-08-16T10:44:10.739Z,5312
2017-08-16T10:45:12.636Z,5368
2017-08-16T10:46:26.801Z,5568
2017-08-16T10:47:28.698Z,5604
2017-08-16T10:48:30.590Z,5672
2017-08-16T10:49:32.484Z,6156
2017-08-16T10:50:34.316Z,6620
2017-08-16T10:51:36.144Z,6932
2017-08-16T10:52:38.043Z,7416
2017-08-16T10:53:39.936Z,7780
2017-08-16T10:54:41.830Z,8504
2017-08-16T10:55:56.045Z,8480
2017-08-16T10:56:57.940Z,8212
2017-08-16T10:57:59.830Z,8004
2017-08-16T10:59:01.732Z,7624
2017-08-16T11:00:03.563Z,6756
2017-08-16T11:01:05.390Z,6088
2017-08-16T11:02:07.285Z,5996
2017-08-16T11:03:09.180Z,6240
2017-08-16T11:04:11.068Z,6860
2017-08-16T11:05:25.236Z,7724
2017-08-16T11:06:27.128Z,9116
2017-08-16T11:07:29.032Z,9544
2017-08-16T11:08:30.925Z,9060
2017-08-16T11:09:32.758Z,8784
2017-08-16T11:10:34.586Z,8748
2017-08-16T11:11:36.490Z,8248
2017-08-16T11:12:38.378Z,8272
2017-08-16T11:13:40.284Z,8556
2017-08-16T11:14:54.443Z,8564
2017-08-16T11:15:56.272Z,8420
2017-08-16T11:16:58.112Z,8516
2017-08-16T11:17:59.945Z,8580
2017-08-16T11:19:01.775Z,8212
2017-08-16T11:20:03.666Z,8288
2017-08-16T11:21:05.569Z,8296
2017-08-16T11:22:07.443Z,8896
2017-08-16T11:23:09.267Z,9076
2017-08-16T11:24:23.445Z,9128
2017-08-16T11:25:25.336Z,9252
2017-08-16T11:26:27.237Z,9080
2017-08-16T11:27:29.130Z,9000
2017-08-16T11:28:30.965Z,9868
2017-08-16T11:29:32.800Z,10564
2017-08-16T11:30:34.712Z,9964
2017-08-16T11:31:36.640Z,9932
2017-08-16T11:32:38.543Z,10516
2017-08-16T11:33:52.750Z,10796
2017-08-16T11:34:54.684Z,10940
2017-08-16T11:35:56.611Z,11536
2017-08-16T11:36:59.077Z,11708
2017-08-16T11:38:00.909Z,12036
2017-08-16T11:39:02.797Z,12440
2017-08-16T11:40:04.701Z,12888
2017-08-16T11:41:06.605Z,12416
2017-08-16T11:42:08.556Z,11268
2017-08-16T11:43:22.823Z,10044
2017-08-16T11:44:24.783Z,10264
2017-08-16T11:45:26.699Z,11252
2017-08-16T11:46:28.631Z,11960
2017-08-16T11:47:30.505Z,13472
2017-08-16T11:48:32.359Z,14644
2017-08-16T11:49:34.305Z,14728
2017-08-16T11:50:36.238Z,14276
2017-08-16T11:51:38.162Z,13512
2017-08-16T11:52:52.369Z,14128
2017-08-16T11:53:54.267Z,15032
2017-08-16T11:54:56.192Z,15776
2017-08-16T11:55:58.125Z,16544
2017-08-16T11:56:59.978Z,16732
2017-08-16T11:58:01.839Z,16468
2017-08-16T11:59:03.783Z,16808
2017-08-16T12:00:05.722Z,17344
2017-08-16T12:01:07.655Z,17280
2017-08-16T12:02:21.829Z,16472
2017-08-16T12:03:23.779Z,16644
2017-08-16T12:04:25.691Z,16136
2017-08-16T12:05:27.607Z,15192
2017-08-16T12:06:29.484Z,13960
2017-08-16T12:07:31.326Z,12964
2017-08-16T12:08:33.291Z,12484
2017-08-16T12:09:35.213Z,12136
2017-08-16T12:10:37.129Z,12096
2017-08-16T12:11:51.353Z,12356
2017-08-16T12:12:53.285Z,12648
2017-08-16T12:13:55.202Z,12784
2017-08-16T12:14:57.116Z,12308
2017-08-16T12:15:58.967Z,11412
2017-08-16T12:17:00.832Z,10420
2017-08-16T12:18:02.724Z,9924
2017-08-16T12:19:04.637Z,9492
2017-08-16T12:20:06.576Z,9408
2017-08-16T12:21:20.806Z,9952
2017-08-16T12:22:22.745Z,11092
2017-08-16T12:23:24.657Z,11652
2017-08-16T12:24:26.603Z,11704
2017-08-16T12:25:28.460Z,11616
2017-08-16T12:26:30.339Z,11520
2017-08-16T12:27:32.294Z,11272
2017-08-16T12:28:34.204Z,10796
2017-08-16T12:29:36.123Z,10332
2017-08-16T12:30:50.333Z,10120
2017-08-16T12:31:52.248Z,10116
2017-08-16T12:32:54.164Z,10036
2017-08-16T12:33:56.089Z,9860
2017-08-16T12:34:57.927Z,9712
2017-08-16T12:35:59.807Z,9652
2017-08-16T12:37:01.745Z,9700
2017-08-16T12:38:03.636Z,9772
2017-08-16T12:39:05.524Z,9880
2017-08-16T12:40:19.729Z,10020
2017-08-16T12:41:21.661Z,10340
2017-08-16T12:42:23.563Z,10720
2017-08-16T12:43:25.500Z,10856
2017-08-16T12:44:27.344Z,10184
2017-08-16T12:45:29.200Z,8916
2017-08-16T12:46:31.109Z,7884
2017-08-16T12:47:33.033Z,7144
2017-08-16T12:48:34.995Z,6460
2017-08-16T12:49:49.205Z,5540
2017-08-16T12:50:51.117Z,5056
2017-08-16T12:51:53.039Z,5100
2017-08-16T12:52:54.946Z,5544
2017-08-16T12:53:56.803Z,5984
2017-08-16T12:54:58.668Z,6272
2017-08-16T12:56:00.595Z,6432
2017-08-16T12:57:02.541Z,6256
2017-08-16T12:58:04.483Z,5840
2017-08-16T12:59:18.766Z,5308
2017-08-16T13:00:20.686Z,4964
2017-08-16T13:01:22.619Z,4612
2017-08-16T13:02:24.534Z,4500
2017-08-16T13:03:26.417Z,4600
2017-08-16T13:04:28.282Z,4908
2017-08-16T13:05:30.205Z,5244
2017-08-16T13:06:32.102Z,5608
2017-08-16T13:07:34.027Z,6116
2017-08-16T13:08:48.249Z,6540
2017-08-16T13:09:50.180Z,6800
2017-08-16T13:10:52.099Z,7204
2017-08-16T13:11:54.015Z,7392
2017-08-16T13:12:55.879Z,7484
2017-08-16T13:13:57.747Z,7344
2017-08-16T13:14:59.685Z,7260
2017-08-16T13:16:01.619Z,6912
2017-08-16T13:17:03.536Z,6900
2017-08-16T13:18:17.758Z,7240
2017-08-16T13:19:19.677Z,7436
2017-08-16T13:20:21.603Z,7500
2017-08-16T13:21:23.535Z,7304
2017-08-16T13:22:25.385Z,6988
2017-08-16T13:23:27.239Z,6608
2017-08-16T13:24:29.216Z,6272
2017-08-16T13:25:31.113Z,6068
2017-08-16T13:26:33.050Z,5652
2017-08-16T13:27:47.261Z,5012
2017-08-16T13:28:49.171Z,4376
2017-08-16T13:29:51.059Z,3592
2017-08-16T13:30:52.952Z,2880
2017-08-16T13:31:54.784Z,2256
2017-08-16T13:32:56.612Z,1688
2017-08-16T13:33:58.500Z,1248
2017-08-16T13:35:00.399Z,1076
2017-08-16T13:36:02.290Z,1128
2017-08-16T13:37:16.463Z,1408
2017-08-16T13:38:18.353Z,2220
2017-08-16T13:39:20.247Z,2776
2017-08-16T13:40:22.140Z,3160
2017-08-16T13:41:24.002Z,3672
2017-08-16T13:42:25.859Z,3920
2017-08-16T13:43:27.823Z,4104
2017-08-16T13:44:29.759Z,4168
2017-08-16T13:45:31.673Z,4080
2017-08-16T13:46:45.980Z,4608
2017-08-16T13:47:47.883Z,6116
2017-08-16T13:48:49.801Z,6580
2017-08-16T13:49:51.686Z,6544
2017-08-16T13:50:53.515Z,6364
2017-08-16T13:51:56.280Z,7268
2017-08-16T13:52:58.184Z,7596
2017-08-16T13:54:00.077Z,7744
2017-08-16T13:55:01.982Z,7936
2017-08-16T13:56:16.152Z,7960
2017-08-16T13:57:18.050Z,7888
2017-08-16T13:58:19.943Z,7052
2017-08-16T13:59:21.837Z,6284
2017-08-16T14:00:23.669Z,6152
2017-08-16T14:01:25.508Z,6664
2017-08-16T14:02:27.421Z,7216
2017-08-16T14:03:29.333Z,6692
2017-08-16T14:04:31.225Z,6792
2017-08-16T14:05:45.401Z,7872
2017-08-16T14:06:47.293Z,8064
2017-08-16T14:07:49.202Z,7644
2017-08-16T14:08:51.098Z,6844
2017-08-16T14:09:52.931Z,6764
2017-08-16T14:10:54.760Z,6412
2017-08-16T14:11:56.656Z,6420
2017-08-16T14:12:58.548Z,6016
2017-08-16T14:14:00.440Z,5152
2017-08-16T14:15:14.616Z,5700
2017-08-16T14:16:16.512Z,5360
2017-08-16T14:17:18.402Z,5416
2017-08-16T14:18:20.297Z,4788
2017-08-16T14:19:22.128Z,4488
2017-08-16T14:20:23.956Z,4180
2017-08-16T14:21:25.850Z,3520
2017-08-16T14:22:27.740Z,3432
2017-08-16T14:23:29.634Z,4116
2017-08-16T14:24:43.800Z,4552