createdAt,value
2022-09-10T00:00:01.946Z,29.69
2022-09-10T00:02:42.760Z,29.74
2022-09-10T00:05:15.418Z,29.76
2022-09-10T00:07:47.858Z,29.67
2022-09-10T00:10:20.411Z,29.93
2022-09-10T00:12:52.886Z,29.96
2022-09-10T00:15:25.254Z,29.97
2022-09-10T00:17:57.570Z,30.05
2022-09-10T00:20:29.952Z,30.09
2022-09-10T00:23:04.332Z,30.10
2022-09-10T00:25:37.089Z,30.14
2022-09-10T00:28:10.197Z,30.16
2022-09-10T00:30:47.170Z,30.21
2022-09-10T00:33:21.902Z,30.23
2022-09-10T00:35:54.824Z,30.24
2022-09-10T00:38:31.750Z,30.28
2022-09-10T00:41:08.454Z,30.33
2022-09-10T00:43:58.793Z,29.71
2022-09-10T00:46:51.597Z,29.81
2022-09-10T00:49:39.612Z,30.38
2022-09-10T00:52:13.937Z,30.41
2022-09-10T00:54:48.705Z,29.60
2022-09-10T00:57:25.184Z,30.46
2022-09-10T01:00:11.681Z,30.06
2022-09-10T01:02:46.274Z,30.50
2022-09-10T01:05:21.452Z,30.54
2022-09-10T01:07:54.735Z,30.55
2022-09-10T01:10:33.265Z,30.47
2022-09-10T01:13:42.876Z,30.45
2022-09-10T01:16:24.484Z,30.61
2022-09-10T01:19:25.919Z,30.46
2022-09-10T01:22:35.328Z,30.56
2022-09-10T01:25:19.648Z,30.67
2022-09-10T01:27:57.687Z,30.72
2022-09-10T01:30:39.376Z,30.28
2022-09-10T01:33:11.510Z,30.74
2022-09-10T01:35:54.098Z,30.27
2022-09-10T01:38:33.771Z,29.96
2022-09-10T01:41:06.711Z,30.85
2022-09-10T01:43:45.270Z,30.86
2022-09-10T01:47:06.852Z,30.78
2022-09-10T01:49:47.995Z,30.74
2022-09-10T01:52:49.399Z,30.82
2022-09-10T01:55:43.334Z,30.94
2022-09-10T01:58:19.385Z,30.99
2022-09-10T02:01:21.887Z,30.81
2022-09-10T02:04:01.353Z,30.85
2022-09-10T02:06:39.270Z,30.61
2022-09-10T02:09:13.946Z,30.69
2022-09-10T02:11:54.914Z,31.11
2022-09-10T02:14:58.612Z,31.04
2022-09-10T02:17:52.290Z,31.15
2022-09-10T02:20:25.786Z,31.12
2022-09-10T02:23:00.581Z,31.00
2022-09-10T02:25:35.692Z,31.14
2022-09-10T02:28:09.210Z,31.26
2022-09-10T02:30:42.694Z,31.27
2022-09-10T02:33:17.957Z,31.30
2022-09-10T02:35:51.492Z,31.32
2022-09-10T02:38:25.742Z,31.23
2022-09-10T02:41:00.960Z,31.36
2022-09-10T02:43:33.424Z,31.38
2022-09-10T02:46:10.521Z,31.42
2022-09-10T02:48:43.409Z,31.42
2022-09-10T02:51:16.378Z,31.46
2022-09-10T02:53:48.861Z,31.43
2022-09-10T02:56:25.448Z,31.46
2022-09-10T02:58:57.970Z,31.54
2022-09-10T03:02:27.383Z,31.45
2022-09-10T03:05:19.903Z,31.43
2022-09-10T03:07:52.418Z,31.54
2022-09-10T03:10:29.095Z,31.62
2022-09-10T03:13:02.143Z,31.65
2022-09-10T03:15:34.568Z,31.65
2022-09-10T03:18:07.321Z,31.70
2022-09-10T03:20:41.052Z,31.69
2022-09-10T03:23:14.079Z,31.75
2022-09-10T03:25:49.913Z,31.79
2022-09-10T03:28:29.865Z,31.70
2022-09-10T03:31:02.659Z,31.85
2022-09-10T03:33:42.481Z,31.86
2022-09-10T03:36:15.339Z,31.88
2022-09-10T03:38:49.998Z,31.79
2022-09-10T03:41:23.780Z,31.92
2022-09-10T03:43:59.211Z,31.93
2022-09-10T03:46:32.675Z,31.94
2022-09-10T03:49:09.954Z,31.98
2022-09-10T03:51:43.138Z,31.90
2022-09-10T03:54:15.922Z,32.01
2022-09-10T03:56:49.005Z,32.03
2022-09-10T03:59:21.459Z,32.05
2022-09-10T04:01:53.789Z,32.05
2022-09-10T04:04:26.271Z,32.09
2022-09-10T04:06:58.567Z,32.09
2022-09-10T04:09:30.895Z,32.15
2022-09-10T04:12:05.336Z,32.15
2022-09-10T04:14:39.752Z,32.16
2022-09-10T04:17:12.132Z,32.17
2022-09-10T04:19:46.500Z,31.89
2022-09-10T04:22:18.840Z,31.45
2022-09-10T04:24:51.388Z,31.72
2022-09-10T04:27:28.470Z,31.35
2022-09-10T04:30:01.374Z,31.56
2022-09-10T04:32:33.951Z,31.69
2022-09-10T04:35:08.147Z,31.89
2022-09-10T04:37:41.157Z,31.96
2022-09-10T04:40:15.745Z,32.05
2022-09-10T04:42:48.184Z,32.15
2022-09-10T04:45:21.695Z,32.19
2022-09-10T04:47:55.975Z,32.24
2022-09-10T04:50:28.904Z,32.27
2022-09-10T04:53:24.339Z,32.31
2022-09-10T04:55:57.919Z,32.36
2022-09-10T04:58:34.189Z,32.30
2022-09-10T05:01:09.467Z,32.42
2022-09-10T05:03:43.300Z,32.45
2022-09-10T05:06:16.502Z,32.47
2022-09-10T05:08:52.524Z,32.31
2022-09-10T05:11:25.435Z,32.54
2022-09-10T05:14:00.475Z,32.58
2022-09-10T05:16:35.223Z,32.15
2022-09-10T05:19:09.254Z,32.63
2022-09-10T05:21:50.559Z,32.65
2022-09-10T05:24:23.046Z,32.65
2022-09-10T05:26:57.051Z,32.61
2022-09-10T05:29:31.038Z,32.71
2022-09-10T05:32:04.330Z,32.72
2022-09-10T05:34:41.661Z,32.68
2022-09-10T05:37:14.200Z,32.76
2022-09-10T05:39:51.192Z,32.80
2022-09-10T05:42:25.163Z,32.84
2022-09-10T05:44:57.691Z,32.87
2022-09-10T05:47:31.941Z,32.48
2022-09-10T05:50:07.039Z,32.23
2022-09-10T05:52:45.109Z,32.00
2022-09-10T05:55:17.763Z,31.84
2022-09-10T05:57:51.862Z,31.63
2022-09-10T06:00:27.219Z,31.58
2022-09-10T06:03:07.681Z,31.50
2022-09-10T06:05:53.294Z,31.43
2022-09-10T06:08:30.076Z,31.35
2022-09-10T06:11:12.224Z,31.26
2022-09-10T06:13:49.448Z,31.28
2022-09-10T06:16:22.989Z,31.16
2022-09-10T06:18:55.932Z,31.23
2022-09-10T06:21:30.633Z,31.21
2022-09-10T06:24:04.350Z,31.20
2022-09-10T06:26:40.498Z,31.15
2022-09-10T06:29:16.951Z,31.03
2022-09-10T06:31:50.240Z,31.09
2022-09-10T06:34:23.002Z,31.09
2022-09-10T06:36:57.127Z,30.99
2022-09-10T06:39:31.619Z,31.06
2022-09-10T06:42:06.359Z,31.03
2022-09-10T06:45:02.031Z,31.11
2022-09-10T06:48:38.254Z,31.13
2022-09-10T06:51:01.923Z,31.65
2022-09-10T06:53:42.147Z,31.90
2022-09-10T06:56:17.524Z,31.92
2022-09-10T06:58:50.636Z,32.25
2022-09-10T07:01:25.570Z,32.38
2022-09-10T07:04:02.998Z,32.16
2022-09-10T07:06:38.137Z,32.73
2022-09-10T07:09:16.815Z,32.80
2022-09-10T07:12:16.209Z,32.93
2022-09-10T07:14:49.526Z,33.04
2022-09-10T07:17:26.009Z,33.14
2022-09-10T07:20:01.295Z,33.10
2022-09-10T07:22:47.543Z,33.33
2022-09-10T07:25:23.373Z,33.34
2022-09-10T07:28:06.040Z,33.44
2022-09-10T07:30:43.257Z,32.75
2022-09-10T07:33:17.304Z,33.60
2022-09-10T07:35:50.642Z,33.69
2022-09-10T07:38:24.435Z,33.76
2022-09-10T07:40:56.934Z,33.83
2022-09-10T07:43:31.373Z,33.89
2022-09-10T07:46:04.502Z,33.94
2022-09-10T07:48:39.113Z,34.01
2022-09-10T07:51:13.295Z,34.07
2022-09-10T07:53:50.550Z,34.02
2022-09-10T07:56:27.505Z,34.18
2022-09-10T07:59:00.665Z,34.11
2022-09-10T08:01:35.882Z,34.29
2022-09-10T08:04:09.061Z,34.35
2022-09-10T08:06:43.769Z,34.40
2022-09-10T08:09:16.900Z,34.46
2022-09-10T08:11:55.874Z,34.51
2022-09-10T08:14:31.687Z,34.56
2022-09-10T08:17:04.017Z,34.60
2022-09-10T08:19:40.087Z,34.62
2022-09-10T08:22:13.793Z,34.68
2022-09-10T08:24:51.998Z,34.75
2022-09-10T08:27:24.511Z,34.80
2022-09-10T08:29:59.703Z,34.79
2022-09-10T08:32:33.411Z,34.88
2022-09-10T08:35:06.667Z,34.90
2022-09-10T08:37:39.796Z,34.95
2022-09-10T08:40:14.064Z,34.97
2022-09-10T08:42:52.076Z,34.60
2022-09-10T08:45:36.665Z,34.55
2022-09-10T08:48:21.212Z,34.62
2022-09-10T08:51:29.145Z,34.99
2022-09-10T08:54:27.150Z,35.04
2022-09-10T08:57:02.409Z,35.11
2022-09-10T08:59:42.314Z,35.16
2022-09-10T09:02:47.348Z,35.18
2022-09-10T09:05:21.469Z,35.16
2022-09-10T09:08:01.232Z,35.24
2022-09-10T09:10:52.079Z,34.78
2022-09-10T09:13:54.324Z,35.26
2022-09-10T09:16:29.909Z,35.30
2022-09-10T09:19:11.647Z,35.28
2022-09-10T09:21:53.713Z,35.34
2022-09-10T09:24:35.316Z,35.36
2022-09-10T09:27:14.064Z,34.94
2022-09-10T09:29:57.644Z,34.94
2022-09-10T09:32:35.989Z,35.28
2022-09-10T09:35:30.141Z,35.35
2022-09-10T09:38:25.371Z,35.29
2022-09-10T09:41:08.399Z,34.91
2022-09-10T09:44:02.273Z,35.26
2022-09-10T09:46:36.152Z,35.30
2022-09-10T09:49:19.213Z,34.88
2022-09-10T09:51:53.484Z,35.28
2022-09-10T09:55:03.253Z,34.77
2022-09-10T09:57:24.054Z,35.01
2022-09-10T09:59:56.908Z,35.25
2022-09-10T10:02:32.099Z,35.22
2022-09-10T10:05:24.561Z,34.74
2022-09-10T10:07:56.972Z,35.19
2022-09-10T10:10:30.322Z,35.18
2022-09-10T10:13:02.719Z,35.05
2022-09-10T10:15:42.692Z,35.13
2022-09-10T10:18:33.478Z,34.98
2022-09-10T10:21:32.433Z,34.98
2022-09-10T10:24:05.749Z,35.04
2022-09-10T10:26:39.865Z,35.00
2022-09-10T10:29:23.059Z,34.60
2022-09-10T10:31:57.823Z,34.90
2022-09-10T10:34:30.139Z,34.97
2022-09-10T10:37:27.531Z,34.06
2022-09-10T10:40:08.468Z,34.89
2022-09-10T10:43:09.161Z,34.86
2022-09-10T10:46:10.003Z,34.85
2022-09-10T10:49:11.877Z,34.75
2022-09-10T10:51:58.078Z,34.77
2022-09-10T10:54:44.578Z,34.43
2022-09-10T10:57:38.109Z,34.74
2022-09-10T11:00:20.242Z,34.70
2022-09-10T11:03:28.437Z,34.21
2022-09-10T11:06:09.927Z,34.66
2022-09-10T11:08:45.575Z,34.55
2022-09-10T11:11:33.398Z,34.59
2022-09-10T11:14:29.009Z,34.57
2022-09-10T11:17:22.024Z,34.49
2022-09-10T11:20:29.683Z,34.48
2022-09-10T11:23:23.388Z,33.99
2022-09-10T11:26:15.188Z,34.48
2022-09-10T11:29:01.074Z,34.44
2022-09-10T11:31:39.753Z,33.67
2022-09-10T11:34:19.785Z,34.45
2022-09-10T11:37:17.477Z,33.65
2022-09-10T11:39:54.201Z,34.11
2022-09-10T11:42:42.482Z,34.34
2022-09-10T11:45:30.371Z,34.34
2022-09-10T11:48:26.229Z,34.24
2022-09-10T11:51:04.761Z,34.32
2022-09-10T11:53:38.867Z,33.77
2022-09-10T11:56:51.047Z,34.19
2022-09-10T11:59:44.118Z,34.21
2022-09-10T12:02:39.006Z,33.92
2022-09-10T12:05:39.166Z,34.06
2022-09-10T12:08:19.259Z,34.12
2022-09-10T12:11:07.657Z,34.10
2022-09-10T12:13:44.618Z,34.07
2022-09-10T12:16:20.840Z,34.06
2022-09-10T12:18:57.011Z,34.04
2022-09-10T12:21:50.425Z,33.54
2022-09-10T12:24:35.482Z,33.95
2022-09-10T12:27:09.573Z,33.53
2022-09-10T12:29:45.897Z,33.96
2022-09-10T12:32:30.290Z,33.87
2022-09-10T12:35:48.908Z,33.76
2022-09-10T12:38:52.086Z,33.78
2022-09-10T12:41:27.325Z,33.86
2022-09-10T12:44:00.314Z,33.84
2022-09-10T12:46:34.472Z,33.85
2022-09-10T12:49:12.858Z,33.35
2022-09-10T12:52:00.763Z,33.76
2022-09-10T12:55:11.068Z,33.71
2022-09-10T12:57:52.517Z,32.90
2022-09-10T13:00:27.444Z,33.49
2022-09-10T13:03:21.562Z,33.26
2022-09-10T13:05:57.435Z,33.61
2022-09-10T13:08:43.298Z,33.61
2022-09-10T13:11:22.985Z,33.57
2022-09-10T13:14:06.480Z,33.49
2022-09-10T13:16:45.280Z,33.61
2022-09-10T13:19:21.167Z,33.59
2022-09-10T13:21:56.480Z,33.58
2022-09-10T13:24:37.900Z,33.53
2022-09-10T13:27:24.423Z,33.47
2022-09-10T13:30:18.298Z,33.37
2022-09-10T13:33:05.908Z,33.44
2022-09-10T13:36:07.246Z,33.46
2022-09-10T13:38:49.855Z,33.07
2022-09-10T13:42:15.838Z,33.30
2022-09-10T13:44:48.183Z,33.44
2022-09-10T13:47:29.829Z,33.09
2022-09-10T13:50:24.056Z,32.75
2022-09-10T13:53:01.849Z,33.41
2022-09-10T13:55:35.786Z,33.31
2022-09-10T13:58:20.056Z,33.02
2022-09-10T14:00:58.986Z,33.36
2022-09-10T14:03:39.944Z,33.12
2022-09-10T14:06:29.739Z,33.09
2022-09-10T14:09:07.371Z,33.27
2022-09-10T14:11:44.443Z,33.20
2022-09-10T14:14:26.815Z,33.10
2022-09-10T14:17:14.565Z,33.16
2022-09-10T14:19:53.639Z,33.27
2022-09-10T14:22:29.469Z,33.17
2022-09-10T14:25:04.407Z,33.22
2022-09-10T14:27:43.283Z,32.79
2022-09-10T14:30:29.503Z,33.23
2022-09-10T14:33:34.772Z,33.11
2022-09-10T14:36:26.662Z,33.08
2022-09-10T14:39:06.565Z,33.15
2022-09-10T14:41:41.210Z,33.17
2022-09-10T14:44:26.029Z,33.08
2022-09-10T14:47:24.979Z,32.94
2022-09-10T14:50:38.721Z,33.00
2022-09-10T14:53:11.117Z,33.07
2022-09-10T14:55:43.605Z,33.03
2022-09-10T14:58:19.079Z,33.08
2022-09-10T15:00:54.970Z,33.05
2022-09-10T15:03:28.295Z,32.91
2022-09-10T15:06:03.828Z,32.61
2022-09-10T15:08:40.195Z,32.41
2022-09-10T15:11:17.843Z,32.22
2022-09-10T15:13:56.837Z,31.92
2022-09-10T15:16:29.917Z,31.99
2022-09-10T15:19:13.524Z,31.88
2022-09-10T15:21:46.027Z,31.79
2022-09-10T15:24:25.023Z,31.73
2022-09-10T15:26:59.502Z,31.61
2022-09-10T15:29:35.035Z,31.51
2022-09-10T15:32:10.485Z,31.54
2022-09-10T15:34:45.065Z,31.44
2022-09-10T15:37:20.237Z,31.39
2022-09-10T15:39:53.391Z,31.31
2022-09-10T15:42:25.788Z,31.17
2022-09-10T15:44:58.202Z,31.31
2022-09-10T15:47:35.058Z,31.22
2022-09-10T15:50:08.104Z,31.07
2022-09-10T15:52:40.890Z,31.15
2022-09-10T15:55:14.235Z,31.10
2022-09-10T15:57:47.061Z,31.06
2022-09-10T16:00:20.677Z,30.96
2022-09-10T16:02:55.593Z,30.22
2022-09-10T16:05:28.239Z,30.95
2022-09-10T16:08:00.859Z,31.17
2022-09-10T16:10:34.033Z,31.25
2022-09-10T16:13:06.379Z,31.25
2022-09-10T16:15:39.909Z,31.24
2022-09-10T16:18:12.669Z,31.21
2022-09-10T16:20:45.182Z,31.19
2022-09-10T16:23:18.849Z,31.16
2022-09-10T16:25:58.873Z,31.12
2022-09-10T16:28:32.049Z,31.01
2022-09-10T16:31:43.773Z,30.93
2022-09-10T16:34:21.530Z,30.61
2022-09-10T16:36:54.692Z,31.06
2022-09-10T16:39:27.064Z,31.06
2022-09-10T16:41:59.459Z,30.98
2022-09-10T16:44:34.028Z,31.00
2022-09-10T16:47:06.587Z,31.00
2022-09-10T16:49:39.005Z,30.97
2022-09-10T16:52:11.322Z,30.87
2022-09-10T16:54:43.733Z,30.91
2022-09-10T16:57:16.054Z,30.92
2022-09-10T16:59:49.875Z,30.82
2022-09-10T17:02:22.290Z,30.90
2022-09-10T17:04:57.050Z,30.85
2022-09-10T17:07:29.512Z,30.82
2022-09-10T17:10:01.856Z,30.72
2022-09-10T17:12:35.369Z,30.67
2022-09-10T17:15:08.780Z,30.56
2022-09-10T17:17:41.584Z,30.56
2022-09-10T17:20:14.516Z,30.63
2022-09-10T17:22:47.762Z,30.53
2022-09-10T17:25:20.223Z,30.61
2022-09-10T17:27:52.515Z,30.60
2022-09-10T17:30:25.743Z,30.56
2022-09-10T17:32:58.158Z,30.53
2022-09-10T17:35:30.533Z,30.49
2022-09-10T17:38:03.392Z,30.46
2022-09-10T17:40:35.857Z,30.28
2022-09-10T17:43:08.800Z,30.30
2022-09-10T17:45:41.138Z,30.37
2022-09-10T17:48:13.407Z,30.24
2022-09-10T17:50:53.333Z,30.32
2022-09-10T17:53:25.802Z,30.29
2022-09-10T17:56:04.866Z,29.84
2022-09-10T17:58:37.802Z,30.24
2022-09-10T18:01:23.499Z,29.70
2022-09-10T18:03:56.393Z,30.17
2022-09-10T18:06:30.552Z,30.06
2022-09-10T18:09:03.955Z,30.13
2022-09-10T18:11:39.762Z,30.13
2022-09-10T18:14:19.244Z,30.01
2022-09-10T18:16:53.035Z,30.07
2022-09-10T18:19:26.005Z,30.07
2022-09-10T18:21:58.302Z,30.05
2022-09-10T18:24:30.807Z,29.94
2022-09-10T18:27:06.289Z,30.01
2022-09-10T18:29:40.534Z,29.70
2022-09-10T18:32:16.669Z,29.95
2022-09-10T18:34:49.034Z,29.93
2022-09-10T18:37:21.490Z,29.95
2022-09-10T18:39:55.341Z,29.91
2022-09-10T18:42:28.952Z,29.94
2022-09-10T18:45:01.527Z,29.91
2022-09-10T18:47:44.476Z,29.88
2022-09-10T18:50:17.228Z,29.84
2022-09-10T18:52:49.978Z,29.74
2022-09-10T18:55:22.420Z,29.78
2022-09-10T18:57:55.261Z,29.47
2022-09-10T19:00:27.592Z,29.76
2022-09-10T19:02:59.929Z,29.67
2022-09-10T19:05:33.098Z,29.66
2022-09-10T19:08:05.466Z,29.65
2022-09-10T19:10:37.869Z,29.69
2022-09-10T19:13:12.340Z,29.70
2022-09-10T19:15:45.662Z,29.67
2022-09-10T19:18:18.256Z,29.64
2022-09-10T19:20:51.219Z,29.66
2022-09-10T19:23:23.589Z,29.63
2022-09-10T19:25:57.910Z,29.55
2022-09-10T19:28:37.714Z,29.59
2022-09-10T19:31:13.079Z,29.00
2022-09-10T19:33:45.898Z,29.56
2022-09-10T19:36:21.935Z,29.57
2022-09-10T19:38:54.662Z,29.46
2022-09-10T19:41:27.535Z,29.46
2022-09-10T19:44:00.230Z,29.53
2022-09-10T19:46:32.659Z,29.47
2022-09-10T19:49:08.144Z,28.98
2022-09-10T19:51:42.287Z,29.47
2022-09-10T19:54:15.610Z,29.42
2022-09-10T19:56:47.999Z,29.43
2022-09-10T19:59:20.317Z,29.40
2022-09-10T20:01:52.709Z,29.36
2022-09-10T20:04:27.208Z,29.25
2022-09-10T20:06:59.630Z,29.37
2022-09-10T20:09:31.881Z,29.26
2022-09-10T20:12:05.120Z,29.26
2022-09-10T20:14:37.461Z,29.34
2022-09-10T20:17:10.025Z,29.34
2022-09-10T20:19:42.587Z,29.20
2022-09-10T20:22:15.423Z,29.32
2022-09-10T20:24:47.730Z,29.28
2022-09-10T20:27:20.093Z,29.28
2022-09-10T20:29:53.078Z,29.13
2022-09-10T20:32:27.012Z,29.13
2022-09-10T20:34:59.664Z,29.23
2022-09-10T20:37:32.003Z,29.16
2022-09-10T20:40:04.635Z,29.13
2022-09-10T20:42:37.392Z,29.17
2022-09-10T20:45:10.548Z,29.10
2022-09-10T20:47:44.767Z,29.12
2022-09-10T20:50:17.532Z,29.16
2022-09-10T20:52:49.958Z,29.11
2022-09-10T20:55:22.291Z,28.83
2022-09-10T20:57:55.058Z,29.15
2022-09-10T21:00:27.369Z,29.11
2022-09-10T21:02:59.895Z,29.13
2022-09-10T21:05:32.491Z,29.13
2022-09-10T21:08:06.571Z,28.55
2022-09-10T21:10:39.732Z,29.09
2022-09-10T21:13:12.062Z,28.95
2022-09-10T21:15:45.011Z,29.07
2022-09-10T21:18:17.749Z,29.07
2022-09-10T21:20:50.093Z,29.06
2022-09-10T21:23:22.373Z,29.02
2022-09-10T21:25:54.768Z,28.85
2022-09-10T21:28:28.857Z,29.01
2022-09-10T21:31:15.634Z,28.99
2022-09-10T21:33:48.040Z,28.99
2022-09-10T21:36:22.030Z,28.98
2022-09-10T21:39:00.491Z,28.94
2022-09-10T21:41:41.582Z,28.40
2022-09-10T21:44:17.436Z,28.50
2022-09-10T21:46:50.839Z,28.94
2022-09-10T21:49:23.391Z,28.91
2022-09-10T21:51:55.779Z,28.84
2022-09-10T21:54:28.104Z,28.38
2022-09-10T21:57:07.577Z,28.89
2022-09-10T21:59:40.147Z,28.72
2022-09-10T22:02:27.135Z,28.80
2022-09-10T22:05:05.386Z,28.69
2022-09-10T22:07:38.125Z,28.84
2022-09-10T22:10:11.009Z,28.78
2022-09-10T22:12:49.219Z,28.82
2022-09-10T22:15:28.338Z,28.72
2022-09-10T22:18:18.925Z,28.77
2022-09-10T22:21:04.488Z,28.72
2022-09-10T22:24:03.732Z,28.72
2022-09-10T22:27:18.670Z,28.67
2022-09-10T22:29:54.111Z,28.67
2022-09-10T22:32:49.274Z,28.68
2022-09-10T22:35:50.119Z,28.59
2022-09-10T22:38:40.641Z,28.58
2022-09-10T22:41:45.243Z,28.55
2022-09-10T22:44:46.661Z,28.44
2022-09-10T22:48:23.013Z,28.52
2022-09-10T22:51:01.537Z,28.58
2022-09-10T22:54:23.572Z,28.44
2022-09-10T22:57:27.337Z,28.56
2022-09-10T23:00:18.571Z,28.49
2022-09-10T23:03:49.332Z,28.38
2022-09-10T23:07:25.232Z,28.42
2022-09-10T23:10:01.738Z,28.61
2022-09-10T23:12:34.190Z,28.66
2022-09-10T23:15:07.554Z,28.72
2022-09-10T23:17:40.790Z,28.86
2022-09-10T23:20:13.986Z,28.89
2022-09-10T23:22:46.300Z,28.94
2022-09-10T23:25:21.475Z,29.00
2022-09-10T23:27:54.232Z,29.02
2022-09-10T23:30:26.578Z,29.10
2022-09-10T23:32:58.961Z,29.14
2022-09-10T23:35:31.458Z,29.14
2022-09-10T23:38:03.852Z,29.17
2022-09-10T23:40:36.303Z,29.25
2022-09-10T23:43:08.575Z,29.30
2022-09-10T23:45:41.783Z,29.33
2022-09-10T23:48:14.401Z,29.34
2022-09-10T23:50:47.314Z,29.38
2022-09-10T23:53:20.331Z,29.34
2022-09-10T23:55:53.719Z,29.44
2022-09-10T23:58:26.936Z,29.48
