createdAt,value
2017-10-05T00:01:45.509Z,5.80
2017-10-05T00:04:11.717Z,4.67
2017-10-05T00:06:37.916Z,5.37
2017-10-05T00:09:04.941Z,6.67
2017-10-05T00:11:31.132Z,6.43
2017-10-05T00:13:57.431Z,5.57
2017-10-05T00:16:23.630Z,6.67
2017-10-05T00:18:49.908Z,5.93
2017-10-05T00:21:16.105Z,6.60
2017-10-05T00:23:43.075Z,6.70
2017-10-05T00:26:09.281Z,6.60
2017-10-05T00:28:36.221Z,6.20
2017-10-05T00:31:03.192Z,6.40
2017-10-05T00:33:29.372Z,6.37
2017-10-05T00:35:55.585Z,6.40
2017-10-05T00:38:21.772Z,7.10
2017-10-05T00:40:47.985Z,6.57
2017-10-05T00:43:15.012Z,6.30
2017-10-05T00:45:41.233Z,7.77
2017-10-05T00:48:07.421Z,6.50
2017-10-05T00:50:33.773Z,6.80
2017-10-05T00:52:59.987Z,6.53
2017-10-05T00:55:26.206Z,6.90
2017-10-05T00:57:52.418Z,6.80
2017-10-05T01:00:18.653Z,8.37
2017-10-05T01:02:44.991Z,7.50
2017-10-05T01:05:11.172Z,6.63
2017-10-05T01:07:37.475Z,7.33
2017-10-05T01:10:04.449Z,7.70
2017-10-05T01:12:31.396Z,8.00
2017-10-05T01:15:13.397Z,7.77
2017-10-05T01:17:40.361Z,7.60
2017-10-05T01:20:06.569Z,7.83
2017-10-05T01:22:33.549Z,8.00
2017-10-05T01:24:59.832Z,8.27
2017-10-05T01:27:26.070Z,8.93
2017-10-05T01:29:53.029Z,7.20
2017-10-05T01:32:19.337Z,8.00
2017-10-05T01:34:45.542Z,8.60
2017-10-05T01:37:11.765Z,8.20
2017-10-05T01:39:38.014Z,8.20
2017-10-05T01:42:04.277Z,8.40
2017-10-05T01:44:31.253Z,8.87
2017-10-05T01:46:57.482Z,8.60
2017-10-05T01:49:23.701Z,8.70
2017-10-05T01:51:49.974Z,8.47
2017-10-05T01:54:16.181Z,8.80
2017-10-05T01:56:42.377Z,9.57
2017-10-05T01:59:08.697Z,9.80
2017-10-05T02:01:34.868Z,10.50
2017-10-05T02:04:01.049Z,10.00
2017-10-05T02:06:27.248Z,10.43
2017-10-05T02:08:54.252Z,10.70
2017-10-05T02:11:20.472Z,9.30
2017-10-05T02:13:46.733Z,11.50
2017-10-05T02:16:12.941Z,10.43
2017-10-05T02:18:39.225Z,12.10
2017-10-05T02:21:06.162Z,10.83
2017-10-05T02:23:33.112Z,11.37
2017-10-05T02:26:00.137Z,12.27
2017-10-05T02:28:26.319Z,13.20
2017-10-05T02:30:52.520Z,11.57
2017-10-05T02:33:19.450Z,10.73
2017-10-05T02:35:46.492Z,12.37
2017-10-05T02:38:12.698Z,11.40
2017-10-05T02:40:38.893Z,12.33
2017-10-05T02:43:05.257Z,12.60
2017-10-05T02:45:31.450Z,13.17
2017-10-05T02:47:57.662Z,16.07
2017-10-05T02:50:24.712Z,13.70
2017-10-05T02:52:51.769Z,17.33
2017-10-05T02:55:17.950Z,15.37
2017-10-05T02:57:44.264Z,17.33
2017-10-05T03:00:10.457Z,17.53
2017-10-05T03:02:36.661Z,18.43
2017-10-05T03:05:03.598Z,17.50
2017-10-05T03:07:30.565Z,19.50
2017-10-05T03:09:56.761Z,20.17
2017-10-05T03:12:22.980Z,19.90
2017-10-05T03:14:49.484Z,21.00
2017-10-05T03:17:15.833Z,21.60
2017-10-05T03:19:42.017Z,23.80
2017-10-05T03:22:08.260Z,26.17
2017-10-05T03:24:34.476Z,25.87
2017-10-05T03:27:00.728Z,28.60
2017-10-05T03:29:26.946Z,28.60
2017-10-05T03:31:53.176Z,26.23
2017-10-05T03:34:19.393Z,29.87
2017-10-05T03:36:45.602Z,30.20
2017-10-05T03:39:11.810Z,27.63
2017-10-05T03:41:38.057Z,29.63
2017-10-05T03:44:06.029Z,28.17
2017-10-05T03:46:32.974Z,25.23
2017-10-05T03:48:59.952Z,24.70
2017-10-05T03:51:26.145Z,23.90
2017-10-05T03:53:52.501Z,24.20
2017-10-05T03:56:18.689Z,23.07
2017-10-05T03:58:45.660Z,18.97
2017-10-05T04:01:11.873Z,19.40
2017-10-05T04:03:38.896Z,17.60
2017-10-05T04:06:05.117Z,15.87
2017-10-05T04:08:31.317Z,14.83
2017-10-05T04:10:57.529Z,15.30
2017-10-05T04:13:23.840Z,11.30
2017-10-05T04:15:50.057Z,12.70
2017-10-05T04:18:17.028Z,9.80
2017-10-05T04:20:43.230Z,11.17
2017-10-05T04:23:09.535Z,9.50
2017-10-05T04:25:35.771Z,9.40
2017-10-05T04:28:01.961Z,9.27
2017-10-05T04:30:28.178Z,9.40
2017-10-05T04:32:54.468Z,8.60
2017-10-05T04:35:21.423Z,9.00
2017-10-05T04:37:48.377Z,8.17
2017-10-05T04:40:14.607Z,7.30
2017-10-05T04:42:40.806Z,6.70
2017-10-05T04:45:07.027Z,6.97
2017-10-05T04:47:33.225Z,6.77
2017-10-05T04:49:59.452Z,6.20
2017-10-05T04:52:25.635Z,6.17
2017-10-05T04:54:52.651Z,5.13
2017-10-05T04:57:18.879Z,5.60
2017-10-05T04:59:45.105Z,4.97
2017-10-05T05:02:18.404Z,4.40
2017-10-05T05:04:44.613Z,4.60
2017-10-05T05:07:10.797Z,4.40
2017-10-05T05:09:37.744Z,4.50
2017-10-05T05:12:04.028Z,3.60
2017-10-05T05:14:30.368Z,3.13
2017-10-05T05:16:56.556Z,3.83
2017-10-05T05:19:22.750Z,3.30
2017-10-05T05:21:49.737Z,3.50
2017-10-05T05:24:15.931Z,3.43
2017-10-05T05:26:42.177Z,3.70
2017-10-05T05:29:08.400Z,3.70
2017-10-05T05:31:34.618Z,3.67
2017-10-05T05:34:00.829Z,0.70
2017-10-05T05:36:27.808Z,0.57
2017-10-05T05:38:54.022Z,0.50
2017-10-05T05:41:20.253Z,0.53
2017-10-05T05:43:46.497Z,0.50
2017-10-05T05:46:12.709Z,0.50
2017-10-05T05:48:38.909Z,0.50
2017-10-05T05:51:05.894Z,0.50
2017-10-05T05:53:32.105Z,0.53
2017-10-05T05:55:58.317Z,0.50
2017-10-05T05:58:25.302Z,0.50
2017-10-05T06:00:51.537Z,0.50
2017-10-05T06:03:17.801Z,0.50
2017-10-05T06:05:44.026Z,3.53
2017-10-05T06:08:10.257Z,0.50
2017-10-05T06:10:36.468Z,0.50
2017-10-05T06:13:03.461Z,0.57
2017-10-05T06:15:30.421Z,0.50
2017-10-05T06:17:56.614Z,0.60
2017-10-05T06:20:23.589Z,0.50
2017-10-05T06:22:49.821Z,0.50
2017-10-05T06:25:16.068Z,0.50
2017-10-05T06:27:42.281Z,0.50
2017-10-05T06:30:08.565Z,0.50
2017-10-05T06:32:34.798Z,0.50
2017-10-05T06:35:01.019Z,0.50
2017-10-05T06:37:27.221Z,0.50
2017-10-05T06:39:53.673Z,0.50
2017-10-05T06:42:19.914Z,0.57
2017-10-05T06:44:46.109Z,0.50
2017-10-05T06:47:12.320Z,0.50
2017-10-05T06:49:38.513Z,0.50
2017-10-05T06:52:05.476Z,0.50
2017-10-05T06:54:31.702Z,0.50
2017-10-05T06:56:57.914Z,0.50
2017-10-05T06:59:24.844Z,0.60
2017-10-05T07:01:51.056Z,0.50
2017-10-05T07:04:17.249Z,0.50
2017-10-05T07:06:43.493Z,0.57
2017-10-05T07:09:09.709Z,0.50
2017-10-05T07:11:35.912Z,0.50
2017-10-05T07:14:02.164Z,0.50
2017-10-05T07:16:28.352Z,0.50
2017-10-05T07:18:55.313Z,0.50
2017-10-05T07:21:21.540Z,0.50
2017-10-05T07:23:47.759Z,0.50
2017-10-05T07:26:14.706Z,0.50
2017-10-05T07:28:40.944Z,0.50
2017-10-05T07:31:07.150Z,0.50
2017-10-05T07:33:34.115Z,0.50
2017-10-05T07:36:00.329Z,0.50
2017-10-05T07:38:27.317Z,0.50
2017-10-05T07:40:53.968Z,0.50
2017-10-05T07:43:21.014Z,0.50
2017-10-05T07:45:47.229Z,0.50
2017-10-05T07:48:13.414Z,0.50
2017-10-05T07:50:40.373Z,0.50
2017-10-05T07:53:06.582Z,0.50
2017-10-05T07:55:33.563Z,0.50
2017-10-05T07:57:59.762Z,0.60
2017-10-05T08:00:26.802Z,0.50
2017-10-05T08:02:53.754Z,0.50
2017-10-05T08:05:20.022Z,0.50
2017-10-05T08:07:46.221Z,0.50
2017-10-05T08:10:13.790Z,0.50
2017-10-05T08:12:40.062Z,0.50
2017-10-05T08:15:06.303Z,0.50
2017-10-05T08:17:32.509Z,0.60
2017-10-05T08:19:59.450Z,0.50
2017-10-05T08:22:25.685Z,0.50
2017-10-05T08:24:51.889Z,0.50
2017-10-05T08:27:18.109Z,0.60
2017-10-05T08:29:44.303Z,0.50
2017-10-05T08:32:11.278Z,0.50
2017-10-05T08:34:37.490Z,0.57
2017-10-05T08:37:04.446Z,0.50
2017-10-05T08:39:30.646Z,0.50
2017-10-05T08:41:57.601Z,0.50
2017-10-05T08:44:24.541Z,0.50
2017-10-05T08:46:51.503Z,0.50
2017-10-05T08:49:18.510Z,0.50
2017-10-05T08:51:44.721Z,0.50
2017-10-05T08:54:10.933Z,0.50
2017-10-05T08:56:37.166Z,0.50
2017-10-05T08:59:03.409Z,2.00
2017-10-05T09:01:30.519Z,0.50
2017-10-05T09:03:56.728Z,0.50
2017-10-05T09:06:23.705Z,0.50
2017-10-05T09:08:49.939Z,0.77
2017-10-05T09:11:16.181Z,0.50
2017-10-05T09:13:42.424Z,0.50
2017-10-05T09:16:08.670Z,0.50
2017-10-05T09:18:34.890Z,0.50
2017-10-05T09:21:01.137Z,0.50
2017-10-05T09:23:28.068Z,0.93
2017-10-05T09:25:54.284Z,0.50
2017-10-05T09:28:20.466Z,0.50
2017-10-05T09:30:46.675Z,0.50
2017-10-05T09:33:13.605Z,0.50
2017-10-05T09:35:39.844Z,1.33
2017-10-05T09:38:06.765Z,0.50
2017-10-05T09:40:32.958Z,0.50
2017-10-05T09:42:59.176Z,0.50
2017-10-05T09:45:26.153Z,0.50
2017-10-05T09:47:52.361Z,0.50
2017-10-05T09:50:18.550Z,0.50
2017-10-05T09:52:45.501Z,0.50
2017-10-05T09:55:12.434Z,0.50
2017-10-05T09:57:39.386Z,0.50
2017-10-05T10:00:06.329Z,0.50
2017-10-05T10:02:33.289Z,0.50
2017-10-05T10:04:59.477Z,0.50
2017-10-05T10:07:25.691Z,0.50
2017-10-05T10:09:51.902Z,0.50
2017-10-05T10:12:18.097Z,0.50
2017-10-05T10:14:44.305Z,0.50
2017-10-05T10:17:10.490Z,0.50
2017-10-05T10:19:36.701Z,0.50
2017-10-05T10:22:09.887Z,0.50
2017-10-05T10:24:36.092Z,0.50
2017-10-05T10:27:03.049Z,0.50
2017-10-05T10:29:29.270Z,0.50
2017-10-05T10:31:56.225Z,0.50
2017-10-05T10:34:22.451Z,0.50
2017-10-05T10:36:48.657Z,0.50
2017-10-05T10:39:15.645Z,0.50
2017-10-05T10:41:41.916Z,0.50
2017-10-05T10:44:08.130Z,0.50
2017-10-05T10:46:34.341Z,1.50
2017-10-05T10:49:00.525Z,1.33
2017-10-05T10:51:27.488Z,1.23
2017-10-05T10:53:53.673Z,1.50
2017-10-05T10:56:19.897Z,1.40
2017-10-05T10:58:46.285Z,1.30
2017-10-05T11:01:12.497Z,1.27
2017-10-05T11:03:38.685Z,1.17
2017-10-05T11:06:04.878Z,1.27
2017-10-05T11:08:31.081Z,1.53
2017-10-05T11:10:57.286Z,1.13
2017-10-05T11:13:24.243Z,1.10
2017-10-05T11:15:51.172Z,1.13
2017-10-05T11:18:17.385Z,0.80
2017-10-05T11:20:43.615Z,1.03
2017-10-05T11:23:09.825Z,1.27
2017-10-05T11:25:36.769Z,1.37
2017-10-05T11:28:03.757Z,1.07
2017-10-05T11:30:30.697Z,1.77
2017-10-05T11:32:57.682Z,1.20
2017-10-05T11:35:24.201Z,1.10
2017-10-05T11:37:50.394Z,1.20
2017-10-05T11:40:16.606Z,1.33
2017-10-05T11:42:43.561Z,1.30
2017-10-05T11:45:09.788Z,1.20
2017-10-05T11:47:36.003Z,1.73
2017-10-05T11:50:02.235Z,1.60
2017-10-05T11:52:28.457Z,1.33
2017-10-05T11:55:01.630Z,0.80
2017-10-05T11:57:27.836Z,0.97
2017-10-05T11:59:54.090Z,0.73
2017-10-05T12:02:20.346Z,0.80
2017-10-05T12:04:46.566Z,0.80
2017-10-05T12:07:12.800Z,1.13
2017-10-05T12:09:39.002Z,1.10
2017-10-05T12:12:05.245Z,0.70
2017-10-05T12:14:31.445Z,0.67
2017-10-05T12:16:57.660Z,0.90
2017-10-05T12:19:23.865Z,0.70
2017-10-05T12:21:50.850Z,0.90
2017-10-05T12:24:17.028Z,0.90
2017-10-05T12:26:43.993Z,0.80
2017-10-05T12:29:10.180Z,1.13
2017-10-05T12:31:36.414Z,1.00
2017-10-05T12:34:02.673Z,0.90
2017-10-05T12:39:03.400Z,0.87
2017-10-05T12:41:29.613Z,0.80
2017-10-05T12:43:55.851Z,1.20
2017-10-05T12:46:22.057Z,0.97
2017-10-05T12:48:48.274Z,0.90
2017-10-05T12:51:14.471Z,0.70
2017-10-05T12:53:41.122Z,0.90
2017-10-05T12:56:07.305Z,1.07
2017-10-05T12:58:33.529Z,0.80
2017-10-05T13:00:59.729Z,1.10
2017-10-05T13:03:25.965Z,0.90
2017-10-05T13:05:53.358Z,0.90
2017-10-05T13:08:35.245Z,0.60
2017-10-05T13:11:01.456Z,0.73
2017-10-05T13:13:27.681Z,0.73
2017-10-05T13:15:53.875Z,0.73
2017-10-05T13:18:20.091Z,0.80
2017-10-05T13:20:46.328Z,0.90
2017-10-05T13:23:12.545Z,0.97
2017-10-05T13:25:53.714Z,0.90
2017-10-05T13:28:20.637Z,0.83
2017-10-05T13:30:46.846Z,1.10
2017-10-05T13:33:13.042Z,0.83
2017-10-05T13:35:39.253Z,0.80
2017-10-05T13:38:05.436Z,0.80
2017-10-05T13:40:31.651Z,0.60
2017-10-05T13:42:57.837Z,0.80
2017-10-05T13:45:24.068Z,0.60
2017-10-05T13:47:50.257Z,0.70
2017-10-05T13:50:16.447Z,0.80
2017-10-05T13:52:42.653Z,1.00
2017-10-05T13:55:08.834Z,0.80
2017-10-05T13:57:35.049Z,0.97
2017-10-05T14:00:01.271Z,0.97
2017-10-05T14:02:27.499Z,0.90
2017-10-05T14:04:53.688Z,0.90
2017-10-05T14:07:19.909Z,0.97
2017-10-05T14:09:46.110Z,1.00
2017-10-05T14:12:12.313Z,0.90
2017-10-05T14:14:38.505Z,1.10
2017-10-05T14:17:04.709Z,1.10
2017-10-05T14:19:31.630Z,1.13
2017-10-05T14:21:57.877Z,1.03
2017-10-05T14:24:24.817Z,0.80
2017-10-05T14:26:51.741Z,0.90
2017-10-05T14:29:17.953Z,0.93
2017-10-05T14:31:44.145Z,0.93
2017-10-05T14:34:10.389Z,1.00
2017-10-05T14:36:36.577Z,1.53
2017-10-05T14:39:03.748Z,0.90
2017-10-05T14:41:29.969Z,1.07
2017-10-05T14:43:56.188Z,0.90
2017-10-05T14:46:23.116Z,1.00
2017-10-05T14:48:49.350Z,1.00
2017-10-05T14:51:15.650Z,0.80
2017-10-05T14:53:41.830Z,1.10
2017-10-05T14:56:08.052Z,1.30
2017-10-05T14:58:34.232Z,1.00
2017-10-05T15:01:00.440Z,1.07
2017-10-05T15:03:26.628Z,1.70
2017-10-05T15:05:53.661Z,1.10
2017-10-05T15:08:20.584Z,0.90
2017-10-05T15:10:46.800Z,1.20
2017-10-05T15:13:13.006Z,1.30
2017-10-05T15:15:39.255Z,1.50
2017-10-05T15:18:05.464Z,1.40
2017-10-05T15:20:31.710Z,1.00
2017-10-05T15:22:58.639Z,1.30
2017-10-05T15:25:24.921Z,1.10
2017-10-05T15:27:51.853Z,2.37
2017-10-05T15:30:18.070Z,1.10
2017-10-05T15:32:44.275Z,1.40
2017-10-05T15:35:10.501Z,1.40
2017-10-05T15:37:36.694Z,1.30
2017-10-05T15:40:02.909Z,1.50
2017-10-05T15:42:29.833Z,1.40
2017-10-05T15:44:56.056Z,1.70
2017-10-05T15:47:22.254Z,1.80
2017-10-05T15:49:48.499Z,2.17
2017-10-05T15:52:14.699Z,2.07
2017-10-05T15:54:40.944Z,1.47
2017-10-05T15:57:07.201Z,1.73
2017-10-05T15:59:33.421Z,1.10
2017-10-05T16:01:59.610Z,1.40
2017-10-05T16:04:25.793Z,1.47
2017-10-05T16:06:52.006Z,1.30
2017-10-05T16:09:18.221Z,1.97
2017-10-05T16:11:44.430Z,1.10
2017-10-05T16:14:10.657Z,1.50
2017-10-05T16:16:36.882Z,1.60
2017-10-05T16:19:03.073Z,1.87
2017-10-05T16:21:30.052Z,2.00
2017-10-05T16:23:56.241Z,1.57
2017-10-05T16:26:22.664Z,1.70
2017-10-05T16:28:48.857Z,1.80
2017-10-05T16:31:15.116Z,1.90
2017-10-05T16:33:41.330Z,2.07
2017-10-05T16:36:07.537Z,1.83
2017-10-05T16:38:33.753Z,1.30
2017-10-05T16:40:59.943Z,2.20
2017-10-05T16:43:26.901Z,1.40
2017-10-05T16:45:53.831Z,2.47
2017-10-05T16:48:20.797Z,1.73
2017-10-05T16:50:47.005Z,1.57
2017-10-05T16:53:13.966Z,1.53
2017-10-05T16:55:40.887Z,1.60
2017-10-05T16:58:07.138Z,1.70
2017-10-05T17:00:34.069Z,1.93
2017-10-05T17:03:01.042Z,1.37
2017-10-05T17:05:28.060Z,2.13
2017-10-05T17:07:55.021Z,1.43
2017-10-05T17:10:21.949Z,1.63
2017-10-05T17:12:48.162Z,1.87
2017-10-05T17:15:14.386Z,1.83
2017-10-05T17:17:40.601Z,1.63
2017-10-05T17:20:07.561Z,1.60
2017-10-05T17:22:33.788Z,2.10
2017-10-05T17:25:00.022Z,2.20
2017-10-05T17:27:26.243Z,3.00
2017-10-05T17:29:52.440Z,1.73
2017-10-05T17:32:18.661Z,1.70
2017-10-05T17:34:44.854Z,2.03
2017-10-05T17:37:11.829Z,2.13
2017-10-05T17:39:38.014Z,2.10
2017-10-05T17:42:04.248Z,2.30
2017-10-05T17:44:31.185Z,1.90
2017-10-05T17:46:57.419Z,1.90
2017-10-05T17:49:24.413Z,2.20
2017-10-05T17:51:50.634Z,1.60
2017-10-05T17:54:16.880Z,2.17
2017-10-05T17:56:43.098Z,2.60
2017-10-05T17:59:09.337Z,2.90
2017-10-05T18:01:35.529Z,2.77
2017-10-05T18:04:01.734Z,2.17
2017-10-05T18:06:28.684Z,2.30
2017-10-05T18:08:55.632Z,2.20
2017-10-05T18:11:22.566Z,1.83
2017-10-05T18:13:48.765Z,2.10
2017-10-05T18:16:14.948Z,2.00
2017-10-05T18:18:41.161Z,6.80
2017-10-05T18:21:08.121Z,2.73
2017-10-05T18:23:34.353Z,1.73
2017-10-05T18:26:00.540Z,1.87
2017-10-05T18:28:26.741Z,3.07
2017-10-05T18:30:52.969Z,2.83
2017-10-05T18:33:19.157Z,2.50
2017-10-05T18:35:45.361Z,2.30
2017-10-05T18:38:11.570Z,3.00
2017-10-05T18:40:37.801Z,3.77
2017-10-05T18:43:03.994Z,2.53
2017-10-05T18:45:30.260Z,2.10
2017-10-05T18:47:56.441Z,1.83
2017-10-05T18:50:22.661Z,2.90
2017-10-05T18:52:49.161Z,2.73
2017-10-05T18:55:15.424Z,1.87
2017-10-05T18:57:41.615Z,2.63
2017-10-05T19:00:07.825Z,1.83
2017-10-05T19:02:34.042Z,4.20
2017-10-05T19:05:00.250Z,2.67
2017-10-05T19:07:26.465Z,3.83
2017-10-05T19:09:52.670Z,2.07
2017-10-05T19:12:19.613Z,2.20
2017-10-05T19:14:45.804Z,2.10
2017-10-05T19:17:12.039Z,2.60
2017-10-05T19:19:38.242Z,3.40
2017-10-05T19:22:04.482Z,2.70
2017-10-05T19:24:30.675Z,2.53
2017-10-05T19:26:56.878Z,2.57
2017-10-05T19:29:23.819Z,2.20
2017-10-05T19:31:50.862Z,3.00
2017-10-05T19:34:17.075Z,3.50
2017-10-05T19:36:43.304Z,3.70
2017-10-05T19:39:09.509Z,3.17
2017-10-05T19:41:35.735Z,3.00
2017-10-05T19:44:01.949Z,3.37
2017-10-05T19:46:28.243Z,2.60
2017-10-05T19:48:55.200Z,3.30
2017-10-05T19:51:21.398Z,2.93
2017-10-05T19:53:48.397Z,2.43
2017-10-05T19:56:14.590Z,4.00
2017-10-05T19:58:41.583Z,3.63
2017-10-05T20:01:07.862Z,4.40
2017-10-05T20:03:34.077Z,2.40
2017-10-05T20:06:00.287Z,2.57
2017-10-05T20:08:26.517Z,3.07
2017-10-05T20:10:52.760Z,3.47
2017-10-05T20:13:33.990Z,2.63
2017-10-05T20:16:01.036Z,2.03
2017-10-05T20:21:32.843Z,3.40
2017-10-05T20:24:05.143Z,2.73
2017-10-05T20:26:39.224Z,2.73
2017-10-05T20:29:22.301Z,3.57
2017-10-05T20:34:53.891Z,3.30
2017-10-05T20:37:20.106Z,2.60
2017-10-05T20:39:46.330Z,2.77
2017-10-05T20:42:13.277Z,2.60
2017-10-05T20:44:39.509Z,2.60
2017-10-05T20:47:05.717Z,3.73
2017-10-05T20:49:32.669Z,2.80
2017-10-05T20:51:59.625Z,2.60
2017-10-05T20:54:25.868Z,2.90
2017-10-05T20:56:52.088Z,2.80
2017-10-05T20:59:18.300Z,2.70
2017-10-05T21:01:45.285Z,2.80
2017-10-05T21:04:11.545Z,3.60
2017-10-05T21:06:37.883Z,2.43
2017-10-05T21:09:04.387Z,3.93
2017-10-05T21:11:30.854Z,2.97
2017-10-05T21:13:57.800Z,2.50
2017-10-05T21:16:24.010Z,3.00
2017-10-05T21:18:50.238Z,2.93
2017-10-05T21:21:16.506Z,4.40
2017-10-05T21:23:43.474Z,3.67
2017-10-05T21:26:09.712Z,3.30
2017-10-05T21:28:35.937Z,2.57
2017-10-05T21:31:02.178Z,2.40
2017-10-05T21:33:28.395Z,2.70
2017-10-05T21:35:54.609Z,1.93
2017-10-05T21:38:20.922Z,2.87
2017-10-05T21:40:47.875Z,2.80
2017-10-05T21:43:14.915Z,2.80
2017-10-05T21:45:41.165Z,2.50
2017-10-05T21:48:07.431Z,2.63
2017-10-05T21:50:33.769Z,3.00
2017-10-05T21:53:00.098Z,2.90
2017-10-05T21:55:26.326Z,3.37
2017-10-05T21:57:52.582Z,2.80
2017-10-05T22:00:19.531Z,3.20
2017-10-05T22:02:46.525Z,2.17
2017-10-05T22:05:12.729Z,2.30
2017-10-05T22:07:44.065Z,1.93
2017-10-05T22:10:10.394Z,2.23
2017-10-05T22:12:37.406Z,3.13
2017-10-05T22:15:03.626Z,1.90
2017-10-05T22:17:29.869Z,3.63
2017-10-05T22:19:56.134Z,2.63
2017-10-05T22:22:22.335Z,3.60
2017-10-05T22:24:48.614Z,2.40
2017-10-05T22:27:14.826Z,2.50
2017-10-05T22:29:41.060Z,3.30
2017-10-05T22:32:07.275Z,2.63
2017-10-05T22:34:33.498Z,2.40
2017-10-05T22:36:59.794Z,3.53
2017-10-05T22:39:26.018Z,2.57
2017-10-05T22:41:52.298Z,1.87
2017-10-05T22:44:18.509Z,2.73
2017-10-05T22:46:44.790Z,2.57
2017-10-05T22:49:11.006Z,2.60
2017-10-05T22:51:37.278Z,2.83
2017-10-05T22:54:04.266Z,3.10
2017-10-05T22:56:30.694Z,2.60
2017-10-05T22:58:56.948Z,2.40
2017-10-05T23:01:23.161Z,2.27
2017-10-05T23:03:49.382Z,2.53
2017-10-05T23:06:15.575Z,2.50
2017-10-05T23:08:42.506Z,3.20
2017-10-05T23:11:08.785Z,2.63
2017-10-05T23:13:34.978Z,2.43
2017-10-05T23:16:01.942Z,2.83
2017-10-05T23:18:28.146Z,2.80
2017-10-05T23:20:55.146Z,2.40
2017-10-05T23:23:21.341Z,2.40
2017-10-05T23:25:47.626Z,2.33
2017-10-05T23:28:13.831Z,2.80
2017-10-05T23:30:40.051Z,1.83
2017-10-05T23:33:06.264Z,1.77
2017-10-05T23:35:32.474Z,2.80
2017-10-05T23:37:59.402Z,2.00
2017-10-05T23:40:26.340Z,2.47
2017-10-05T23:42:52.533Z,2.13
2017-10-05T23:45:18.741Z,2.00
2017-10-05T23:47:44.937Z,2.67
2017-10-05T23:50:11.902Z,2.37
2017-10-05T23:52:38.155Z,2.60
2017-10-05T23:55:04.337Z,1.67
2017-10-05T23:57:31.285Z,2.17
2017-10-05T23:59:58.241Z,1.60
