createdAt,value
2022-08-05T00:02:18.529Z,97.40
2022-08-05T00:07:27.373Z,98.59
2022-08-05T00:13:02.075Z,99.79
2022-08-05T00:18:03.991Z,100.00
2022-08-05T00:23:13.051Z,100.00
2022-08-05T00:28:15.188Z,100.00
2022-08-05T00:34:56.659Z,100.00
2022-08-05T00:40:09.425Z,100.00
2022-08-05T00:45:11.685Z,100.00
2022-08-05T00:50:14.434Z,100.00
2022-08-05T00:55:16.058Z,100.00
2022-08-05T01:00:17.178Z,100.00
2022-08-05T01:05:21.270Z,100.00
2022-08-05T01:10:29.885Z,100.00
2022-08-05T01:15:37.911Z,95.93
2022-08-05T01:21:01.652Z,97.66
2022-08-05T01:27:19.380Z,98.00
2022-08-05T01:32:24.236Z,94.69
2022-08-05T01:37:46.750Z,97.56
2022-08-05T01:42:50.368Z,92.77
2022-08-05T01:47:54.584Z,99.57
2022-08-05T01:53:01.354Z,100.00
2022-08-05T01:58:15.950Z,100.00
2022-08-05T02:03:31.400Z,100.00
2022-08-05T02:08:33.324Z,100.00
2022-08-05T02:13:53.894Z,100.00
2022-08-05T02:19:07.379Z,100.00
2022-08-05T02:24:13.681Z,100.00
2022-08-05T02:29:26.190Z,100.00
2022-08-05T02:35:13.867Z,100.00
2022-08-05T02:40:20.103Z,96.32
2022-08-05T02:45:25.709Z,94.33
2022-08-05T02:50:27.837Z,93.30
2022-08-05T02:55:54.729Z,94.10
2022-08-05T03:01:02.331Z,99.73
2022-08-05T03:06:53.647Z,98.76
2022-08-05T03:12:00.157Z,98.38
2022-08-05T03:17:07.338Z,99.27
2022-08-05T03:22:16.458Z,100.00
2022-08-05T03:27:20.589Z,100.00
2022-08-05T03:32:21.698Z,100.00
2022-08-05T03:37:32.589Z,100.00
2022-08-05T03:42:52.601Z,100.00
2022-08-05T03:47:57.122Z,100.00
2022-08-05T03:55:51.627Z,100.00
2022-08-05T04:01:11.256Z,100.00
2022-08-05T04:06:16.906Z,97.94
2022-08-05T04:11:18.000Z,98.10
2022-08-05T04:16:24.959Z,100.00
2022-08-05T04:22:05.088Z,100.00
2022-08-05T04:27:15.223Z,100.00
2022-08-05T04:32:20.044Z,100.00
2022-08-05T04:38:01.472Z,100.00
2022-08-05T04:43:10.941Z,100.00
2022-08-05T04:48:27.031Z,100.00
2022-08-05T04:53:29.167Z,100.00
2022-08-05T04:58:34.855Z,100.00
2022-08-05T05:03:41.954Z,100.00
2022-08-05T05:08:43.627Z,100.00
2022-08-05T05:13:44.446Z,100.00
2022-08-05T05:19:08.864Z,100.00
2022-08-05T05:24:18.752Z,100.00
2022-08-05T05:29:19.603Z,100.00
2022-08-05T05:34:26.763Z,100.00
2022-08-05T05:39:34.412Z,100.00
2022-08-05T05:44:42.976Z,100.00
2022-08-05T05:49:45.626Z,100.00
2022-08-05T05:55:05.875Z,100.00
2022-08-05T06:00:11.624Z,100.00
2022-08-05T06:05:20.481Z,100.00
2022-08-05T06:10:21.455Z,100.00
2022-08-05T06:15:25.337Z,100.00
2022-08-05T06:21:35.927Z,100.00
2022-08-05T06:26:39.584Z,100.00
2022-08-05T06:31:52.975Z,98.83
2022-08-05T06:36:58.022Z,98.50
2022-08-05T06:42:01.930Z,100.00
2022-08-05T06:47:05.401Z,97.90
2022-08-05T06:52:37.893Z,98.19
2022-08-05T06:58:03.330Z,96.67
2022-08-05T07:03:21.411Z,99.58
2022-08-05T07:08:33.353Z,96.18
2022-08-05T07:13:59.558Z,98.23
2022-08-05T07:19:01.362Z,94.73
2022-08-05T07:24:03.475Z,96.84
2022-08-05T07:29:12.585Z,99.52
2022-08-05T07:34:14.060Z,91.69
2022-08-05T07:39:24.700Z,88.74
2022-08-05T07:45:56.430Z,91.80
2022-08-05T07:50:59.612Z,92.22
2022-08-05T07:56:05.162Z,93.93
2022-08-05T08:01:17.262Z,94.96
2022-08-05T08:06:23.246Z,86.60
2022-08-05T08:11:49.499Z,86.81
2022-08-05T08:16:55.975Z,88.64
2022-08-05T08:21:57.333Z,87.30
2022-08-05T08:26:58.711Z,86.86
2022-08-05T08:31:59.854Z,85.89
2022-08-05T08:37:04.929Z,84.61
2022-08-05T08:42:32.351Z,85.68
2022-08-05T08:48:06.884Z,88.06
2022-08-05T08:53:24.558Z,85.55
2022-08-05T08:58:43.370Z,88.27
2022-08-05T09:03:54.270Z,90.35
2022-08-05T09:09:01.582Z,89.83
2022-08-05T09:14:54.062Z,93.20
2022-08-05T09:20:02.848Z,91.10
2022-08-05T09:25:07.004Z,90.98
2022-08-05T09:30:25.341Z,89.08
2022-08-05T09:35:27.203Z,90.12
2022-08-05T09:40:51.798Z,91.83
2022-08-05T09:46:07.765Z,93.74
2022-08-05T09:51:15.310Z,93.84
2022-08-05T09:56:34.161Z,90.15
2022-08-05T10:01:39.694Z,92.15
2022-08-05T10:06:59.080Z,89.95
2022-08-05T10:12:18.767Z,89.05
2022-08-05T10:17:37.284Z,89.81
2022-08-05T10:22:43.205Z,91.72
2022-08-05T10:28:13.661Z,90.48
2022-08-05T10:33:25.046Z,91.81
2022-08-05T10:38:33.105Z,92.73
2022-08-05T10:43:53.950Z,92.42
2022-08-05T10:49:01.551Z,94.14
2022-08-05T10:54:28.354Z,93.74
2022-08-05T11:00:03.644Z,91.64
2022-08-05T11:05:11.294Z,88.78
2022-08-05T11:10:27.689Z,85.83
2022-08-05T11:16:00.099Z,82.15
2022-08-05T11:21:02.431Z,77.59
2022-08-05T11:26:28.731Z,76.96
2022-08-05T11:31:58.870Z,74.66
2022-08-05T11:37:02.182Z,71.15
2022-08-05T11:42:09.045Z,73.40
2022-08-05T11:47:15.242Z,70.91
2022-08-05T11:52:29.263Z,68.60
2022-08-05T11:57:30.974Z,68.73
2022-08-05T12:02:40.672Z,69.21
2022-08-05T12:08:07.982Z,69.95
2022-08-05T12:13:18.796Z,69.82
2022-08-05T12:18:34.335Z,68.93
2022-08-05T12:23:50.408Z,72.32
2022-08-05T12:28:52.028Z,71.69
2022-08-05T12:33:54.298Z,72.66
2022-08-05T12:38:57.186Z,72.40
2022-08-05T12:44:04.395Z,64.15
2022-08-05T12:49:13.698Z,65.30
2022-08-05T12:54:27.741Z,64.55
2022-08-05T13:00:08.982Z,67.92
2022-08-05T13:07:16.073Z,71.38
2022-08-05T13:12:21.627Z,76.94
2022-08-05T13:17:41.370Z,77.77
2022-08-05T13:22:47.409Z,79.90
2022-08-05T13:27:53.638Z,79.81
2022-08-05T13:32:54.501Z,81.56
2022-08-05T13:37:57.440Z,80.40
2022-08-05T13:43:12.127Z,79.27
2022-08-05T13:48:58.741Z,75.05
2022-08-05T13:54:01.791Z,73.72
2022-08-05T13:59:06.324Z,72.01
2022-08-05T14:04:39.654Z,74.36
2022-08-05T14:09:46.050Z,74.53
2022-08-05T14:14:47.895Z,73.97
2022-08-05T14:19:56.008Z,73.61
2022-08-05T14:24:58.880Z,75.30
2022-08-05T14:29:59.898Z,74.23
2022-08-05T14:35:00.945Z,74.42
2022-08-05T14:40:02.721Z,72.66
2022-08-05T14:45:04.835Z,72.62
2022-08-05T14:50:18.071Z,73.84
2022-08-05T14:55:20.356Z,73.36
2022-08-05T15:00:28.168Z,73.74
2022-08-05T15:06:06.995Z,73.96
2022-08-05T15:11:13.694Z,73.22
2022-08-05T15:16:16.169Z,75.03
2022-08-05T15:21:21.032Z,73.72
2022-08-05T15:26:31.712Z,72.09
2022-08-05T15:31:34.903Z,70.83
2022-08-05T15:36:35.908Z,70.23
2022-08-05T15:41:55.464Z,69.51
2022-08-05T15:47:03.736Z,68.80
2022-08-05T15:52:13.117Z,67.93
2022-08-05T15:57:17.521Z,68.59
2022-08-05T16:02:19.696Z,68.02
2022-08-05T16:07:29.362Z,67.54
2022-08-05T16:12:30.638Z,67.38
2022-08-05T16:17:32.175Z,67.61
2022-08-05T16:22:34.270Z,67.00
2022-08-05T16:27:59.952Z,66.29
2022-08-05T16:33:06.018Z,64.75
2022-08-05T16:38:18.420Z,64.24
2022-08-05T16:43:31.451Z,63.26
2022-08-05T16:48:33.441Z,62.38
2022-08-05T16:54:06.104Z,61.27
2022-08-05T16:59:17.112Z,59.88
2022-08-05T17:04:18.959Z,58.41
2022-08-05T17:09:20.392Z,57.98
2022-08-05T17:14:34.295Z,58.42
2022-08-05T17:19:40.850Z,56.49
2022-08-05T17:24:56.713Z,56.75
2022-08-05T17:30:00.630Z,56.66
2022-08-05T17:35:04.273Z,56.43
2022-08-05T17:40:10.165Z,55.71
2022-08-05T17:45:20.113Z,55.71
2022-08-05T17:50:29.933Z,56.06
2022-08-05T17:55:37.791Z,56.25
2022-08-05T18:00:47.182Z,56.37
2022-08-05T18:05:53.379Z,57.69
2022-08-05T18:10:55.196Z,58.01
2022-08-05T18:15:58.215Z,59.08
2022-08-05T18:21:00.147Z,58.07
2022-08-05T18:26:03.627Z,58.50
2022-08-05T18:31:06.493Z,60.82
2022-08-05T18:36:15.388Z,61.22
2022-08-05T18:41:55.146Z,63.51
2022-08-05T18:47:03.226Z,63.75
2022-08-05T18:52:33.102Z,63.67
2022-08-05T18:57:43.193Z,61.34
2022-08-05T19:02:52.190Z,62.56
2022-08-05T19:07:55.484Z,61.05
2022-08-05T19:12:56.805Z,61.57
2022-08-05T19:18:08.561Z,61.92
2022-08-05T19:24:04.987Z,62.07
2022-08-05T19:29:09.744Z,64.03
2022-08-05T19:34:10.585Z,63.06
2022-08-05T19:39:11.699Z,63.66
2022-08-05T19:44:19.080Z,63.77
2022-08-05T19:49:19.961Z,64.67
2022-08-05T19:54:26.974Z,64.87
2022-08-05T19:59:56.319Z,65.70
2022-08-05T20:05:16.374Z,66.55
2022-08-05T20:10:25.281Z,66.71
2022-08-05T20:15:51.539Z,67.32
2022-08-05T20:20:56.181Z,67.81
2022-08-05T20:25:57.631Z,68.28
2022-08-05T20:31:01.014Z,69.15
2022-08-05T20:36:03.073Z,70.35
2022-08-05T20:41:08.047Z,70.52
2022-08-05T20:46:10.267Z,71.36
2022-08-05T20:51:19.326Z,71.30
2022-08-05T20:56:28.782Z,71.76
2022-08-05T21:01:38.215Z,71.63
2022-08-05T21:06:45.126Z,73.03
2022-08-05T21:12:07.019Z,73.17
2022-08-05T21:17:10.562Z,74.01
2022-08-05T21:22:11.430Z,74.39
2022-08-05T21:27:13.003Z,74.69
2022-08-05T21:32:17.165Z,75.00
2022-08-05T21:37:21.285Z,75.32
2022-08-05T21:42:31.129Z,75.45
2022-08-05T21:47:57.186Z,75.82
2022-08-05T21:53:04.562Z,76.07
2022-08-05T21:58:19.435Z,75.47
2022-08-05T22:03:51.854Z,75.77
2022-08-05T22:08:54.199Z,74.50
2022-08-05T22:14:31.313Z,74.00
2022-08-05T22:20:01.835Z,74.63
2022-08-05T22:27:06.942Z,74.40
2022-08-05T22:32:12.098Z,74.41
2022-08-05T22:37:18.532Z,73.46
2022-08-05T22:42:25.389Z,71.83
2022-08-05T22:47:29.018Z,73.19
2022-08-05T22:52:34.325Z,72.23
2022-08-05T22:57:36.573Z,79.07
2022-08-05T23:02:46.489Z,84.21
2022-08-05T23:07:50.332Z,81.98
2022-08-05T23:12:54.960Z,81.19
2022-08-05T23:18:01.153Z,80.25
2022-08-05T23:23:08.387Z,80.80
2022-08-05T23:28:10.123Z,79.32
2022-08-05T23:33:16.206Z,77.79
2022-08-05T23:38:25.059Z,77.19
2022-08-05T23:44:02.915Z,77.49
2022-08-05T23:49:16.691Z,77.31
2022-08-05T23:54:18.643Z,76.71
