createdAt,value
2019-01-17T05:03:55.067Z,99306.734
2019-01-17T05:07:22.956Z,99290.929
2019-01-17T05:10:50.839Z,99289.156
2019-01-17T05:14:18.772Z,99301.296
2019-01-17T05:17:46.652Z,99301.671
2019-01-17T05:21:14.540Z,99304.601
2019-01-17T05:24:42.431Z,99329.015
2019-01-17T05:28:10.295Z,99330.796
2019-01-17T05:31:38.203Z,99331.945
2019-01-17T05:35:06.091Z,99340.343
2019-01-17T05:38:33.962Z,99344.968
2019-01-17T05:42:01.856Z,99340.359
2019-01-17T05:45:29.743Z,99336.546
2019-01-17T05:48:57.611Z,99334.218
2019-01-17T05:52:25.501Z,99325.609
2019-01-17T05:55:53.382Z,99333.421
2019-01-17T05:59:21.251Z,99335.515
2019-01-17T06:02:49.142Z,99346.234
2019-01-17T06:06:17.027Z,99345.187
2019-01-17T06:09:44.894Z,99358.031
2019-01-17T06:13:12.783Z,99347.89
2019-01-17T06:16:40.775Z,99349.593
2019-01-17T06:20:08.646Z,99347.195
2019-01-17T06:23:36.531Z,99350.203
2019-01-17T06:27:04.520Z,99348.203
2019-01-17T06:30:33.381Z,99360.992
2019-01-17T06:34:01.263Z,99355.031
2019-01-17T06:37:29.171Z,99361.156
2019-01-17T06:40:57.041Z,99354.953
2019-01-17T06:44:24.942Z,99363.359
2019-01-17T06:47:52.826Z,99353.062
2019-01-17T06:51:20.702Z,99368.671
2019-01-17T06:54:48.596Z,99368.796
2019-01-17T06:58:16.477Z,99376.093
2019-01-17T07:01:44.354Z,99373.773
2019-01-17T07:05:12.243Z,99384.867
2019-01-17T07:08:40.132Z,99412.468
2019-01-17T07:12:08.994Z,99401.843
2019-01-17T07:15:36.887Z,99387.757
2019-01-17T07:19:04.772Z,99403.453
2019-01-17T07:22:32.656Z,99405.929
2019-01-17T07:26:00.545Z,99422.828
2019-01-17T07:29:28.433Z,99411.031
2019-01-17T07:32:56.322Z,99401.843
2019-01-17T07:36:24.191Z,99410.304
2019-01-17T07:39:52.077Z,99417.875
2019-01-17T07:43:19.990Z,99422.781
2019-01-17T07:46:47.855Z,99438.75
2019-01-17T07:50:15.746Z,99434.859
2019-01-17T07:53:43.631Z,99426.843
2019-01-17T07:57:11.499Z,99429.742
2019-01-17T08:00:39.397Z,99439.218
2019-01-17T08:04:07.292Z,99437.578
2019-01-17T08:07:35.154Z,99437.875
2019-01-17T08:11:04.038Z,99447.046
2019-01-17T08:14:31.919Z,99436.968
2019-01-17T08:18:01.770Z,99449.203
2019-01-17T08:21:29.650Z,99432.687
2019-01-17T08:24:57.530Z,99437.539
2019-01-17T08:28:26.396Z,99442.921
2019-01-17T08:31:54.282Z,99450.195
2019-01-17T08:35:22.169Z,99453.093
2019-01-17T08:38:51.030Z,99451.093
2019-01-17T08:42:18.915Z,99451.39
2019-01-17T08:45:46.803Z,99448.281
2019-01-17T08:49:14.676Z,99454.171
2019-01-17T08:52:42.568Z,99448.734
2019-01-17T08:56:11.064Z,99451.062
2019-01-17T08:59:39.321Z,99444.929
2019-01-17T09:03:07.204Z,99456.898
2019-01-17T09:06:36.082Z,99461.203
2019-01-17T09:10:03.968Z,99469.109
2019-01-17T09:13:31.852Z,99484.257
2019-01-17T09:16:59.738Z,99484.328
2019-01-17T09:20:27.626Z,99479.843
2019-01-17T09:23:55.521Z,99484.046
2019-01-17T09:27:23.405Z,99479.656
2019-01-17T09:30:51.298Z,99483.484
2019-01-17T09:34:19.175Z,99488.21
2019-01-17T09:37:47.065Z,99479.421
2019-01-17T09:41:14.951Z,99483.859
2019-01-17T09:44:42.851Z,99488.687
2019-01-17T09:48:10.738Z,99484.328
2019-01-17T09:51:38.623Z,99486.476
2019-01-17T09:55:06.604Z,99489.625
2019-01-17T09:58:34.475Z,99489.14
2019-01-17T10:02:02.367Z,99488.531
2019-01-17T10:05:30.251Z,99478.515
2019-01-17T10:08:58.123Z,99488.585
2019-01-17T10:12:26.008Z,99487.187
2019-01-17T10:15:53.895Z,99494.093
2019-01-17T10:19:21.760Z,99490.5
2019-01-17T10:22:49.650Z,99483.578
2019-01-17T10:26:21.169Z,99481.359
2019-01-17T10:29:48.401Z,99473.171
2019-01-17T10:33:17.289Z,99484.375
2019-01-17T10:36:45.172Z,99469.656
2019-01-17T10:40:13.039Z,99472.64
2019-01-17T10:43:40.932Z,99468.625
2019-01-17T10:47:08.822Z,99466.726
2019-01-17T10:50:37.683Z,99468.265
2019-01-17T10:54:05.574Z,99470.031
2019-01-17T10:57:33.562Z,99472.109
2019-01-17T11:01:01.450Z,99464.953
2019-01-17T11:04:29.333Z,99489.906
2019-01-17T11:07:57.221Z,99475.015
2019-01-17T11:11:25.097Z,99462.609
2019-01-17T11:14:53.978Z,99453.921
2019-01-17T11:18:21.851Z,99464.343
2019-01-17T11:21:49.739Z,99443.375
2019-01-17T11:25:17.628Z,99439.187
2019-01-17T11:28:45.492Z,99447.195
2019-01-17T11:32:13.384Z,99438.953
2019-01-17T11:35:41.273Z,99440.203
2019-01-17T11:39:09.151Z,99445.156
2019-01-17T11:42:37.041Z,99452.195
2019-01-17T11:46:04.929Z,99430.25
2019-01-17T11:49:32.802Z,99437.054
2019-01-17T11:53:00.681Z,99421.335
2019-01-17T11:56:28.563Z,99428.734
2019-01-17T11:59:56.434Z,99414.875
2019-01-17T12:03:24.321Z,99421.453
2019-01-17T12:06:52.215Z,99420.023
2019-01-17T12:10:20.094Z,99413.687
2019-01-17T12:13:48.971Z,99422.203
2019-01-17T12:17:16.861Z,99416.953
2019-01-17T12:20:44.734Z,99418.796
2019-01-17T12:24:13.614Z,99407.453
2019-01-17T12:27:43.480Z,99402.937
2019-01-17T12:31:11.367Z,99409.968
2019-01-17T12:34:39.250Z,99411.453
2019-01-17T12:38:07.135Z,99404.656
2019-01-17T12:41:35.000Z,99397.484
2019-01-17T12:45:02.913Z,99400.632
2019-01-17T12:48:30.796Z,99397.265
2019-01-17T12:51:58.685Z,99388.75
2019-01-17T12:55:26.551Z,99375.546
2019-01-17T12:58:54.443Z,99385.812
2019-01-17T13:02:22.310Z,99390.914
2019-01-17T13:05:50.213Z,99388.078
2019-01-17T13:09:19.393Z,99400.046
2019-01-17T13:12:47.035Z,99370.765
2019-01-17T13:16:14.918Z,99372.093
2019-01-17T13:19:42.803Z,99363.171
2019-01-17T13:23:10.698Z,99359.953
2019-01-17T13:26:38.571Z,99359.875
2019-01-17T13:30:07.369Z,99354.968
2019-01-17T13:33:35.341Z,99362.14
2019-01-17T13:37:04.200Z,99349.937
2019-01-17T13:40:33.093Z,99360.312
2019-01-17T13:44:01.971Z,99367.828
2019-01-17T13:47:29.839Z,99369.109
2019-01-17T13:50:57.730Z,99369.5
2019-01-17T13:54:25.624Z,99368.828
2019-01-17T13:57:53.487Z,99372.64
2019-01-17T14:01:21.383Z,99358.789
2019-01-17T14:04:49.267Z,99358.25
2019-01-17T14:08:17.145Z,99366.437
2019-01-17T14:11:45.032Z,99376.781
2019-01-17T14:15:12.917Z,99360.851
2019-01-17T14:18:40.787Z,99372.726
2019-01-17T14:22:08.680Z,99376.21
2019-01-17T14:25:36.569Z,99381.445
2019-01-17T14:29:04.441Z,99371.039
2019-01-17T14:32:32.330Z,99367.601
2019-01-17T14:36:00.228Z,99375.359
2019-01-17T14:39:29.095Z,99375.265
2019-01-17T14:42:57.979Z,99375.406
2019-01-17T14:46:25.912Z,99387.367
2019-01-17T14:49:53.791Z,99375.625
2019-01-17T14:53:22.033Z,99385.562
2019-01-17T14:56:49.924Z,99394.179
2019-01-17T15:00:17.793Z,99389.187
2019-01-17T15:03:46.487Z,99396.218
2019-01-17T15:07:15.374Z,99391.445
2019-01-17T15:10:43.245Z,99393.296
2019-01-17T15:14:12.132Z,99389.109
2019-01-17T15:17:40.020Z,99401.39
2019-01-17T15:21:07.966Z,99399.445
2019-01-17T15:24:35.853Z,99399.875
2019-01-17T15:28:04.354Z,99395.062
2019-01-17T15:31:32.225Z,99396.312
2019-01-17T15:35:00.214Z,99402.71
2019-01-17T15:38:28.021Z,99404.531
2019-01-17T15:41:55.883Z,99406.804
2019-01-17T15:45:23.776Z,99414.875
2019-01-17T15:48:51.669Z,99425.132
2019-01-17T15:52:19.544Z,99418.64
2019-01-17T15:55:47.440Z,99419.718
2019-01-17T15:59:15.324Z,99424.609
2019-01-17T16:02:46.182Z,99424.046
2019-01-17T16:06:14.057Z,99421.078
2019-01-17T16:09:41.960Z,99421.781
2019-01-17T16:13:09.857Z,99429.343
2019-01-17T16:16:37.725Z,99440.203
2019-01-17T16:20:06.609Z,99445.804
2019-01-17T16:23:34.497Z,99453.781
2019-01-17T16:27:02.373Z,99457.289
2019-01-17T16:30:30.250Z,99447.007
2019-01-17T16:33:58.131Z,99451.421
2019-01-17T16:37:25.997Z,99447.867
2019-01-17T16:40:53.889Z,99469.671
2019-01-17T16:44:21.774Z,99476.843
2019-01-17T16:47:49.643Z,99478.437
2019-01-17T16:51:18.626Z,99476.796
2019-01-17T16:54:46.520Z,99472.078
2019-01-17T16:58:14.396Z,99485.429
2019-01-17T17:01:42.292Z,99481.515
2019-01-17T17:05:10.188Z,99484.335
2019-01-17T17:08:38.066Z,99488.531
2019-01-17T17:12:06.095Z,99483.656
2019-01-17T17:15:33.992Z,99492.812
2019-01-17T17:19:01.871Z,99504.296
2019-01-17T17:22:29.772Z,99511.156
2019-01-17T17:25:57.662Z,99520.187
2019-01-17T17:29:25.542Z,99523.968
2019-01-17T17:32:53.436Z,99521.093
2019-01-17T17:36:21.336Z,99528.382
2019-01-17T17:39:49.212Z,99536.671
2019-01-17T17:43:17.106Z,99531.679
2019-01-17T17:46:45.001Z,99538.187
2019-01-17T17:50:12.883Z,99544.468
2019-01-17T17:53:40.785Z,99551.89
2019-01-17T17:57:08.670Z,99558.914
2019-01-17T18:00:36.563Z,99574.734
2019-01-17T18:04:04.457Z,99591.843
2019-01-17T18:07:32.348Z,99598.843
2019-01-17T18:11:00.243Z,99605.804
2019-01-17T18:14:28.116Z,99612.515
2019-01-17T18:17:56.007Z,99615.359
2019-01-17T18:21:23.901Z,99627.453
2019-01-17T18:24:51.779Z,99633.976
2019-01-17T18:28:19.675Z,99637.921
2019-01-17T18:31:47.560Z,99647.953
2019-01-17T18:35:15.460Z,99657.125
2019-01-17T18:38:43.375Z,99665.835
2019-01-17T18:42:11.270Z,99670.367
2019-01-17T18:45:39.138Z,99673.343
2019-01-17T18:49:07.028Z,99676.265
2019-01-17T18:52:35.944Z,99693.765
2019-01-17T18:56:03.810Z,99706.125
2019-01-17T18:59:31.706Z,99714.398
2019-01-17T19:02:59.606Z,99722.718
2019-01-17T19:06:28.484Z,99726.015
2019-01-17T19:09:56.366Z,99731.39
2019-01-17T19:13:24.264Z,99737.359
2019-01-17T19:16:52.151Z,99744.945
2019-01-17T19:20:20.034Z,99757.078
2019-01-17T19:23:47.948Z,99753.828
2019-01-17T19:27:15.862Z,99763.843
2019-01-17T19:30:43.748Z,99767.609
2019-01-17T19:34:11.646Z,99781.625
2019-01-17T19:37:39.516Z,99779
2019-01-17T19:41:07.410Z,99791.671
2019-01-17T19:44:36.279Z,99791.945
2019-01-17T19:48:04.152Z,99799.421
2019-01-17T19:51:32.045Z,99799.046
2019-01-17T19:54:59.946Z,99805.851
2019-01-17T19:58:29.798Z,99807.953
2019-01-17T20:01:57.683Z,99827.398
2019-01-17T20:05:25.587Z,99840
2019-01-17T20:08:53.466Z,99848.593
2019-01-17T20:12:22.381Z,99854
2019-01-17T20:15:50.274Z,99862.234
2019-01-17T20:19:19.151Z,99870.187
2019-01-17T20:22:47.043Z,99879.031
2019-01-17T20:26:14.959Z,99888.5
2019-01-17T20:29:42.835Z,99896.937
2019-01-17T20:33:11.596Z,99913.671
2019-01-17T20:36:40.242Z,99917.421
2019-01-17T20:40:08.222Z,99930.125
2019-01-17T20:43:36.223Z,99941.156
2019-01-17T20:47:04.152Z,99944.21
2019-01-17T20:50:32.090Z,99946.89
2019-01-17T20:54:00.105Z,99960.664
2019-01-17T20:57:29.142Z,99965.171
2019-01-17T21:00:58.006Z,99980.89
2019-01-17T21:04:25.930Z,99989.359
2019-01-17T21:07:53.883Z,99995.304
2019-01-17T21:11:21.809Z,99998.695
2019-01-17T21:14:49.765Z,100008.46
2019-01-17T21:18:18.084Z,100021.53
2019-01-17T21:21:47.039Z,100029.07
2019-01-17T21:25:14.952Z,100032.93
2019-01-17T21:28:48.923Z,100043.79
2019-01-17T21:32:13.775Z,100056.6
2019-01-17T21:35:41.663Z,100066.54
2019-01-17T21:39:09.554Z,100075.74
2019-01-17T21:42:37.448Z,100088.42
2019-01-17T21:46:05.346Z,100095.32
2019-01-17T21:49:34.213Z,100098.07
2019-01-17T21:53:02.170Z,100103.5
2019-01-17T21:56:30.028Z,100114.09
2019-01-17T21:59:57.901Z,100118.28
2019-01-17T22:03:25.794Z,100132.54
2019-01-17T22:06:53.670Z,100139.82
2019-01-17T22:10:21.547Z,100147.85
2019-01-17T22:13:50.427Z,100144.73
2019-01-17T22:17:19.309Z,100150.02
2019-01-17T22:20:47.205Z,100154.35
2019-01-17T22:24:15.092Z,100160.03
2019-01-17T22:27:42.970Z,100169.45
2019-01-17T22:31:10.902Z,100181.44
2019-01-17T22:34:38.809Z,100187.05
2019-01-17T22:38:06.707Z,100204.82
2019-01-17T22:41:34.580Z,100218.03
2019-01-17T22:45:02.474Z,100224.28
2019-01-17T22:48:30.398Z,100231.93
2019-01-17T22:51:58.278Z,100240.71
2019-01-17T22:55:26.172Z,100238.79
2019-01-17T22:58:54.060Z,100250.28
