createdAt,value
2023-10-09T00:01:34.265Z,3.10
2023-10-09T00:04:05.483Z,3.10
2023-10-09T00:06:46.280Z,3.20
2023-10-09T00:09:21.976Z,3.05
2023-10-09T00:11:51.726Z,3.25
2023-10-09T00:14:21.560Z,2.90
2023-10-09T00:16:51.881Z,3.10
2023-10-09T00:19:32.929Z,3.00
2023-10-09T00:22:22.758Z,3.65
2023-10-09T00:24:54.717Z,3.20
2023-10-09T00:27:26.634Z,3.20
2023-10-09T00:29:59.651Z,3.22
2023-10-09T00:32:29.482Z,3.22
2023-10-09T00:35:01.924Z,2.95
2023-10-09T00:37:36.704Z,3.25
2023-10-09T00:40:15.364Z,2.80
2023-10-09T00:42:44.988Z,3.25
2023-10-09T00:45:19.119Z,3.00
2023-10-09T00:47:50.354Z,2.78
2023-10-09T00:50:20.021Z,3.30
2023-10-09T00:52:54.748Z,2.90
2023-10-09T00:55:38.822Z,3.55
2023-10-09T00:58:15.667Z,4.00
2023-10-09T01:00:48.141Z,4.70
2023-10-09T01:03:19.574Z,4.57
2023-10-09T01:06:03.427Z,4.32
2023-10-09T01:08:33.118Z,4.10
2023-10-09T01:11:12.283Z,4.60
2023-10-09T01:13:58.793Z,4.45
2023-10-09T01:16:28.629Z,4.30
2023-10-09T01:19:02.842Z,4.15
2023-10-09T01:21:34.342Z,4.05
2023-10-09T01:24:09.576Z,4.25
2023-10-09T01:26:47.132Z,4.00
2023-10-09T01:29:30.126Z,4.00
2023-10-09T01:32:09.352Z,3.75
2023-10-09T01:34:39.156Z,4.15
2023-10-09T01:37:14.405Z,3.75
2023-10-09T01:39:45.010Z,4.15
2023-10-09T01:42:26.127Z,4.00
2023-10-09T01:44:55.935Z,3.60
2023-10-09T01:47:25.688Z,3.60
2023-10-09T01:50:00.631Z,4.28
2023-10-09T01:52:30.782Z,3.45
2023-10-09T01:55:12.132Z,3.75
2023-10-09T01:57:42.219Z,3.88
2023-10-09T02:00:12.662Z,3.95
2023-10-09T02:02:47.842Z,3.60
2023-10-09T02:05:17.588Z,3.50
2023-10-09T02:07:47.291Z,3.83
2023-10-09T02:10:32.860Z,3.55
2023-10-09T02:15:54.181Z,3.58
2023-10-09T02:18:24.811Z,3.63
2023-10-09T02:21:03.600Z,3.60
2023-10-09T02:23:51.952Z,3.35
2023-10-09T02:26:27.911Z,3.40
2023-10-09T02:29:07.229Z,3.70
2023-10-09T02:31:43.013Z,3.65
2023-10-09T02:34:18.446Z,3.55
2023-10-09T02:39:46.256Z,3.42
2023-10-09T02:42:15.938Z,3.60
2023-10-09T02:44:57.103Z,3.55
2023-10-09T02:47:34.282Z,3.67
2023-10-09T02:50:09.144Z,3.72
2023-10-09T02:52:43.272Z,3.80
2023-10-09T02:55:30.848Z,3.60
2023-10-09T02:58:10.610Z,3.55
2023-10-09T03:00:40.923Z,3.50
2023-10-09T03:03:10.762Z,3.50
2023-10-09T03:05:45.154Z,3.30
2023-10-09T03:08:19.397Z,3.17
2023-10-09T03:10:50.627Z,3.60
2023-10-09T03:13:21.997Z,3.40
2023-10-09T03:15:54.510Z,3.35
2023-10-09T03:18:24.249Z,3.58
2023-10-09T03:20:53.907Z,3.65
2023-10-09T03:23:23.598Z,3.45
2023-10-09T03:25:59.154Z,3.50
2023-10-09T03:28:33.914Z,3.67
2023-10-09T03:31:05.485Z,3.78
2023-10-09T03:33:35.665Z,3.28
2023-10-09T03:36:09.897Z,3.35
2023-10-09T03:38:42.366Z,3.60
2023-10-09T03:41:17.321Z,3.53
2023-10-09T03:43:48.913Z,3.35
2023-10-09T03:46:29.064Z,3.40
2023-10-09T03:48:59.484Z,3.45
2023-10-09T03:51:30.356Z,3.67
2023-10-09T03:54:00.303Z,3.30
2023-10-09T03:56:30.076Z,3.13
2023-10-09T03:59:00.767Z,3.42
2023-10-09T04:01:31.252Z,3.60
2023-10-09T04:04:05.819Z,4.18
2023-10-09T04:06:36.010Z,3.60
2023-10-09T04:09:22.390Z,3.20
2023-10-09T04:12:13.947Z,3.60
2023-10-09T04:14:52.719Z,3.55
2023-10-09T04:17:38.095Z,3.00
2023-10-09T04:20:23.130Z,3.33
2023-10-09T04:23:08.442Z,3.17
2023-10-09T04:25:48.240Z,3.42
2023-10-09T04:28:17.917Z,3.30
2023-10-09T04:30:49.472Z,3.50
2023-10-09T04:33:37.529Z,3.47
2023-10-09T04:36:24.039Z,3.83
2023-10-09T04:39:19.171Z,3.33
2023-10-09T04:41:48.829Z,3.63
2023-10-09T04:44:38.783Z,3.28
2023-10-09T04:47:17.267Z,3.38
2023-10-09T04:49:52.747Z,3.88
2023-10-09T04:52:42.499Z,3.63
2023-10-09T04:55:12.298Z,3.10
2023-10-09T04:57:45.755Z,3.33
2023-10-09T05:00:26.216Z,3.28
2023-10-09T05:03:07.969Z,3.60
2023-10-09T05:05:44.203Z,3.60
2023-10-09T05:08:25.073Z,3.50
2023-10-09T05:10:59.020Z,3.50
2023-10-09T05:13:42.100Z,3.30
2023-10-09T05:16:31.776Z,3.65
2023-10-09T05:19:24.193Z,3.38
2023-10-09T05:21:55.333Z,3.42
2023-10-09T05:24:26.339Z,3.67
2023-10-09T05:26:56.136Z,3.88
2023-10-09T05:29:36.350Z,3.60
2023-10-09T05:32:16.540Z,3.60
2023-10-09T05:35:02.758Z,3.30
2023-10-09T05:37:36.583Z,3.40
2023-10-09T05:40:13.105Z,3.25
2023-10-09T05:42:46.307Z,3.53
2023-10-09T05:45:20.604Z,3.60
2023-10-09T05:48:00.599Z,3.40
2023-10-09T05:50:30.960Z,3.35
2023-10-09T05:53:09.448Z,3.30
2023-10-09T05:56:11.036Z,3.53
2023-10-09T05:58:58.625Z,3.47
2023-10-09T06:01:46.306Z,3.60
2023-10-09T06:04:20.568Z,3.33
2023-10-09T06:06:59.672Z,3.27
2023-10-09T06:09:52.453Z,3.45
2023-10-09T06:12:35.539Z,3.20
2023-10-09T06:15:23.744Z,3.72
2023-10-09T06:17:53.435Z,3.45
2023-10-09T06:20:41.286Z,3.05
2023-10-09T06:23:38.327Z,3.10
2023-10-09T06:26:26.351Z,3.40
2023-10-09T06:29:14.126Z,3.30
2023-10-09T06:32:09.857Z,3.42
2023-10-09T06:34:47.330Z,4.07
2023-10-09T06:37:22.000Z,3.70
2023-10-09T06:40:00.553Z,3.27
2023-10-09T06:42:33.493Z,3.60
2023-10-09T06:45:12.379Z,3.58
2023-10-09T06:47:44.918Z,3.65
2023-10-09T06:50:23.569Z,3.50
2023-10-09T06:53:11.539Z,3.78
2023-10-09T06:56:16.971Z,3.70
2023-10-09T06:58:50.502Z,3.70
2023-10-09T07:01:27.951Z,3.67
2023-10-09T07:04:13.530Z,3.28
2023-10-09T07:09:12.559Z,3.67
2023-10-09T07:11:43.794Z,4.00
2023-10-09T07:14:35.470Z,3.70
2023-10-09T07:17:20.774Z,3.67
2023-10-09T07:19:53.378Z,3.42
2023-10-09T07:22:23.157Z,3.30
2023-10-09T07:24:59.545Z,3.50
2023-10-09T07:28:08.386Z,3.40
2023-10-09T07:30:38.066Z,4.05
2023-10-09T07:33:09.068Z,3.80
2023-10-09T07:35:45.661Z,3.40
2023-10-09T07:38:22.467Z,3.67
2023-10-09T07:41:22.507Z,3.30
2023-10-09T07:43:53.451Z,3.70
2023-10-09T07:46:36.276Z,3.35
2023-10-09T07:49:14.852Z,3.60
2023-10-09T07:51:49.540Z,3.55
2023-10-09T07:54:34.599Z,3.78
2023-10-09T07:57:18.667Z,3.77
2023-10-09T08:00:26.652Z,3.72
2023-10-09T08:03:02.928Z,3.90
2023-10-09T08:05:47.112Z,3.67
2023-10-09T08:08:39.004Z,3.65
2023-10-09T08:11:30.314Z,3.60
2023-10-09T08:14:03.234Z,3.53
2023-10-09T08:16:41.912Z,3.58
2023-10-09T08:19:46.893Z,3.80
2023-10-09T08:22:25.358Z,3.50
2023-10-09T08:25:01.890Z,3.78
2023-10-09T08:27:35.299Z,3.72
2023-10-09T08:30:22.242Z,3.50
2023-10-09T08:36:10.431Z,3.95
2023-10-09T08:38:43.345Z,3.72
2023-10-09T08:41:25.720Z,3.83
2023-10-09T08:43:56.325Z,3.83
2023-10-09T08:46:32.097Z,3.80
2023-10-09T08:49:02.326Z,3.85
2023-10-09T08:51:32.296Z,3.95
2023-10-09T08:54:02.013Z,3.80
2023-10-09T08:56:31.708Z,4.30
2023-10-09T08:59:05.103Z,3.80
2023-10-09T09:01:34.992Z,4.00
2023-10-09T09:04:24.468Z,4.28
2023-10-09T09:06:54.189Z,4.20
2023-10-09T09:09:26.924Z,3.80
2023-10-09T09:11:57.976Z,3.95
2023-10-09T09:14:42.212Z,3.83
2023-10-09T09:17:15.474Z,4.05
2023-10-09T09:19:45.290Z,4.20
2023-10-09T09:22:15.533Z,3.80
2023-10-09T09:24:50.791Z,4.00
2023-10-09T09:27:23.753Z,4.75
2023-10-09T09:29:56.838Z,4.68
2023-10-09T09:32:38.267Z,4.32
2023-10-09T09:35:08.757Z,4.30
2023-10-09T09:37:47.427Z,4.03
2023-10-09T09:40:35.167Z,4.13
2023-10-09T09:43:08.909Z,4.47
2023-10-09T09:45:39.124Z,4.15
2023-10-09T09:48:09.387Z,4.15
2023-10-09T09:50:47.190Z,3.95
2023-10-09T09:53:19.938Z,3.75
2023-10-09T09:56:02.665Z,4.43
2023-10-09T09:58:47.514Z,4.13
2023-10-09T10:01:27.531Z,4.45
2023-10-09T10:04:03.141Z,4.38
2023-10-09T10:06:35.034Z,4.25
2023-10-09T10:09:05.670Z,4.45
2023-10-09T10:11:56.273Z,4.28
2023-10-09T10:14:34.924Z,4.47
2023-10-09T10:17:34.785Z,4.30
2023-10-09T10:20:27.929Z,4.25
2023-10-09T10:23:20.989Z,4.35
2023-10-09T10:25:53.951Z,4.13
2023-10-09T10:28:43.195Z,4.55
2023-10-09T10:31:13.912Z,4.28
2023-10-09T10:34:10.126Z,4.18
2023-10-09T10:39:33.291Z,4.55
2023-10-09T10:42:03.748Z,4.60
2023-10-09T10:44:39.265Z,4.15
2023-10-09T10:47:29.928Z,4.63
2023-10-09T10:50:14.145Z,4.13
2023-10-09T10:52:47.577Z,4.28
2023-10-09T10:55:21.608Z,4.65
2023-10-09T10:58:03.632Z,4.30
2023-10-09T11:00:52.011Z,4.50
2023-10-09T11:03:54.466Z,4.18
2023-10-09T11:06:40.414Z,4.50
2023-10-09T11:11:57.835Z,4.60
2023-10-09T11:14:27.591Z,3.88
2023-10-09T11:17:00.466Z,4.18
2023-10-09T11:19:30.492Z,4.22
2023-10-09T11:22:09.170Z,4.00
2023-10-09T11:24:38.961Z,4.35
2023-10-09T11:27:09.378Z,4.03
2023-10-09T11:29:45.987Z,4.10
2023-10-09T11:32:20.847Z,4.80
2023-10-09T11:34:57.781Z,4.25
2023-10-09T11:37:33.394Z,4.35
2023-10-09T11:40:03.559Z,4.30
2023-10-09T11:42:40.938Z,4.40
2023-10-09T11:45:22.711Z,3.78
2023-10-09T11:48:02.784Z,4.20
2023-10-09T11:50:54.105Z,4.03
2023-10-09T11:53:26.676Z,4.88
2023-10-09T11:55:56.676Z,4.50
2023-10-09T11:58:26.743Z,4.50
2023-10-09T12:01:01.730Z,3.83
2023-10-09T12:03:32.361Z,4.05
2023-10-09T12:06:14.822Z,4.13
2023-10-09T12:08:44.510Z,4.25
2023-10-09T12:11:15.421Z,4.15
2023-10-09T12:13:48.538Z,4.18
2023-10-09T12:16:18.320Z,3.97
2023-10-09T12:18:55.635Z,4.20
2023-10-09T12:21:26.106Z,4.57
2023-10-09T12:24:02.297Z,4.20
2023-10-09T12:26:37.553Z,4.47
2023-10-09T12:29:13.527Z,4.15
2023-10-09T12:31:47.967Z,4.60
2023-10-09T12:34:19.150Z,3.97
2023-10-09T12:36:49.262Z,4.22
2023-10-09T12:39:21.956Z,4.20
2023-10-09T12:41:57.770Z,4.38
2023-10-09T12:44:29.767Z,4.00
2023-10-09T12:47:01.601Z,3.80
2023-10-09T12:49:31.461Z,4.38
2023-10-09T12:52:01.405Z,4.35
2023-10-09T12:54:31.741Z,4.03
2023-10-09T12:57:01.891Z,4.15
2023-10-09T12:59:31.677Z,4.00
2023-10-09T13:02:01.410Z,3.85
2023-10-09T13:04:34.375Z,4.00
2023-10-09T13:07:08.785Z,4.10
2023-10-09T13:10:01.409Z,4.07
2023-10-09T13:12:31.197Z,3.95
2023-10-09T13:15:00.933Z,4.22
2023-10-09T13:17:31.988Z,3.80
2023-10-09T13:20:03.017Z,4.50
2023-10-09T13:22:33.162Z,3.83
2023-10-09T13:25:07.149Z,3.88
2023-10-09T13:27:36.967Z,3.83
2023-10-09T13:30:12.114Z,3.72
2023-10-09T13:32:41.908Z,3.83
2023-10-09T13:35:12.216Z,4.30
2023-10-09T13:37:42.145Z,4.07
2023-10-09T13:40:29.352Z,4.32
2023-10-09T13:43:01.937Z,4.03
2023-10-09T13:45:35.783Z,4.38
2023-10-09T13:48:08.263Z,3.60
2023-10-09T13:50:45.346Z,4.07
2023-10-09T13:53:17.400Z,3.90
2023-10-09T13:55:47.105Z,3.60
2023-10-09T13:58:23.401Z,3.60
2023-10-09T14:00:56.088Z,3.70
2023-10-09T14:03:26.477Z,3.85
2023-10-09T14:06:12.874Z,3.53
2023-10-09T14:08:44.856Z,3.70
2023-10-09T14:11:16.016Z,3.45
2023-10-09T14:13:48.349Z,3.83
2023-10-09T14:16:27.396Z,3.80
2023-10-09T14:19:01.784Z,3.80
2023-10-09T14:21:32.697Z,3.90
2023-10-09T14:24:02.465Z,4.10
2023-10-09T14:26:32.297Z,3.55
2023-10-09T14:29:02.052Z,3.80
2023-10-09T14:31:31.950Z,3.60
2023-10-09T14:34:01.661Z,3.70
2023-10-09T14:36:36.262Z,3.60
2023-10-09T14:39:07.550Z,3.53
2023-10-09T14:41:37.209Z,3.53
2023-10-09T14:44:07.888Z,3.35
2023-10-09T14:46:38.248Z,3.45
2023-10-09T14:49:08.908Z,3.63
2023-10-09T14:51:39.113Z,3.70
2023-10-09T14:54:10.583Z,3.38
2023-10-09T14:56:40.509Z,3.80
2023-10-09T14:59:10.788Z,3.40
2023-10-09T15:01:40.676Z,3.40
2023-10-09T15:04:15.137Z,3.70
2023-10-09T15:06:44.927Z,3.42
2023-10-09T15:09:24.434Z,3.58
2023-10-09T15:11:54.848Z,3.50
2023-10-09T15:14:26.215Z,3.22
2023-10-09T15:16:58.509Z,3.33
2023-10-09T15:19:34.488Z,3.30
2023-10-09T15:22:04.340Z,3.03
2023-10-09T15:24:34.134Z,3.30
2023-10-09T15:27:03.834Z,3.28
2023-10-09T15:29:35.221Z,3.38
2023-10-09T15:32:17.038Z,3.30
2023-10-09T15:34:46.729Z,3.40
2023-10-09T15:37:16.419Z,3.10
2023-10-09T15:39:46.514Z,3.28
2023-10-09T15:42:16.210Z,3.10
2023-10-09T15:44:50.553Z,3.60
2023-10-09T15:47:20.341Z,3.30
2023-10-09T15:49:50.327Z,3.15
2023-10-09T15:52:20.958Z,3.47
2023-10-09T15:54:50.781Z,3.03
2023-10-09T15:57:21.517Z,3.78
2023-10-09T15:59:54.485Z,3.13
2023-10-09T16:02:24.212Z,3.10
2023-10-09T16:04:55.654Z,2.92
2023-10-09T16:07:29.345Z,3.33
2023-10-09T16:10:01.464Z,3.22
2023-10-09T16:12:33.475Z,3.00
2023-10-09T16:15:03.225Z,3.47
2023-10-09T16:17:33.114Z,3.30
2023-10-09T16:20:03.486Z,3.15
2023-10-09T16:22:33.326Z,3.13
2023-10-09T16:25:03.843Z,3.20
2023-10-09T16:27:34.167Z,3.15
2023-10-09T16:30:08.365Z,3.60
2023-10-09T16:32:40.955Z,3.30
2023-10-09T16:35:12.504Z,3.00
2023-10-09T16:37:43.663Z,3.30
2023-10-09T16:40:16.884Z,3.30
2023-10-09T16:42:46.544Z,3.17
2023-10-09T16:45:18.577Z,2.97
2023-10-09T16:47:51.420Z,3.20
2023-10-09T16:50:22.184Z,3.08
2023-10-09T16:52:56.049Z,3.05
2023-10-09T16:55:27.131Z,3.20
2023-10-09T16:57:58.529Z,3.13
2023-10-09T17:00:40.168Z,3.00
2023-10-09T17:03:10.564Z,3.10
2023-10-09T17:05:57.800Z,3.08
2023-10-09T17:08:33.307Z,3.17
2023-10-09T17:11:05.928Z,3.00
2023-10-09T17:13:35.786Z,3.05
2023-10-09T17:16:08.010Z,3.20
2023-10-09T17:18:37.774Z,3.38
2023-10-09T17:21:10.447Z,3.47
2023-10-09T17:23:40.125Z,3.20
2023-10-09T17:26:13.306Z,3.03
2023-10-09T17:28:43.077Z,2.95
2023-10-09T17:31:12.803Z,3.30
2023-10-09T17:33:45.906Z,3.03
2023-10-09T17:36:19.358Z,3.40
2023-10-09T17:38:55.440Z,3.13
2023-10-09T17:41:25.280Z,3.17
2023-10-09T17:43:55.093Z,3.25
2023-10-09T17:46:24.832Z,3.08
2023-10-09T17:48:54.548Z,2.80
2023-10-09T17:51:24.259Z,2.88
2023-10-09T17:53:53.949Z,2.78
2023-10-09T17:56:28.268Z,3.20
2023-10-09T17:58:58.038Z,3.40
2023-10-09T18:01:32.284Z,3.00
2023-10-09T18:04:02.501Z,2.95
2023-10-09T18:06:33.073Z,2.95
2023-10-09T18:09:18.200Z,3.08
2023-10-09T18:11:48.463Z,2.90
2023-10-09T18:14:19.325Z,2.88
2023-10-09T18:16:50.433Z,2.97
2023-10-09T18:19:23.030Z,3.38
2023-10-09T18:21:53.385Z,3.20
2023-10-09T18:24:25.831Z,3.10
2023-10-09T18:26:55.518Z,3.35
2023-10-09T18:29:26.903Z,3.40
2023-10-09T18:31:56.863Z,3.20
2023-10-09T18:34:29.141Z,3.10
2023-10-09T18:37:01.974Z,3.00
2023-10-09T18:39:33.432Z,3.20
2023-10-09T18:42:03.118Z,3.13
2023-10-09T18:44:32.759Z,3.15
2023-10-09T18:47:02.595Z,3.00
2023-10-09T18:49:32.394Z,3.15
2023-10-09T18:52:02.512Z,3.28
2023-10-09T18:54:32.217Z,3.22
2023-10-09T18:57:01.939Z,3.40
2023-10-09T18:59:32.321Z,3.30
2023-10-09T19:02:02.199Z,3.28
2023-10-09T19:04:32.009Z,3.42
2023-10-09T19:07:01.960Z,3.53
2023-10-09T19:09:31.876Z,3.10
2023-10-09T19:12:01.538Z,3.20
2023-10-09T19:14:31.662Z,3.30
2023-10-09T19:17:02.625Z,3.00
2023-10-09T19:19:32.520Z,3.03
2023-10-09T19:22:02.381Z,3.55
2023-10-09T19:24:33.307Z,3.55
2023-10-09T19:27:03.341Z,2.72
2023-10-09T19:29:34.195Z,3.10
2023-10-09T19:32:05.387Z,3.15
2023-10-09T19:34:37.336Z,3.58
2023-10-09T19:37:10.112Z,3.95
2023-10-09T19:39:39.864Z,3.40
2023-10-09T19:42:10.012Z,3.33
2023-10-09T19:44:42.020Z,3.30
2023-10-09T19:47:12.580Z,3.40
2023-10-09T19:49:42.335Z,3.40
2023-10-09T19:52:11.991Z,3.80
2023-10-09T19:54:45.569Z,3.70
2023-10-09T19:57:15.259Z,3.60
2023-10-09T19:59:45.044Z,3.20
2023-10-09T20:02:16.774Z,3.60
2023-10-09T20:04:46.580Z,3.40
2023-10-09T20:07:17.010Z,3.47
2023-10-09T20:09:50.234Z,3.25
2023-10-09T20:12:22.180Z,3.38
2023-10-09T20:14:51.905Z,3.40
2023-10-09T20:17:21.681Z,3.33
2023-10-09T20:19:54.592Z,3.38
2023-10-09T20:22:24.530Z,3.60
2023-10-09T20:24:54.341Z,3.55
2023-10-09T20:27:25.645Z,3.88
2023-10-09T20:29:56.618Z,3.65
2023-10-09T20:32:26.462Z,3.78
2023-10-09T20:34:59.668Z,3.47
2023-10-09T20:37:29.422Z,3.55
2023-10-09T20:40:01.444Z,3.80
2023-10-09T20:42:31.418Z,3.85
2023-10-09T20:45:03.142Z,3.10
2023-10-09T20:47:34.442Z,3.70
2023-10-09T20:50:04.236Z,3.20
2023-10-09T20:52:34.407Z,3.92
2023-10-09T20:55:04.621Z,3.53
2023-10-09T20:57:34.405Z,3.80
2023-10-09T21:00:04.173Z,3.50
2023-10-09T21:02:33.931Z,3.33
2023-10-09T21:05:03.929Z,3.55
2023-10-09T21:07:33.632Z,3.55
2023-10-09T21:10:04.271Z,3.58
2023-10-09T21:12:33.970Z,3.60
2023-10-09T21:15:03.897Z,3.47
2023-10-09T21:17:33.827Z,3.70
2023-10-09T21:20:03.640Z,3.88
2023-10-09T21:22:33.377Z,3.60
2023-10-09T21:25:03.121Z,3.55
2023-10-09T21:27:32.897Z,3.40
2023-10-09T21:30:03.128Z,3.97
2023-10-09T21:32:33.226Z,3.70
2023-10-09T21:35:04.144Z,3.88
2023-10-09T21:37:34.372Z,3.75
2023-10-09T21:40:05.516Z,3.67
2023-10-09T21:42:35.324Z,3.72
2023-10-09T21:45:05.780Z,4.30
2023-10-09T21:47:36.619Z,3.70
2023-10-09T21:50:07.646Z,3.70
2023-10-09T21:52:37.445Z,3.72
2023-10-09T21:55:08.044Z,3.90
2023-10-09T21:57:38.353Z,4.18
2023-10-09T22:00:15.969Z,3.70
2023-10-09T22:02:54.879Z,4.35
2023-10-09T22:05:25.183Z,4.05
2023-10-09T22:07:54.987Z,3.90
2023-10-09T22:10:24.707Z,3.83
2023-10-09T22:12:54.428Z,4.20
2023-10-09T22:15:24.737Z,4.18
2023-10-09T22:17:54.445Z,3.60
2023-10-09T22:20:26.700Z,3.83
2023-10-09T22:22:59.324Z,4.13
2023-10-09T22:25:30.760Z,4.20
2023-10-09T22:28:06.396Z,3.50
2023-10-09T22:30:39.348Z,4.50
2023-10-09T22:33:14.888Z,3.97
2023-10-09T22:35:55.635Z,4.15
2023-10-09T22:38:25.352Z,3.95
2023-10-09T22:40:55.145Z,3.63
2023-10-09T22:43:26.373Z,3.92
2023-10-09T22:45:59.206Z,4.10
2023-10-09T22:48:31.904Z,4.05
2023-10-09T22:51:01.623Z,3.90
2023-10-09T22:53:40.738Z,3.85
2023-10-09T22:56:14.920Z,4.20
2023-10-09T22:58:53.473Z,3.63
2023-10-09T23:01:28.897Z,4.10
2023-10-09T23:07:22.849Z,4.00
2023-10-09T23:09:52.974Z,3.90
2023-10-09T23:12:28.046Z,4.07
2023-10-09T23:14:57.898Z,4.15
2023-10-09T23:17:45.408Z,4.60
2023-10-09T23:20:19.724Z,3.90
2023-10-09T23:22:52.669Z,4.55
2023-10-09T23:25:35.859Z,3.80
2023-10-09T23:28:37.449Z,4.18
2023-10-09T23:31:28.724Z,4.40
2023-10-09T23:33:58.523Z,4.50
2023-10-09T23:36:44.602Z,4.20
2023-10-09T23:39:36.804Z,4.55
2023-10-09T23:42:17.926Z,4.68
2023-10-09T23:44:50.212Z,4.50
2023-10-09T23:47:20.331Z,4.32
2023-10-09T23:49:50.740Z,4.53
2023-10-09T23:52:20.416Z,4.63
2023-10-09T23:54:50.366Z,5.03
2023-10-09T23:57:23.416Z,5.65
