createdAt,value
2023-03-01T00:01:28.676Z,99201.97
2023-03-01T00:03:56.651Z,99198.47
2023-03-01T00:06:23.964Z,99193.22
2023-03-01T00:08:51.523Z,99202.38
2023-03-01T00:11:24.474Z,99195.41
2023-03-01T00:13:53.964Z,99191.53
2023-03-01T00:16:30.046Z,99193.78
2023-03-01T00:18:58.608Z,99197.19
2023-03-01T00:21:26.646Z,99192.13
2023-03-01T00:23:54.561Z,99182.84
2023-03-01T00:26:23.290Z,99187.91
2023-03-01T00:28:50.657Z,99180.16
2023-03-01T00:31:20.841Z,99186.69
2023-03-01T00:33:48.170Z,99127.00
2023-03-01T00:36:16.728Z,99166.25
2023-03-01T00:38:46.653Z,99186.06
2023-03-01T00:41:16.428Z,99180.84
2023-03-01T00:43:44.399Z,99186.72
2023-03-01T00:46:17.574Z,99182.06
2023-03-01T00:48:45.571Z,99190.53
2023-03-01T00:51:21.067Z,99190.63
2023-03-01T00:53:48.780Z,99181.50
2023-03-01T00:56:16.417Z,99188.88
2023-03-01T00:58:44.707Z,99174.88
2023-03-01T01:01:18.736Z,99174.00
2023-03-01T01:03:53.747Z,99182.75
2023-03-01T01:06:23.367Z,99184.31
2023-03-01T01:08:51.514Z,99185.72
2023-03-01T01:11:20.675Z,99175.09
2023-03-01T01:13:48.701Z,99167.50
2023-03-01T01:16:17.815Z,99174.50
2023-03-01T01:18:45.963Z,99168.16
2023-03-01T01:21:16.570Z,99175.28
2023-03-01T01:23:45.023Z,99173.16
2023-03-01T01:26:19.292Z,99176.47
2023-03-01T01:28:47.130Z,99181.34
2023-03-01T01:31:14.685Z,99186.53
2023-03-01T01:33:42.208Z,99180.56
2023-03-01T01:36:10.026Z,99187.56
2023-03-01T01:38:38.506Z,99186.13
2023-03-01T01:41:07.182Z,99194.78
2023-03-01T01:43:40.379Z,99157.09
2023-03-01T01:46:25.885Z,99187.94
2023-03-01T01:49:01.768Z,99196.13
2023-03-01T01:51:39.607Z,99180.28
2023-03-01T01:54:18.612Z,99190.50
2023-03-01T01:56:51.530Z,99183.97
2023-03-01T01:59:18.587Z,99185.00
2023-03-01T02:01:45.682Z,99176.16
2023-03-01T02:04:12.947Z,99195.34
2023-03-01T02:06:51.564Z,99191.03
2023-03-01T02:09:21.965Z,99193.69
2023-03-01T02:11:51.699Z,99133.13
2023-03-01T02:14:18.856Z,99189.91
2023-03-01T02:16:46.190Z,99189.22
2023-03-01T02:19:28.822Z,99189.69
2023-03-01T02:22:12.447Z,99193.59
2023-03-01T02:25:19.477Z,99194.50
2023-03-01T02:27:49.465Z,99204.28
2023-03-01T02:30:16.866Z,99183.31
2023-03-01T02:32:44.900Z,99182.13
2023-03-01T02:35:16.053Z,99190.13
2023-03-01T02:37:44.428Z,99197.56
2023-03-01T02:40:20.036Z,99195.03
2023-03-01T02:42:53.135Z,99124.03
2023-03-01T02:45:20.376Z,99203.91
2023-03-01T02:47:47.372Z,99191.53
2023-03-01T02:50:44.771Z,99202.63
2023-03-01T02:53:26.916Z,99195.81
2023-03-01T02:55:54.271Z,99199.72
2023-03-01T02:58:21.603Z,99205.34
2023-03-01T03:00:50.549Z,99206.03
2023-03-01T03:03:21.553Z,99203.22
2023-03-01T03:05:49.523Z,99200.41
2023-03-01T03:08:22.818Z,99197.88
2023-03-01T03:10:49.812Z,99184.41
2023-03-01T03:13:17.099Z,99195.59
2023-03-01T03:15:44.754Z,99198.75
2023-03-01T03:18:14.675Z,99210.16
2023-03-01T03:20:43.760Z,99212.38
2023-03-01T03:23:11.248Z,99212.38
2023-03-01T03:25:38.978Z,99187.03
2023-03-01T03:28:13.515Z,99196.59
2023-03-01T03:30:42.474Z,99218.78
2023-03-01T03:33:13.299Z,99203.00
2023-03-01T03:35:49.200Z,99212.56
2023-03-01T03:38:20.188Z,99229.19
2023-03-01T03:40:53.182Z,99205.53
2023-03-01T03:43:22.478Z,99208.84
2023-03-01T03:45:51.264Z,99215.66
2023-03-01T03:48:19.530Z,99206.88
2023-03-01T03:50:53.994Z,99226.00
2023-03-01T03:53:22.667Z,99218.19
2023-03-01T03:55:50.515Z,99225.78
2023-03-01T03:58:20.881Z,99226.47
2023-03-01T04:00:54.491Z,99210.78
2023-03-01T04:03:21.856Z,99217.38
2023-03-01T04:05:50.899Z,99180.06
2023-03-01T04:08:23.121Z,99220.13
2023-03-01T04:10:57.948Z,99231.22
2023-03-01T04:13:26.403Z,99236.28
2023-03-01T04:15:55.181Z,99235.41
2023-03-01T04:18:24.880Z,99237.25
2023-03-01T04:20:53.386Z,99244.19
2023-03-01T04:23:22.123Z,99237.94
2023-03-01T04:25:58.109Z,99240.09
2023-03-01T04:28:41.495Z,99242.72
2023-03-01T04:31:14.584Z,99236.47
2023-03-01T04:33:46.905Z,99244.59
2023-03-01T04:36:16.049Z,99248.97
2023-03-01T04:38:43.250Z,99235.22
2023-03-01T04:41:12.311Z,99238.66
2023-03-01T04:43:39.548Z,99243.13
2023-03-01T04:46:10.432Z,99244.78
2023-03-01T04:48:39.334Z,99248.59
2023-03-01T04:51:07.347Z,99249.56
2023-03-01T04:53:37.253Z,99250.94
2023-03-01T04:56:04.617Z,99261.28
2023-03-01T04:58:31.765Z,99257.56
2023-03-01T05:00:58.772Z,99257.56
2023-03-01T05:03:26.065Z,99265.25
2023-03-01T05:05:54.147Z,99260.19
2023-03-01T05:08:21.846Z,99239.25
2023-03-01T05:10:54.275Z,99265.25
2023-03-01T05:13:22.587Z,99262.44
2023-03-01T05:15:57.801Z,99272.56
2023-03-01T05:18:29.417Z,99253.47
2023-03-01T05:21:02.444Z,99259.28
2023-03-01T05:23:29.517Z,99268.28
2023-03-01T05:26:00.638Z,99280.66
2023-03-01T05:28:29.356Z,99278.44
2023-03-01T05:30:56.944Z,99264.72
2023-03-01T05:33:25.002Z,99281.59
2023-03-01T05:35:53.014Z,99280.19
2023-03-01T05:38:21.222Z,99286.34
2023-03-01T05:40:49.822Z,99269.84
2023-03-01T05:43:19.161Z,99291.16
2023-03-01T05:45:46.633Z,99295.81
2023-03-01T05:48:14.772Z,99291.47
2023-03-01T05:50:44.264Z,99295.56
2023-03-01T05:53:15.921Z,99280.06
2023-03-01T05:55:44.141Z,99305.03
2023-03-01T05:58:15.161Z,99278.97
2023-03-01T06:00:44.101Z,99305.31
2023-03-01T06:03:15.468Z,99307.06
2023-03-01T06:05:43.393Z,99304.69
2023-03-01T06:08:12.055Z,99299.91
2023-03-01T06:10:39.257Z,99297.38
2023-03-01T06:13:06.574Z,99301.63
2023-03-01T06:15:33.610Z,99309.97
2023-03-01T06:18:00.730Z,99295.16
2023-03-01T06:20:29.654Z,99306.22
2023-03-01T06:22:57.191Z,99298.69
2023-03-01T06:25:25.662Z,99295.66
2023-03-01T06:27:53.750Z,99299.53
2023-03-01T06:30:22.906Z,99321.72
2023-03-01T06:32:50.868Z,99321.13
2023-03-01T06:35:19.629Z,99317.59
2023-03-01T06:37:48.647Z,99325.88
2023-03-01T06:40:16.430Z,99306.31
2023-03-01T06:42:45.256Z,99311.88
2023-03-01T06:45:12.780Z,99315.66
2023-03-01T06:47:39.877Z,99312.00
2023-03-01T06:50:07.433Z,99321.41
2023-03-01T06:52:34.503Z,99317.63
2023-03-01T06:55:02.312Z,99322.91
2023-03-01T06:57:30.499Z,99309.28
2023-03-01T06:59:57.477Z,99339.19
2023-03-01T07:02:24.764Z,99326.66
2023-03-01T07:04:52.670Z,99336.69
2023-03-01T07:07:20.200Z,99325.75
2023-03-01T07:09:48.362Z,99333.34
2023-03-01T07:12:15.429Z,99343.88
2023-03-01T07:14:42.687Z,99332.06
2023-03-01T07:17:09.734Z,99347.47
2023-03-01T07:19:36.783Z,99339.66
2023-03-01T07:22:05.514Z,99363.03
2023-03-01T07:24:32.645Z,99356.84
2023-03-01T07:26:59.675Z,99358.38
2023-03-01T07:29:26.696Z,99364.88
2023-03-01T07:31:53.950Z,99361.31
2023-03-01T07:34:21.201Z,99361.91
2023-03-01T07:36:48.668Z,99356.78
2023-03-01T07:39:16.452Z,99365.81
2023-03-01T07:41:44.501Z,99368.16
2023-03-01T07:44:11.929Z,99319.38
2023-03-01T07:46:38.900Z,99363.75
2023-03-01T07:49:06.525Z,99359.59
2023-03-01T07:51:33.678Z,99367.38
2023-03-01T07:54:00.702Z,99359.09
2023-03-01T07:56:27.850Z,99362.34
2023-03-01T07:58:54.827Z,99364.00
2023-03-01T08:01:22.744Z,99363.63
2023-03-01T08:03:49.839Z,99356.66
2023-03-01T08:06:18.655Z,99366.81
2023-03-01T08:08:46.461Z,99361.78
2023-03-01T08:11:15.777Z,99351.94
2023-03-01T08:13:44.120Z,99380.84
2023-03-01T08:16:13.796Z,99370.63
2023-03-01T08:18:41.160Z,99370.63
2023-03-01T08:21:13.953Z,99346.59
2023-03-01T08:23:41.511Z,99349.72
2023-03-01T08:26:15.310Z,99368.56
2023-03-01T08:28:42.840Z,99371.19
2023-03-01T08:31:38.946Z,99335.16
2023-03-01T08:34:11.670Z,99387.41
2023-03-01T08:36:44.252Z,99374.50
2023-03-01T08:39:13.562Z,99379.22
2023-03-01T08:41:41.507Z,99391.63
2023-03-01T08:44:09.022Z,99367.88
2023-03-01T08:46:39.370Z,99376.47
2023-03-01T08:49:09.833Z,99379.47
2023-03-01T08:51:39.974Z,99377.06
2023-03-01T08:54:11.377Z,99382.72
2023-03-01T08:56:38.503Z,99375.31
2023-03-01T08:59:05.956Z,99372.06
2023-03-01T09:01:32.982Z,99394.28
2023-03-01T09:04:00.474Z,99366.56
2023-03-01T09:06:27.579Z,99397.69
2023-03-01T09:08:55.906Z,99404.97
2023-03-01T09:11:23.238Z,99395.47
2023-03-01T09:13:50.884Z,99392.69
2023-03-01T09:16:20.320Z,99391.41
2023-03-01T09:18:51.701Z,99377.25
2023-03-01T09:21:37.177Z,99391.38
2023-03-01T09:24:07.334Z,99376.28
2023-03-01T09:26:34.465Z,99384.16
2023-03-01T09:29:01.767Z,99384.34
2023-03-01T09:31:28.795Z,99389.16
2023-03-01T09:33:56.019Z,99384.13
2023-03-01T09:36:26.527Z,99380.25
2023-03-01T09:38:56.562Z,99384.00
2023-03-01T09:41:50.630Z,99377.75
2023-03-01T09:44:32.839Z,99397.03
2023-03-01T09:47:01.040Z,99397.03
2023-03-01T09:49:41.373Z,99394.03
2023-03-01T09:52:30.518Z,99393.44
2023-03-01T09:55:00.351Z,99406.25
2023-03-01T09:57:36.554Z,99381.75
2023-03-01T10:00:45.880Z,99411.66
2023-03-01T10:03:44.889Z,99418.75
2023-03-01T10:06:18.634Z,99413.44
2023-03-01T10:08:59.457Z,99415.34
2023-03-01T10:11:39.473Z,99419.56
2023-03-01T10:14:14.111Z,99423.56
2023-03-01T10:16:51.491Z,99416.63
2023-03-01T10:19:25.628Z,99416.25
2023-03-01T10:21:53.452Z,99420.63
2023-03-01T10:24:22.763Z,99424.16
2023-03-01T10:27:05.778Z,99398.91
2023-03-01T10:29:42.245Z,99418.72
2023-03-01T10:32:12.322Z,99415.84
2023-03-01T10:34:39.567Z,99419.53
2023-03-01T10:37:16.307Z,99427.34
2023-03-01T10:40:10.689Z,99392.16
2023-03-01T10:42:48.728Z,99424.84
2023-03-01T10:45:32.327Z,99416.63
2023-03-01T10:48:29.379Z,99397.34
2023-03-01T10:50:59.236Z,99417.19
2023-03-01T10:53:44.496Z,99401.66
2023-03-01T10:56:17.154Z,99414.81
2023-03-01T10:59:01.957Z,99414.13
2023-03-01T11:01:34.041Z,99413.63
2023-03-01T11:04:19.561Z,99413.78
2023-03-01T11:07:00.078Z,99427.84
2023-03-01T11:09:33.279Z,99427.63
2023-03-01T11:12:01.976Z,99425.69
2023-03-01T11:14:36.773Z,99359.00
2023-03-01T11:17:16.649Z,99425.22
2023-03-01T11:19:54.221Z,99424.88
2023-03-01T11:22:29.024Z,99428.88
2023-03-01T11:25:09.289Z,99332.41
2023-03-01T11:27:43.043Z,99422.69
2023-03-01T11:30:42.573Z,99423.88
2023-03-01T11:33:09.572Z,99432.03
2023-03-01T11:35:48.054Z,99436.41
2023-03-01T11:38:26.267Z,99431.22
2023-03-01T11:41:06.955Z,99428.94
2023-03-01T11:43:38.250Z,99430.06
2023-03-01T11:46:12.586Z,99434.78
2023-03-01T11:49:17.218Z,99437.22
2023-03-01T11:52:13.501Z,99426.16
2023-03-01T11:54:43.301Z,99427.59
2023-03-01T11:57:25.058Z,99441.19
2023-03-01T12:00:12.709Z,99435.53
2023-03-01T12:02:53.237Z,99439.78
2023-03-01T12:05:44.633Z,99442.66
2023-03-01T12:08:42.465Z,99444.88
2023-03-01T12:11:46.973Z,99446.78
2023-03-01T12:14:16.798Z,99447.16
2023-03-01T12:16:43.800Z,99441.91
2023-03-01T12:19:25.571Z,99437.69
2023-03-01T12:21:58.832Z,99436.47
2023-03-01T12:24:33.662Z,99443.41
2023-03-01T12:27:20.053Z,99439.84
2023-03-01T12:29:59.037Z,99440.78
2023-03-01T12:32:55.414Z,99449.16
2023-03-01T12:36:00.034Z,99428.31
2023-03-01T12:38:46.821Z,99427.03
2023-03-01T12:41:31.542Z,99430.34
2023-03-01T12:44:46.823Z,99429.59
2023-03-01T12:48:10.833Z,99433.56
2023-03-01T12:50:43.931Z,99423.00
2023-03-01T12:53:37.067Z,99434.84
2023-03-01T12:56:10.942Z,99439.19
2023-03-01T12:58:59.055Z,99415.50
2023-03-01T13:01:50.649Z,99437.69
2023-03-01T13:04:17.671Z,99437.63
2023-03-01T13:07:14.804Z,99428.06
2023-03-01T13:09:52.192Z,99421.72
2023-03-01T13:12:50.040Z,99433.78
2023-03-01T13:15:37.813Z,99428.47
2023-03-01T13:18:16.873Z,99422.13
2023-03-01T13:20:44.060Z,99436.13
2023-03-01T13:23:23.185Z,99433.72
2023-03-01T13:26:13.714Z,99420.50
2023-03-01T13:28:45.079Z,99430.75
2023-03-01T13:31:32.280Z,99422.16
2023-03-01T13:34:08.462Z,99428.22
2023-03-01T13:36:37.257Z,99421.97
2023-03-01T13:39:27.527Z,99426.13
2023-03-01T13:41:57.158Z,99418.31
2023-03-01T13:44:24.935Z,99433.34
2023-03-01T13:47:16.140Z,99417.41
2023-03-01T13:49:51.691Z,99425.22
2023-03-01T13:52:34.088Z,99419.00
2023-03-01T13:55:03.030Z,99426.38
2023-03-01T13:57:42.456Z,99422.00
2023-03-01T14:00:28.544Z,99414.59
2023-03-01T14:03:14.076Z,99408.31
2023-03-01T14:05:43.607Z,99419.31
2023-03-01T14:08:25.888Z,99427.66
2023-03-01T14:11:07.628Z,99398.75
2023-03-01T14:13:55.993Z,99401.56
2023-03-01T14:16:33.035Z,99415.34
2023-03-01T14:19:32.606Z,99411.69
2023-03-01T14:22:16.281Z,99395.81
2023-03-01T14:24:50.358Z,99406.25
2023-03-01T14:27:18.373Z,99402.75
2023-03-01T14:29:56.675Z,99372.06
2023-03-01T14:32:28.754Z,99394.94
2023-03-01T14:34:57.358Z,99394.78
2023-03-01T14:37:28.796Z,99340.78
2023-03-01T14:39:57.670Z,99362.59
2023-03-01T14:42:28.441Z,99369.59
2023-03-01T14:44:58.352Z,99391.03
2023-03-01T14:47:32.010Z,99381.00
2023-03-01T14:50:22.988Z,99375.28
2023-03-01T14:52:53.287Z,99386.25
2023-03-01T14:55:28.681Z,99384.69
2023-03-01T14:57:55.751Z,99392.13
2023-03-01T15:00:28.899Z,99373.03
2023-03-01T15:03:00.017Z,99386.91
2023-03-01T15:05:33.536Z,99385.94
2023-03-01T15:08:03.338Z,99385.63
2023-03-01T15:10:36.970Z,99389.84
2023-03-01T15:13:24.774Z,99390.59
2023-03-01T15:16:01.431Z,99398.97
2023-03-01T15:18:30.477Z,99393.63
2023-03-01T15:21:25.678Z,99388.53
2023-03-01T15:23:56.603Z,99370.94
2023-03-01T15:26:26.957Z,99383.28
2023-03-01T15:28:59.172Z,99373.56
2023-03-01T15:31:36.393Z,99391.66
2023-03-01T15:34:38.070Z,99380.19
2023-03-01T15:37:07.429Z,99385.91
2023-03-01T15:39:38.483Z,99396.09
2023-03-01T15:42:11.203Z,99352.25
2023-03-01T15:44:48.650Z,99352.38
2023-03-01T15:47:31.674Z,99385.03
2023-03-01T15:50:00.821Z,99378.91
2023-03-01T15:52:37.893Z,99374.69
2023-03-01T15:55:07.563Z,99367.47
2023-03-01T15:57:34.517Z,99382.88
2023-03-01T16:00:01.690Z,99369.97
2023-03-01T16:02:31.193Z,99371.75
2023-03-01T16:04:58.242Z,99373.63
2023-03-01T16:07:25.369Z,99377.78
2023-03-01T16:09:52.353Z,99379.28
2023-03-01T16:12:21.590Z,99371.22
2023-03-01T16:14:49.709Z,99374.56
2023-03-01T16:17:16.870Z,99382.22
2023-03-01T16:19:43.982Z,99372.03
2023-03-01T16:22:11.935Z,99373.69
2023-03-01T16:24:38.945Z,99382.47
2023-03-01T16:27:05.957Z,99306.28
2023-03-01T16:29:32.971Z,99345.00
2023-03-01T16:32:03.539Z,99379.91
2023-03-01T16:34:30.874Z,99372.91
2023-03-01T16:36:57.889Z,99378.41
2023-03-01T16:39:24.942Z,99374.09
2023-03-01T16:41:51.948Z,99379.19
2023-03-01T16:44:18.951Z,99373.06
2023-03-01T16:46:46.247Z,99367.53
2023-03-01T16:49:13.293Z,99364.78
2023-03-01T16:51:40.303Z,99279.88
2023-03-01T16:54:07.367Z,99358.75
2023-03-01T16:56:36.842Z,99368.00
2023-03-01T16:59:05.803Z,99367.19
2023-03-01T17:01:42.228Z,99361.28
2023-03-01T17:04:13.258Z,99362.16
2023-03-01T17:06:40.322Z,99316.59
2023-03-01T17:09:07.394Z,99359.28
2023-03-01T17:11:34.701Z,99354.28
2023-03-01T17:14:01.807Z,99350.50
2023-03-01T17:16:29.054Z,99340.72
2023-03-01T17:18:56.191Z,99351.72
2023-03-01T17:21:23.355Z,99350.06
2023-03-01T17:23:50.554Z,99343.94
2023-03-01T17:26:18.064Z,99330.53
2023-03-01T17:28:45.181Z,99348.53
2023-03-01T17:31:12.316Z,99346.88
2023-03-01T17:33:39.314Z,99345.09
2023-03-01T17:36:06.599Z,99348.53
2023-03-01T17:38:33.736Z,99344.31
2023-03-01T17:41:01.421Z,99338.34
2023-03-01T17:43:29.221Z,99339.69
2023-03-01T17:45:57.603Z,99340.91
2023-03-01T17:48:25.940Z,99337.38
2023-03-01T17:50:53.275Z,99332.13
2023-03-01T17:53:20.370Z,99311.09
2023-03-01T17:55:49.814Z,99338.25
2023-03-01T17:58:22.743Z,99335.63
2023-03-01T18:00:51.057Z,99271.56
2023-03-01T18:03:18.266Z,99310.75
2023-03-01T18:05:45.309Z,99316.25
2023-03-01T18:08:13.986Z,99311.03
2023-03-01T18:10:41.036Z,99317.66
2023-03-01T18:13:08.035Z,99324.34
2023-03-01T18:15:35.132Z,99315.50
2023-03-01T18:18:02.187Z,99312.81
2023-03-01T18:20:30.923Z,99328.66
2023-03-01T18:22:57.951Z,99326.97
2023-03-01T18:25:24.948Z,99320.88
2023-03-01T18:27:51.988Z,99313.31
2023-03-01T18:30:19.050Z,99325.56
2023-03-01T18:32:46.054Z,99325.56
2023-03-01T18:35:13.046Z,99301.91
2023-03-01T18:37:40.089Z,99320.22
2023-03-01T18:40:08.229Z,99324.53
2023-03-01T18:42:35.273Z,99315.38
2023-03-01T18:45:02.337Z,99318.81
2023-03-01T18:47:31.150Z,99317.13
2023-03-01T18:49:58.156Z,99322.31
2023-03-01T18:52:25.372Z,99309.56
2023-03-01T18:54:52.350Z,99290.47
2023-03-01T18:57:19.353Z,99315.97
2023-03-01T18:59:46.387Z,99312.63
2023-03-01T19:02:15.795Z,99274.78
2023-03-01T19:04:43.413Z,99295.91
2023-03-01T19:07:10.616Z,99272.03
2023-03-01T19:09:37.690Z,99305.47
2023-03-01T19:12:06.345Z,99309.84
2023-03-01T19:14:33.465Z,99303.16
2023-03-01T19:17:00.461Z,99303.88
2023-03-01T19:19:27.565Z,99285.09
2023-03-01T19:22:05.231Z,99292.41
2023-03-01T19:24:33.092Z,99287.25
2023-03-01T19:27:00.198Z,99282.16
2023-03-01T19:29:27.431Z,99267.50
2023-03-01T19:31:54.607Z,99209.63
2023-03-01T19:34:23.059Z,99283.91
2023-03-01T19:36:50.397Z,99280.56
2023-03-01T19:39:17.462Z,99255.50
2023-03-01T19:41:44.719Z,99280.66
2023-03-01T19:44:13.074Z,99275.31
2023-03-01T19:46:40.309Z,99256.84
2023-03-01T19:49:08.272Z,99273.25
2023-03-01T19:51:39.028Z,99277.53
2023-03-01T19:54:06.731Z,99283.44
2023-03-01T19:56:34.859Z,99261.59
2023-03-01T19:59:04.583Z,99266.22
2023-03-01T20:01:34.804Z,99268.94
2023-03-01T20:04:02.772Z,99267.56
2023-03-01T20:06:30.539Z,99260.56
2023-03-01T20:08:58.672Z,99253.47
2023-03-01T20:11:25.829Z,99268.63
2023-03-01T20:13:52.962Z,99254.50
2023-03-01T20:16:20.976Z,99273.72
2023-03-01T20:18:48.041Z,99210.75
2023-03-01T20:21:24.125Z,99274.59
2023-03-01T20:23:52.401Z,99257.38
2023-03-01T20:26:20.596Z,99264.66
2023-03-01T20:28:49.697Z,99254.38
2023-03-01T20:31:18.787Z,99262.00
2023-03-01T20:33:46.411Z,99263.13
2023-03-01T20:36:13.777Z,99249.78
2023-03-01T20:38:40.863Z,99250.41
2023-03-01T20:41:13.369Z,99251.69
2023-03-01T20:43:43.722Z,99261.06
2023-03-01T20:46:12.939Z,99247.13
2023-03-01T20:48:43.360Z,99228.78
2023-03-01T20:51:11.956Z,99252.47
2023-03-01T20:53:39.235Z,99239.44
2023-03-01T20:56:11.936Z,99243.72
2023-03-01T20:58:39.709Z,99238.72
2023-03-01T21:01:07.890Z,99238.06
2023-03-01T21:03:36.021Z,99241.44
2023-03-01T21:06:04.488Z,99236.56
2023-03-01T21:08:31.896Z,99245.63
2023-03-01T21:10:59.443Z,99247.06
2023-03-01T21:13:27.291Z,99252.06
2023-03-01T21:16:04.649Z,99244.97
2023-03-01T21:18:32.693Z,99245.06
2023-03-01T21:21:01.574Z,99251.81
2023-03-01T21:23:30.623Z,99253.31
2023-03-01T21:26:09.646Z,99251.66
2023-03-01T21:28:38.053Z,99233.19
2023-03-01T21:31:06.717Z,99229.50
2023-03-01T21:33:34.818Z,99248.66
2023-03-01T21:36:04.418Z,99230.63
2023-03-01T21:38:35.527Z,99249.34
2023-03-01T21:41:17.026Z,99228.97
2023-03-01T21:43:46.522Z,99246.19
2023-03-01T21:46:17.224Z,99229.19
2023-03-01T21:48:46.322Z,99247.34
2023-03-01T21:51:15.979Z,99248.22
2023-03-01T21:53:43.591Z,99247.13
2023-03-01T21:56:16.767Z,99233.09
2023-03-01T21:58:43.851Z,99239.28
2023-03-01T22:01:14.617Z,99187.91
2023-03-01T22:03:47.441Z,99243.59
2023-03-01T22:06:43.603Z,99242.97
2023-03-01T22:09:13.659Z,99244.91
2023-03-01T22:11:58.844Z,99238.84
2023-03-01T22:14:26.631Z,99249.13
2023-03-01T22:16:53.778Z,99241.47
2023-03-01T22:19:22.052Z,99250.13
2023-03-01T22:21:51.578Z,99236.47
2023-03-01T22:24:21.348Z,99252.94
2023-03-01T22:26:50.214Z,99240.22
2023-03-01T22:29:23.542Z,99250.88
2023-03-01T22:31:51.101Z,99236.00
2023-03-01T22:34:19.260Z,99234.59
2023-03-01T22:36:46.691Z,99263.84
2023-03-01T22:39:15.885Z,99259.72
2023-03-01T22:41:46.126Z,99263.00
2023-03-01T22:44:18.583Z,99261.94
2023-03-01T22:46:46.584Z,99267.22
2023-03-01T22:49:13.908Z,99242.91
2023-03-01T22:51:44.118Z,99263.78
2023-03-01T22:54:11.684Z,99265.69
2023-03-01T22:56:39.982Z,99271.75
2023-03-01T22:59:10.753Z,99272.63
2023-03-01T23:01:39.999Z,99261.56
2023-03-01T23:04:07.556Z,99249.63
2023-03-01T23:06:35.468Z,99258.22
2023-03-01T23:09:04.683Z,99259.09
2023-03-01T23:11:31.726Z,99272.69
2023-03-01T23:13:59.599Z,99284.56
2023-03-01T23:16:27.112Z,99268.16
2023-03-01T23:19:00.581Z,99281.47
2023-03-01T23:21:28.170Z,99270.34
2023-03-01T23:23:56.224Z,99274.63
2023-03-01T23:26:29.281Z,99266.88
2023-03-01T23:28:57.487Z,99266.88
2023-03-01T23:31:30.087Z,99261.97
2023-03-01T23:33:57.476Z,99262.34
2023-03-01T23:36:30.481Z,99274.38
2023-03-01T23:39:00.706Z,99255.34
2023-03-01T23:41:30.217Z,99278.88
2023-03-01T23:43:59.687Z,99268.81
2023-03-01T23:46:29.939Z,99270.63
2023-03-01T23:48:57.661Z,99264.75
2023-03-01T23:51:25.023Z,99256.44
2023-03-01T23:54:00.176Z,99261.88
2023-03-01T23:56:33.480Z,99271.97
2023-03-01T23:59:13.508Z,99276.34
