createdAt,value
2022-09-26T14:28:38.091Z,545.62
2022-09-26T14:29:38.085Z,534.38
2022-09-26T14:30:38.142Z,500.62
2022-09-26T14:31:38.121Z,596.25
2022-09-26T14:32:38.102Z,630.00
2022-09-26T14:33:38.010Z,630.00
2022-09-26T14:34:38.105Z,618.75
2022-09-26T14:35:38.036Z,669.38
2022-09-26T14:36:37.973Z,731.25
2022-09-26T14:37:37.967Z,776.25
2022-09-26T14:38:39.432Z,815.62
2022-09-26T14:39:37.971Z,838.12
2022-09-26T14:40:38.096Z,815.62
2022-09-26T14:41:37.981Z,793.12
2022-09-26T14:42:37.937Z,804.38
2022-09-26T14:43:38.160Z,793.12
2022-09-26T14:44:37.941Z,776.25
2022-09-26T14:45:37.902Z,770.62
2022-09-26T14:46:38.427Z,765.00
2022-09-26T14:47:38.786Z,742.50
2022-09-26T14:48:38.895Z,697.50
2022-09-26T14:49:37.821Z,663.75
2022-09-26T14:50:37.819Z,630.00
2022-09-26T14:51:37.778Z,613.12
2022-09-26T14:52:37.782Z,607.50
2022-09-26T14:53:37.785Z,618.75
2022-09-26T14:54:37.787Z,646.88
2022-09-26T14:55:37.738Z,691.88
2022-09-26T14:56:37.729Z,703.12
2022-09-26T14:57:37.744Z,708.75
2022-09-26T14:58:37.720Z,725.62
2022-09-26T14:59:37.689Z,748.12
2022-09-26T15:00:37.665Z,731.25
2022-09-26T15:01:37.788Z,669.38
2022-09-26T15:02:37.695Z,585.00
2022-09-26T15:03:37.626Z,506.25
2022-09-26T15:04:37.666Z,438.75
2022-09-26T15:05:38.371Z,382.50
2022-09-26T15:06:37.626Z,365.62
2022-09-26T15:07:37.601Z,376.88
2022-09-26T15:08:39.419Z,365.62
2022-09-26T15:09:37.798Z,360.00
2022-09-26T15:10:37.797Z,354.38
2022-09-26T15:11:38.287Z,337.50
2022-09-26T15:12:37.723Z,309.38
2022-09-26T15:13:37.525Z,298.12
2022-09-26T15:14:37.507Z,309.38
2022-09-26T15:15:37.773Z,303.75
2022-09-26T15:16:37.668Z,303.75
2022-09-26T15:17:37.516Z,292.50
2022-09-26T15:18:37.466Z,275.62
2022-09-26T15:19:37.451Z,281.25
2022-09-26T15:20:37.466Z,241.88
2022-09-26T15:21:37.425Z,202.50
2022-09-26T15:22:37.665Z,180.00
2022-09-26T15:23:37.428Z,168.75
2022-09-26T15:24:37.635Z,163.12
2022-09-26T15:25:37.366Z,168.75
2022-09-26T15:26:37.628Z,168.75
2022-09-26T15:27:37.354Z,196.88
2022-09-26T15:28:37.320Z,213.75
2022-09-26T15:29:37.325Z,208.12
2022-09-26T15:30:37.298Z,208.12
2022-09-26T15:31:37.361Z,247.50
2022-09-26T15:32:37.270Z,270.00
2022-09-26T15:33:37.263Z,298.12
2022-09-26T15:34:37.255Z,326.25
2022-09-26T15:35:37.250Z,320.62
2022-09-26T15:36:37.206Z,320.62
2022-09-26T15:37:37.200Z,326.25
2022-09-26T15:38:37.194Z,337.50
2022-09-26T15:39:37.183Z,309.38
2022-09-26T15:40:37.236Z,315.00
2022-09-26T15:41:37.161Z,326.25
2022-09-26T15:42:37.142Z,331.88
2022-09-26T15:43:37.124Z,320.62
2022-09-26T15:44:37.111Z,320.62
2022-09-26T15:45:37.101Z,309.38
2022-09-26T15:46:37.165Z,281.25
2022-09-26T15:47:37.108Z,230.62
2022-09-26T15:48:37.097Z,230.62
2022-09-26T15:49:37.072Z,236.25
2022-09-26T15:50:37.071Z,230.62
2022-09-26T15:51:37.804Z,236.25
2022-09-26T15:52:37.706Z,230.62
2022-09-26T15:53:37.028Z,225.00
2022-09-26T15:54:37.095Z,196.88
2022-09-26T15:55:36.993Z,180.00
2022-09-26T15:56:36.981Z,219.38
2022-09-26T15:57:36.947Z,236.25
2022-09-26T15:58:36.950Z,241.88
2022-09-26T15:59:40.904Z,270.00
2022-09-26T16:00:36.930Z,258.75
2022-09-26T16:01:36.988Z,185.62
2022-09-26T16:02:37.235Z,129.38
2022-09-26T16:03:36.871Z,129.38
2022-09-26T16:04:36.863Z,140.62
2022-09-26T16:05:36.891Z,146.25
2022-09-26T16:06:36.840Z,174.38
2022-09-26T16:07:36.830Z,185.62
2022-09-26T16:08:36.819Z,208.12
2022-09-26T16:09:36.809Z,225.00
2022-09-26T16:10:36.797Z,247.50
2022-09-26T16:11:36.827Z,286.88
2022-09-26T16:12:36.765Z,326.25
2022-09-26T16:13:36.749Z,365.62
2022-09-26T16:14:36.737Z,371.25
2022-09-26T16:15:36.746Z,331.88
2022-09-26T16:16:36.716Z,286.88
2022-09-26T16:17:36.702Z,253.12
2022-09-26T16:18:36.683Z,236.25
2022-09-26T16:19:36.675Z,213.75
2022-09-26T16:20:36.659Z,180.00
2022-09-26T16:21:36.686Z,157.50
2022-09-26T16:22:36.650Z,157.50
2022-09-26T16:23:36.643Z,146.25
2022-09-26T16:24:36.614Z,123.75
2022-09-26T16:25:36.603Z,106.88
2022-09-26T16:26:36.579Z,78.75
2022-09-26T16:27:36.573Z,67.50
2022-09-26T16:28:36.679Z,61.88
2022-09-26T16:29:36.583Z,56.25
2022-09-26T16:30:36.527Z,50.62
2022-09-26T16:31:36.654Z,45.00
2022-09-26T16:32:36.515Z,45.00
2022-09-26T16:33:36.491Z,39.38
2022-09-26T16:34:36.486Z,39.38
2022-09-26T16:35:36.545Z,33.75
2022-09-26T16:36:36.564Z,33.75
2022-09-26T16:37:36.492Z,33.75
2022-09-26T16:38:36.481Z,33.75
2022-09-26T16:39:36.488Z,39.38
2022-09-26T16:40:36.472Z,33.75
2022-09-26T16:42:37.259Z,50.62
2022-09-26T16:43:36.404Z,61.88
2022-09-26T16:44:38.177Z,61.88
2022-09-26T16:45:36.372Z,61.88
2022-09-26T16:46:36.503Z,61.88
2022-09-26T16:47:36.369Z,67.50
2022-09-26T16:48:36.347Z,61.88
2022-09-26T16:49:37.516Z,61.88
2022-09-26T16:50:39.495Z,67.50
2022-09-26T16:51:39.568Z,56.25
2022-09-26T16:52:36.293Z,50.62
2022-09-26T16:53:36.306Z,50.62
2022-09-26T16:54:36.285Z,50.62
2022-09-26T16:55:36.296Z,50.62
2022-09-26T16:56:36.213Z,50.62
2022-09-26T16:57:36.223Z,45.00
2022-09-26T16:58:36.217Z,39.38
2022-09-26T16:59:36.196Z,33.75
2022-09-26T17:00:36.163Z,28.12
2022-09-26T17:01:36.287Z,28.12
2022-09-26T17:02:36.165Z,28.12
2022-09-26T17:03:36.201Z,28.12
2022-09-26T17:04:36.102Z,22.50
2022-09-26T17:05:36.122Z,22.50
2022-09-26T17:06:36.087Z,22.50
2022-09-26T17:07:36.105Z,22.50
2022-09-26T17:08:36.049Z,16.88
2022-09-26T17:09:36.051Z,16.88
2022-09-26T17:10:36.026Z,16.88
2022-09-26T17:11:36.052Z,16.88
2022-09-26T17:12:36.013Z,11.25
2022-09-26T17:13:36.011Z,11.25
2022-09-26T17:14:40.207Z,11.25
2022-09-26T17:15:35.982Z,11.25
2022-09-26T17:16:36.005Z,5.62
2022-09-26T17:17:35.966Z,5.62
2022-09-26T17:18:35.923Z,5.62
2022-09-26T17:19:35.910Z,5.62
2022-09-26T17:20:35.941Z,5.62
2022-09-26T17:21:35.919Z,0.00
2022-09-26T17:22:35.911Z,0.00
2022-09-26T17:23:41.133Z,0.00
2022-09-26T17:24:35.881Z,0.00
2022-09-26T17:25:35.896Z,0.00
2022-09-26T17:26:35.852Z,0.00
2022-09-26T17:27:35.851Z,0.00
2022-09-26T17:28:35.852Z,0.00
2022-09-26T17:29:35.843Z,0.00
2022-09-26T17:30:35.830Z,0.00
2022-09-26T17:31:36.078Z,0.00
2022-09-26T17:32:35.786Z,0.00
2022-09-26T17:33:35.773Z,0.00
2022-09-26T17:34:35.787Z,0.00
2022-09-26T17:35:35.777Z,0.00
2022-09-26T17:36:35.722Z,0.00
2022-09-26T17:37:35.686Z,0.00
2022-09-26T17:38:38.859Z,0.00
2022-09-26T17:39:35.711Z,0.00
2022-09-26T17:40:35.724Z,0.00
2022-09-26T17:41:35.724Z,0.00
2022-09-26T17:42:35.683Z,0.00
2022-09-26T17:43:35.660Z,0.00
2022-09-26T17:44:35.622Z,0.00
2022-09-26T17:45:35.623Z,0.00
2022-09-26T17:46:35.657Z,0.00
2022-09-26T17:47:35.873Z,0.00
2022-09-26T17:48:35.568Z,0.00
2022-09-26T17:49:35.593Z,0.00
2022-09-26T17:50:35.572Z,0.00
2022-09-26T17:51:35.564Z,0.00
2022-09-26T17:52:35.549Z,0.00
2022-09-26T17:53:36.575Z,0.00
2022-09-26T17:54:35.522Z,0.00
2022-09-26T17:55:35.510Z,0.00
2022-09-26T17:56:35.504Z,0.00
2022-09-26T17:57:40.978Z,0.00
2022-09-26T17:58:35.480Z,0.00
2022-09-26T17:59:35.495Z,0.00
2022-09-26T18:00:35.453Z,0.00
2022-09-26T18:01:35.530Z,0.00
2022-09-26T18:02:35.511Z,0.00
2022-09-26T18:03:35.457Z,0.00
2022-09-26T18:04:35.421Z,0.00
2022-09-26T18:05:36.130Z,0.00
2022-09-26T18:06:35.401Z,0.00
2022-09-26T18:07:35.401Z,0.00
2022-09-26T18:08:36.138Z,0.00
2022-09-26T18:09:35.366Z,0.00
2022-09-26T18:10:35.514Z,0.00
2022-09-26T18:11:35.396Z,0.00
2022-09-26T18:12:35.381Z,0.00
2022-09-26T18:13:35.284Z,0.00
2022-09-26T18:14:35.274Z,0.00
2022-09-26T18:15:35.343Z,0.00
2022-09-26T18:16:35.266Z,0.00
2022-09-26T18:17:35.241Z,0.00
2022-09-26T18:18:35.467Z,0.00
2022-09-26T18:19:35.531Z,0.00
2022-09-26T18:20:35.230Z,0.00
2022-09-26T18:21:35.560Z,0.00
2022-09-26T18:22:35.309Z,0.00
2022-09-26T18:23:35.455Z,0.00
2022-09-26T18:24:35.742Z,0.00
2022-09-26T18:25:35.162Z,0.00
2022-09-26T18:26:35.261Z,0.00
2022-09-26T18:27:35.145Z,0.00
2022-09-26T18:28:35.123Z,0.00
2022-09-26T18:29:35.144Z,0.00
2022-09-26T18:30:35.072Z,0.00
2022-09-26T18:31:35.134Z,0.00
2022-09-26T18:32:35.064Z,0.00
2022-09-26T18:33:38.053Z,0.00
2022-09-26T18:34:35.015Z,0.00
2022-09-26T18:35:35.022Z,0.00
2022-09-26T18:36:35.018Z,0.00
2022-09-26T18:37:34.983Z,0.00
2022-09-26T18:38:34.966Z,0.00
2022-09-26T18:39:34.955Z,0.00
2022-09-26T18:40:34.983Z,0.00
2022-09-26T18:41:34.950Z,0.00
2022-09-26T18:42:34.936Z,0.00
2022-09-26T18:43:39.145Z,0.00
2022-09-26T18:44:35.063Z,0.00
2022-09-26T18:45:34.941Z,0.00
2022-09-26T18:46:34.970Z,0.00
2022-09-26T18:47:34.940Z,0.00
2022-09-26T18:48:35.111Z,0.00
2022-09-26T18:49:35.717Z,0.00
2022-09-26T18:50:34.852Z,0.00
2022-09-26T18:51:34.864Z,0.00
2022-09-26T18:52:34.820Z,0.00
2022-09-26T18:53:34.787Z,0.00
2022-09-26T18:54:34.761Z,0.00
2022-09-26T18:55:34.810Z,0.00
2022-09-26T18:56:34.997Z,0.00
2022-09-26T18:57:34.765Z,0.00
2022-09-26T18:58:35.713Z,0.00
2022-09-26T18:59:34.763Z,0.00
2022-09-26T19:00:34.962Z,0.00
2022-09-26T19:01:34.856Z,0.00
2022-09-26T19:02:34.827Z,0.00
2022-09-26T19:03:34.656Z,0.00
2022-09-26T19:04:34.640Z,0.00
2022-09-26T19:05:34.695Z,0.00
2022-09-26T19:06:34.679Z,0.00
2022-09-26T19:07:34.663Z,0.00
2022-09-26T19:08:34.671Z,0.00
2022-09-26T19:09:36.371Z,0.00
2022-09-26T19:10:34.593Z,0.00
2022-09-26T19:11:34.675Z,0.00
2022-09-26T19:12:34.878Z,0.00
2022-09-26T19:13:34.562Z,0.00
2022-09-26T19:14:34.563Z,0.00
2022-09-26T19:15:39.932Z,0.00
2022-09-26T19:16:34.522Z,0.00
2022-09-26T19:17:34.523Z,0.00
2022-09-26T19:18:34.466Z,0.00
2022-09-26T19:19:34.455Z,0.00
2022-09-26T19:20:34.678Z,0.00
2022-09-26T19:21:34.427Z,0.00
2022-09-26T19:22:34.412Z,0.00
2022-09-26T19:23:34.418Z,0.00
2022-09-26T19:24:34.412Z,0.00
2022-09-26T19:25:34.388Z,0.00
2022-09-26T19:26:34.357Z,0.00
2022-09-26T19:27:34.373Z,0.00
2022-09-26T19:28:34.330Z,0.00
2022-09-26T19:29:34.334Z,0.00
2022-09-26T19:30:34.581Z,0.00
2022-09-26T19:31:34.546Z,0.00
2022-09-26T19:32:34.283Z,0.00
2022-09-26T19:33:34.286Z,0.00
2022-09-26T19:34:34.259Z,0.00
2022-09-26T19:35:34.255Z,0.00
2022-09-26T19:36:34.258Z,0.00
2022-09-26T19:37:34.219Z,0.00
2022-09-26T19:38:34.217Z,0.00
2022-09-26T19:39:34.202Z,0.00
2022-09-26T19:40:34.491Z,0.00
2022-09-26T19:41:34.176Z,0.00
2022-09-26T19:42:34.216Z,0.00
2022-09-26T19:43:34.150Z,0.00
2022-09-26T19:44:34.136Z,0.00
2022-09-26T19:45:34.135Z,0.00
2022-09-26T19:46:34.182Z,0.00
2022-09-26T19:47:34.109Z,0.00
2022-09-26T19:48:38.674Z,0.00
2022-09-26T19:49:34.067Z,0.00
2022-09-26T19:50:34.056Z,0.00
2022-09-26T19:51:34.067Z,0.00
2022-09-26T19:52:34.027Z,0.00
2022-09-26T19:53:34.023Z,0.00
2022-09-26T19:54:34.049Z,0.00
2022-09-26T19:55:33.998Z,0.00
2022-09-26T19:56:33.976Z,0.00
2022-09-26T19:57:33.996Z,0.00
2022-09-26T19:58:33.959Z,0.00
2022-09-26T19:59:33.948Z,0.00
2022-09-26T20:00:33.938Z,0.00
2022-09-26T20:01:34.091Z,0.00
2022-09-26T20:02:33.971Z,0.00
2022-09-26T20:03:34.909Z,0.00
2022-09-26T20:04:33.883Z,0.00
2022-09-26T20:05:33.875Z,0.00
2022-09-26T20:06:33.857Z,0.00
2022-09-26T20:07:33.863Z,0.00
2022-09-26T20:08:33.833Z,0.00
2022-09-26T20:09:33.815Z,0.00
2022-09-26T20:10:33.821Z,0.00
2022-09-26T20:11:33.803Z,0.00
2022-09-26T20:12:33.773Z,0.00
2022-09-26T20:13:33.774Z,0.00
2022-09-26T20:14:33.756Z,0.00
2022-09-26T20:15:33.742Z,0.00
2022-09-26T20:16:33.810Z,0.00
2022-09-26T20:17:33.755Z,0.00
2022-09-26T20:18:33.720Z,0.00
2022-09-26T20:19:33.699Z,0.00
2022-09-26T20:20:33.674Z,0.00
2022-09-26T20:21:33.663Z,0.00
2022-09-26T20:22:33.676Z,0.00
2022-09-26T20:23:33.655Z,0.00
2022-09-26T20:24:33.622Z,0.00
2022-09-26T20:25:33.624Z,0.00
2022-09-26T20:26:33.610Z,0.00
2022-09-26T20:27:35.224Z,0.00
2022-09-26T20:28:33.578Z,0.00
2022-09-26T20:29:33.596Z,0.00
2022-09-26T20:30:33.590Z,0.00
2022-09-26T20:31:33.532Z,0.00
2022-09-26T20:32:33.529Z,0.00
2022-09-26T20:33:33.509Z,0.00
2022-09-26T20:34:33.511Z,0.00
2022-09-26T20:35:35.661Z,0.00
2022-09-26T20:36:33.478Z,0.00
2022-09-26T20:37:33.459Z,0.00
2022-09-26T20:38:33.449Z,0.00
2022-09-26T20:39:33.442Z,0.00
2022-09-26T20:40:33.551Z,0.00
2022-09-26T20:41:33.422Z,0.00
2022-09-26T20:42:33.403Z,0.00
2022-09-26T20:43:33.389Z,0.00
2022-09-26T20:44:33.380Z,0.00
2022-09-26T20:45:33.355Z,0.00
2022-09-26T20:46:33.739Z,0.00
2022-09-26T20:47:33.355Z,0.00
2022-09-26T20:48:33.332Z,0.00
2022-09-26T20:49:33.313Z,0.00
2022-09-26T20:50:34.446Z,0.00
2022-09-26T20:51:33.290Z,0.00
2022-09-26T20:52:33.295Z,0.00
2022-09-26T20:53:33.272Z,0.00
2022-09-26T20:54:33.261Z,0.00
2022-09-26T20:55:33.245Z,0.00
2022-09-26T20:56:33.223Z,0.00
2022-09-26T20:57:33.217Z,0.00
2022-09-26T20:58:33.196Z,0.00
2022-09-26T20:59:33.197Z,0.00
2022-09-26T21:00:33.172Z,0.00
2022-09-26T21:01:33.172Z,0.00
2022-09-26T21:02:33.207Z,0.00
2022-09-26T21:03:33.148Z,0.00
2022-09-26T21:04:33.147Z,0.00
2022-09-26T21:05:33.120Z,0.00
2022-09-26T21:06:33.093Z,0.00
2022-09-26T21:07:33.097Z,0.00
2022-09-26T21:08:33.070Z,0.00
2022-09-26T21:09:33.058Z,0.00
2022-09-26T21:10:33.053Z,0.00
2022-09-26T21:11:33.045Z,0.00
2022-09-26T21:12:33.026Z,0.00
2022-09-26T21:13:33.013Z,0.00
2022-09-26T21:14:33.007Z,0.00
2022-09-26T21:15:32.986Z,0.00
2022-09-26T21:16:33.010Z,0.00
2022-09-26T21:17:32.991Z,0.00
2022-09-26T21:18:32.985Z,0.00
2022-09-26T21:19:32.937Z,0.00
2022-09-26T21:20:32.931Z,0.00
2022-09-26T21:21:32.936Z,0.00
2022-09-26T21:22:32.910Z,0.00
2022-09-26T21:23:32.888Z,0.00
2022-09-26T21:24:32.893Z,0.00
2022-09-26T21:25:32.862Z,0.00
2022-09-26T21:26:32.838Z,0.00
2022-09-26T21:27:32.864Z,0.00
2022-09-26T21:28:32.815Z,0.00
2022-09-26T21:29:32.827Z,0.00
2022-09-26T21:30:32.826Z,0.00
2022-09-26T21:31:32.784Z,0.00
2022-09-26T21:32:32.768Z,0.00
2022-09-26T21:33:32.754Z,0.00
2022-09-26T21:34:32.762Z,0.00
2022-09-26T21:35:32.751Z,0.00
2022-09-26T21:36:34.955Z,0.00
2022-09-26T21:37:32.701Z,0.00
2022-09-26T21:38:32.693Z,0.00
2022-09-26T21:39:32.705Z,0.00
2022-09-26T21:40:32.772Z,0.00
2022-09-26T21:41:32.686Z,0.00
2022-09-26T21:42:32.638Z,0.00
2022-09-26T21:43:32.651Z,0.00
2022-09-26T21:44:32.615Z,0.00
2022-09-26T21:45:32.598Z,0.00
2022-09-26T21:46:32.644Z,0.00
2022-09-26T21:47:32.587Z,0.00
2022-09-26T21:48:32.593Z,0.00
2022-09-26T21:49:32.554Z,0.00
2022-09-26T21:50:32.557Z,0.00
2022-09-26T21:51:32.526Z,0.00
2022-09-26T21:52:32.511Z,0.00
2022-09-26T21:53:32.565Z,0.00
2022-09-26T21:54:32.484Z,0.00
2022-09-26T21:55:32.478Z,0.00
2022-09-26T21:56:32.508Z,0.00
2022-09-26T21:57:32.454Z,0.00
2022-09-26T21:58:32.435Z,0.00
2022-09-26T21:59:32.438Z,0.00
2022-09-26T22:00:32.417Z,0.00
2022-09-26T22:01:32.462Z,0.00
2022-09-26T22:02:32.463Z,0.00
2022-09-26T22:03:32.378Z,0.00
2022-09-26T22:04:32.359Z,0.00
2022-09-26T22:05:32.378Z,0.00
2022-09-26T22:06:32.340Z,0.00
2022-09-26T22:07:32.326Z,0.00
2022-09-26T22:08:32.315Z,0.00
2022-09-26T22:09:32.302Z,0.00
2022-09-26T22:10:32.288Z,0.00
2022-09-26T22:11:32.290Z,0.00
2022-09-26T22:12:32.263Z,0.00
2022-09-26T22:13:32.252Z,0.00
2022-09-26T22:14:32.246Z,0.00
2022-09-26T22:15:32.223Z,0.00
2022-09-26T22:16:32.239Z,0.00
2022-09-26T22:17:32.208Z,0.00
2022-09-26T22:18:32.184Z,0.00
2022-09-26T22:19:32.179Z,0.00
2022-09-26T22:20:32.171Z,0.00
2022-09-26T22:21:32.147Z,0.00
2022-09-26T22:22:32.139Z,0.00
2022-09-26T22:23:32.138Z,0.00
2022-09-26T22:24:32.116Z,0.00
2022-09-26T22:25:32.113Z,0.00
2022-09-26T22:26:32.080Z,0.00
2022-09-26T22:27:32.088Z,0.00
2022-09-26T22:28:32.063Z,0.00
2022-09-26T22:29:32.071Z,0.00
2022-09-26T22:30:32.099Z,0.00
2022-09-26T22:31:32.029Z,0.00
2022-09-26T22:32:32.015Z,0.00
2022-09-26T22:33:31.998Z,0.00
2022-09-26T22:34:31.983Z,0.00
2022-09-26T22:35:31.984Z,0.00
2022-09-26T22:36:31.952Z,0.00
2022-09-26T22:37:31.947Z,0.00
2022-09-26T22:38:31.950Z,0.00
2022-09-26T22:39:31.925Z,0.00
2022-09-26T22:40:31.932Z,0.00
2022-09-26T22:41:32.019Z,0.00
2022-09-26T22:42:31.884Z,0.00
2022-09-26T22:43:31.871Z,0.00
2022-09-26T22:44:31.859Z,0.00
2022-09-26T22:45:31.853Z,0.00
2022-09-26T22:46:31.921Z,0.00
2022-09-26T22:47:31.836Z,0.00
2022-09-26T22:48:31.807Z,0.00
2022-09-26T22:49:31.790Z,0.00
2022-09-26T22:50:31.786Z,0.00
2022-09-26T22:51:31.765Z,0.00
2022-09-26T22:52:31.756Z,0.00
2022-09-26T22:53:31.756Z,0.00
2022-09-26T22:54:31.731Z,0.00
2022-09-26T22:55:31.720Z,0.00
2022-09-26T22:56:31.701Z,0.00
2022-09-26T22:57:31.697Z,0.00
2022-09-26T22:58:31.681Z,0.00
2022-09-26T22:59:31.671Z,0.00
2022-09-26T23:00:31.658Z,0.00
2022-09-26T23:01:31.688Z,0.00
2022-09-26T23:02:31.670Z,0.00
2022-09-26T23:03:31.619Z,0.00
2022-09-26T23:04:31.609Z,0.00
2022-09-26T23:05:31.620Z,0.00
2022-09-26T23:06:31.580Z,0.00
2022-09-26T23:07:31.573Z,0.00
2022-09-26T23:08:31.550Z,0.00
2022-09-26T23:09:31.546Z,0.00
2022-09-26T23:10:31.531Z,0.00
2022-09-26T23:11:31.530Z,0.00
2022-09-26T23:12:31.507Z,0.00
2022-09-26T23:13:31.537Z,0.00
2022-09-26T23:14:31.478Z,0.00
2022-09-26T23:15:31.463Z,0.00
2022-09-26T23:16:31.503Z,0.00
2022-09-26T23:17:31.447Z,0.00
2022-09-26T23:18:31.426Z,0.00
2022-09-26T23:19:31.411Z,0.00
2022-09-26T23:20:31.403Z,0.00
2022-09-26T23:21:31.393Z,0.00
2022-09-26T23:22:31.381Z,0.00
2022-09-26T23:23:31.390Z,0.00
2022-09-26T23:24:31.353Z,0.00
2022-09-26T23:25:31.344Z,0.00
2022-09-26T23:26:31.358Z,0.00
2022-09-26T23:27:31.316Z,0.00
2022-09-26T23:28:31.296Z,0.00
2022-09-26T23:29:31.297Z,0.00
2022-09-26T23:30:31.347Z,0.00
2022-09-26T23:31:31.263Z,0.00
2022-09-26T23:32:31.249Z,0.00
2022-09-26T23:33:31.239Z,0.00
2022-09-26T23:34:31.237Z,0.00
2022-09-26T23:35:31.221Z,0.00
2022-09-26T23:36:31.198Z,0.00
2022-09-26T23:37:31.187Z,0.00
2022-09-26T23:38:31.176Z,0.00
2022-09-26T23:39:31.166Z,0.00
2022-09-26T23:40:31.186Z,0.00
2022-09-26T23:41:31.151Z,0.00
2022-09-26T23:42:31.136Z,0.00
2022-09-26T23:43:31.131Z,0.00
2022-09-26T23:44:31.104Z,0.00
2022-09-26T23:45:31.092Z,0.00
2022-09-26T23:46:31.142Z,0.00
2022-09-26T23:47:31.085Z,0.00
2022-09-26T23:48:31.061Z,0.00
2022-09-26T23:49:31.031Z,0.00
2022-09-26T23:50:31.029Z,0.00
2022-09-26T23:51:31.014Z,0.00
2022-09-26T23:52:30.998Z,0.00
2022-09-26T23:53:31.000Z,0.00
2022-09-26T23:54:30.968Z,0.00
2022-09-26T23:55:30.963Z,0.00
2022-09-26T23:56:30.952Z,0.00
2022-09-26T23:57:30.936Z,0.00
2022-09-26T23:58:30.936Z,0.00
2022-09-26T23:59:30.918Z,0.00
