createdAt,value
2024-01-06T00:00:01.066Z,0.00
2024-01-06T00:10:01.472Z,0.00
2024-01-06T00:20:01.077Z,0.00
2024-01-06T00:30:00.421Z,0.00
2024-01-06T00:40:01.652Z,0.00
2024-01-06T00:50:01.258Z,0.00
2024-01-06T01:00:02.152Z,0.00
2024-01-06T01:10:01.747Z,0.00
2024-01-06T01:20:01.590Z,0.00
2024-01-06T01:30:00.490Z,0.00
2024-01-06T01:40:01.484Z,0.00
2024-01-06T01:50:01.186Z,0.00
2024-01-06T02:00:01.070Z,0.00
2024-01-06T02:10:01.443Z,0.00
2024-01-06T02:20:01.102Z,0.00
2024-01-06T02:30:01.501Z,0.00
2024-01-06T02:40:01.318Z,0.00
2024-01-06T02:50:01.395Z,0.00
2024-01-06T03:00:01.030Z,0.00
2024-01-06T03:10:01.736Z,0.00
2024-01-06T03:20:01.584Z,0.00
2024-01-06T03:30:02.869Z,0.00
2024-01-06T03:40:01.072Z,0.00
2024-01-06T03:50:01.075Z,0.00
2024-01-06T04:00:00.412Z,0.00
2024-01-06T04:10:01.154Z,0.00
2024-01-06T04:20:01.103Z,0.00
2024-01-06T04:30:01.582Z,0.00
2024-01-06T04:40:01.609Z,0.00
2024-01-06T04:50:01.110Z,0.00
2024-01-06T05:00:01.054Z,0.00
2024-01-06T05:10:01.541Z,0.00
2024-01-06T05:20:01.102Z,0.00
2024-01-06T05:30:01.072Z,0.00
2024-01-06T05:40:01.744Z,0.00
2024-01-06T05:50:01.374Z,0.00
2024-01-06T06:00:02.245Z,0.00
2024-01-06T06:10:01.717Z,0.00
2024-01-06T06:20:01.091Z,0.00
2024-01-06T06:30:01.520Z,0.00
2024-01-06T06:40:01.562Z,0.00
2024-01-06T06:50:01.743Z,0.00
2024-01-06T07:00:01.282Z,3.33
2024-01-06T07:10:01.474Z,8.33
2024-01-06T07:20:01.406Z,15.83
2024-01-06T07:30:01.042Z,30.00
2024-01-06T07:40:01.541Z,39.17
2024-01-06T07:50:01.486Z,64.17
2024-01-06T08:00:03.236Z,83.33
2024-01-06T08:10:01.527Z,83.33
2024-01-06T08:20:01.262Z,149.17
2024-01-06T08:30:02.055Z,225.83
2024-01-06T08:40:01.089Z,304.17
2024-01-06T08:50:01.789Z,314.17
2024-01-06T09:00:01.672Z,310.83
2024-01-06T09:10:01.453Z,275.83
2024-01-06T09:20:01.483Z,326.67
2024-01-06T09:30:01.517Z,266.67
2024-01-06T09:40:01.137Z,258.33
2024-01-06T09:50:01.704Z,320.00
2024-01-06T10:00:03.143Z,408.33
2024-01-06T10:10:01.665Z,443.33
2024-01-06T10:20:01.247Z,472.50
2024-01-06T10:30:01.122Z,604.17
2024-01-06T10:40:01.246Z,550.83
2024-01-06T10:50:01.987Z,671.67
2024-01-06T11:00:01.618Z,622.50
2024-01-06T11:10:02.773Z,750.00
2024-01-06T11:20:01.605Z,738.33
2024-01-06T11:30:01.634Z,710.83
2024-01-06T11:40:01.404Z,638.33
2024-01-06T11:50:01.724Z,694.17
2024-01-06T12:00:04.752Z,674.17
2024-01-06T12:10:01.893Z,609.17
2024-01-06T12:20:03.206Z,658.33
2024-01-06T12:30:01.962Z,551.67
2024-01-06T12:40:01.817Z,517.50
2024-01-06T12:50:02.087Z,505.00
2024-01-06T13:00:01.598Z,445.83
2024-01-06T13:10:01.956Z,417.50
2024-01-06T13:20:01.794Z,378.33
2024-01-06T13:30:01.777Z,346.67
2024-01-06T13:40:01.147Z,258.33
2024-01-06T13:50:01.191Z,225.83
2024-01-06T14:00:01.264Z,202.50
2024-01-06T14:10:01.670Z,138.33
2024-01-06T14:20:02.149Z,106.67
2024-01-06T14:30:01.173Z,76.67
2024-01-06T14:40:03.213Z,48.33
2024-01-06T14:50:01.747Z,37.50
2024-01-06T15:00:01.633Z,22.50
2024-01-06T15:10:03.689Z,12.50
2024-01-06T15:20:01.340Z,5.00
2024-01-06T15:30:01.572Z,1.67
2024-01-06T15:40:01.495Z,0.00
2024-01-06T15:50:01.197Z,0.00
2024-01-06T16:00:01.298Z,0.00
2024-01-06T16:10:01.573Z,0.00
2024-01-06T16:20:04.629Z,0.00
2024-01-06T16:30:02.046Z,0.00
2024-01-06T16:40:03.919Z,0.00
2024-01-06T16:50:02.111Z,0.00
2024-01-06T17:00:02.970Z,0.00
2024-01-06T17:10:00.770Z,0.00
2024-01-06T17:20:01.224Z,0.00
2024-01-06T17:30:01.230Z,0.00
2024-01-06T17:40:01.359Z,0.00
2024-01-06T17:50:01.112Z,0.00
2024-01-06T18:00:00.451Z,0.00
2024-01-06T18:10:01.240Z,0.00
2024-01-06T18:20:01.086Z,0.00
2024-01-06T18:30:01.414Z,0.00
2024-01-06T18:40:02.860Z,0.00
2024-01-06T18:50:01.889Z,0.00
2024-01-06T19:00:01.404Z,0.00
2024-01-06T19:10:01.326Z,0.00
2024-01-06T19:20:01.707Z,0.00
2024-01-06T19:30:02.401Z,0.00
2024-01-06T19:40:01.424Z,0.00
2024-01-06T19:50:01.223Z,0.00
2024-01-06T20:00:02.089Z,0.00
2024-01-06T20:10:01.561Z,0.00
2024-01-06T20:20:03.138Z,0.00
2024-01-06T20:30:02.177Z,0.00
2024-01-06T20:40:02.104Z,0.00
2024-01-06T20:50:01.533Z,0.00
2024-01-06T21:00:02.322Z,0.00
2024-01-06T21:10:02.071Z,0.00
2024-01-06T21:20:01.385Z,0.00
2024-01-06T21:30:01.312Z,0.00
2024-01-06T21:40:01.704Z,0.00
2024-01-06T21:50:01.153Z,0.00
2024-01-06T22:00:04.035Z,0.00
2024-01-06T22:10:01.274Z,0.00
2024-01-06T22:20:03.902Z,0.00
2024-01-06T22:30:01.538Z,0.00
2024-01-06T22:40:01.314Z,0.00
2024-01-06T22:50:01.334Z,0.00
2024-01-06T23:00:02.398Z,0.00
2024-01-06T23:10:01.962Z,0.00
2024-01-06T23:20:01.436Z,0.00
2024-01-06T23:30:02.266Z,0.00
2024-01-06T23:40:01.640Z,0.00
2024-01-06T23:50:01.730Z,0.00
