createdAt,value
2017-08-17T00:01:01.236Z,18.40
2017-08-17T00:03:27.354Z,18.40
2017-08-17T00:05:53.486Z,18.40
2017-08-17T00:08:19.599Z,18.30
2017-08-17T00:10:45.795Z,18.30
2017-08-17T00:13:11.907Z,18.40
2017-08-17T00:15:38.063Z,18.30
2017-08-17T00:18:04.174Z,18.30
2017-08-17T00:20:30.310Z,18.30
2017-08-17T00:22:56.414Z,18.30
2017-08-17T00:25:22.531Z,18.20
2017-08-17T00:27:48.650Z,18.20
2017-08-17T00:30:14.797Z,18.10
2017-08-17T00:32:40.950Z,18.10
2017-08-17T00:35:07.098Z,18.10
2017-08-17T00:37:33.221Z,18.10
2017-08-17T00:39:59.339Z,18.00
2017-08-17T00:42:25.490Z,18.00
2017-08-17T00:44:51.614Z,18.00
2017-08-17T00:47:17.766Z,18.00
2017-08-17T00:49:43.890Z,18.00
2017-08-17T00:52:10.035Z,18.00
2017-08-17T00:54:36.160Z,18.00
2017-08-17T00:57:02.295Z,18.00
2017-08-17T00:59:28.446Z,18.00
2017-08-17T01:01:54.606Z,17.90
2017-08-17T01:04:20.768Z,18.00
2017-08-17T01:06:46.947Z,18.00
2017-08-17T01:09:13.075Z,17.90
2017-08-17T01:11:39.222Z,17.90
2017-08-17T01:14:05.354Z,17.90
2017-08-17T01:16:31.494Z,17.90
2017-08-17T01:18:57.630Z,17.90
2017-08-17T01:21:23.827Z,17.90
2017-08-17T01:23:50.015Z,17.80
2017-08-17T01:26:16.162Z,17.80
2017-08-17T01:28:42.302Z,17.70
2017-08-17T01:31:08.442Z,17.70
2017-08-17T01:33:34.595Z,17.60
2017-08-17T01:36:00.729Z,17.70
2017-08-17T01:38:26.958Z,17.70
2017-08-17T01:40:53.125Z,17.70
2017-08-17T01:43:19.339Z,17.70
2017-08-17T01:45:45.481Z,17.70
2017-08-17T01:48:11.679Z,17.70
2017-08-17T01:50:37.847Z,17.70
2017-08-17T01:53:04.041Z,17.70
2017-08-17T01:55:30.199Z,17.70
2017-08-17T01:57:56.354Z,17.70
2017-08-17T02:00:22.554Z,17.70
2017-08-17T02:02:48.707Z,17.70
2017-08-17T02:05:14.848Z,17.60
2017-08-17T02:07:41.002Z,17.60
2017-08-17T02:10:07.143Z,17.60
2017-08-17T02:12:33.282Z,17.60
2017-08-17T02:14:59.439Z,17.60
2017-08-17T02:17:25.592Z,17.60
2017-08-17T02:19:51.736Z,17.50
2017-08-17T02:22:17.858Z,17.50
2017-08-17T02:24:44.011Z,17.50
2017-08-17T02:27:10.143Z,17.50
2017-08-17T02:29:36.312Z,17.50
2017-08-17T02:32:02.490Z,17.40
2017-08-17T02:34:28.661Z,17.40
2017-08-17T02:36:54.823Z,17.40
2017-08-17T02:39:21.003Z,17.40
2017-08-17T02:41:47.141Z,17.30
2017-08-17T02:44:13.267Z,17.30
2017-08-17T02:46:39.418Z,17.30
2017-08-17T02:49:05.563Z,17.30
2017-08-17T02:51:31.706Z,17.30
2017-08-17T02:53:57.823Z,17.30
2017-08-17T02:56:23.962Z,17.30
2017-08-17T02:58:50.087Z,17.20
2017-08-17T03:01:16.255Z,17.20
2017-08-17T03:03:42.390Z,17.20
2017-08-17T03:06:08.527Z,17.10
2017-08-17T03:08:34.651Z,17.20
2017-08-17T03:11:00.774Z,17.20
2017-08-17T03:13:26.940Z,17.20
2017-08-17T03:15:53.124Z,17.10
2017-08-17T03:18:19.283Z,17.10
2017-08-17T03:20:45.410Z,17.10
2017-08-17T03:23:11.562Z,17.00
2017-08-17T03:25:37.699Z,17.00
2017-08-17T03:28:03.838Z,17.00
2017-08-17T03:30:29.969Z,17.00
2017-08-17T03:32:56.131Z,17.00
2017-08-17T03:35:22.261Z,16.90
2017-08-17T03:37:48.431Z,16.90
2017-08-17T03:40:14.563Z,16.90
2017-08-17T03:42:40.743Z,16.90
2017-08-17T03:45:06.903Z,17.00
2017-08-17T03:47:33.051Z,17.00
2017-08-17T03:49:59.191Z,16.90
2017-08-17T03:52:25.334Z,16.90
2017-08-17T03:54:51.492Z,16.90
2017-08-17T03:57:17.619Z,16.80
2017-08-17T03:59:43.799Z,16.80
2017-08-17T04:02:09.945Z,16.80
2017-08-17T04:04:36.096Z,16.80
2017-08-17T04:07:02.235Z,16.80
2017-08-17T04:09:28.382Z,16.80
2017-08-17T04:11:54.534Z,16.80
2017-08-17T04:14:20.689Z,16.80
2017-08-17T04:16:46.823Z,16.80
2017-08-17T04:19:13.050Z,16.90
2017-08-17T04:21:39.182Z,16.90
2017-08-17T04:24:05.310Z,16.90
2017-08-17T04:26:31.451Z,16.90
2017-08-17T04:28:57.577Z,16.90
2017-08-17T04:31:23.726Z,16.90
2017-08-17T04:33:49.880Z,16.90
2017-08-17T04:36:16.059Z,16.90
2017-08-17T04:38:42.195Z,16.90
2017-08-17T04:41:08.331Z,16.90
2017-08-17T04:43:34.491Z,16.90
2017-08-17T04:46:00.689Z,16.90
2017-08-17T04:48:26.811Z,16.90
2017-08-17T04:50:52.958Z,17.00
2017-08-17T04:53:19.090Z,17.00
2017-08-17T04:55:45.265Z,17.00
2017-08-17T04:58:33.602Z,17.00
2017-08-17T05:00:59.862Z,17.00
2017-08-17T05:03:26.004Z,17.10
2017-08-17T05:05:52.143Z,17.10
2017-08-17T05:08:18.300Z,17.10
2017-08-17T05:10:44.426Z,17.20
2017-08-17T05:13:10.590Z,17.20
2017-08-17T05:15:36.727Z,17.30
2017-08-17T05:18:02.873Z,17.30
2017-08-17T05:20:29.034Z,17.40
2017-08-17T05:22:55.178Z,17.40
2017-08-17T05:25:21.311Z,17.40
2017-08-17T05:27:47.536Z,17.40
2017-08-17T05:30:13.673Z,17.50
2017-08-17T05:32:39.814Z,17.50
2017-08-17T05:35:05.974Z,17.50
2017-08-17T05:37:32.127Z,17.50
2017-08-17T05:39:58.283Z,17.60
2017-08-17T05:42:24.433Z,17.60
2017-08-17T05:44:50.587Z,17.70
2017-08-17T05:47:16.771Z,17.80
2017-08-17T05:49:42.979Z,17.80
2017-08-17T05:52:09.127Z,17.90
2017-08-17T05:54:35.250Z,17.90
2017-08-17T05:57:01.382Z,18.00
2017-08-17T05:59:27.510Z,18.00
2017-08-17T06:01:53.626Z,18.00
2017-08-17T06:04:19.771Z,18.10
2017-08-17T06:06:45.882Z,18.20
2017-08-17T06:09:12.074Z,18.30
2017-08-17T06:11:38.236Z,18.30
2017-08-17T06:14:04.352Z,18.40
2017-08-17T06:16:30.479Z,18.40
2017-08-17T06:18:56.597Z,18.50
2017-08-17T06:21:22.791Z,18.50
2017-08-17T06:23:48.943Z,18.50
2017-08-17T06:26:15.115Z,18.60
2017-08-17T06:28:41.230Z,18.60
2017-08-17T06:31:07.393Z,18.70
2017-08-17T06:33:33.559Z,18.70
2017-08-17T06:35:59.726Z,18.80
2017-08-17T06:38:25.904Z,18.80
2017-08-17T06:40:52.039Z,18.80
2017-08-17T06:43:18.200Z,18.90
2017-08-17T06:45:44.359Z,18.90
2017-08-17T06:48:10.483Z,19.00
2017-08-17T06:50:36.594Z,19.10
2017-08-17T06:53:02.784Z,19.20
2017-08-17T06:55:28.927Z,19.30
2017-08-17T06:57:55.062Z,19.30
2017-08-17T07:00:21.206Z,19.40
2017-08-17T07:02:47.347Z,19.40
2017-08-17T07:05:13.503Z,19.40
2017-08-17T07:07:39.646Z,19.50
2017-08-17T07:10:05.788Z,19.50
2017-08-17T07:12:31.957Z,19.60
2017-08-17T07:14:58.102Z,19.60
2017-08-17T07:17:24.287Z,19.70
2017-08-17T07:19:50.423Z,19.80
2017-08-17T07:22:16.594Z,19.90
2017-08-17T07:24:42.710Z,20.00
2017-08-17T07:27:08.849Z,20.10
2017-08-17T07:29:34.982Z,20.20
2017-08-17T07:32:01.146Z,20.30
2017-08-17T07:34:27.305Z,20.30
2017-08-17T07:36:53.476Z,20.40
2017-08-17T07:39:19.651Z,20.40
2017-08-17T07:41:45.783Z,20.50
2017-08-17T07:44:11.934Z,20.60
2017-08-17T07:46:38.059Z,20.60
2017-08-17T07:49:04.202Z,20.70
2017-08-17T07:51:30.426Z,20.70
2017-08-17T07:53:56.586Z,20.70
2017-08-17T07:56:22.745Z,20.70
2017-08-17T07:58:48.906Z,20.80
2017-08-17T08:01:15.047Z,20.80
2017-08-17T08:03:41.247Z,20.90
2017-08-17T08:06:07.384Z,20.90
2017-08-17T08:08:33.523Z,21.00
2017-08-17T08:10:59.675Z,21.00
2017-08-17T08:13:25.855Z,21.00
2017-08-17T08:15:52.062Z,21.10
2017-08-17T08:18:18.192Z,21.20
2017-08-17T08:20:44.389Z,21.40
2017-08-17T08:23:10.571Z,21.50
2017-08-17T08:25:36.746Z,21.50
2017-08-17T08:28:02.935Z,21.70
2017-08-17T08:30:29.187Z,21.90
2017-08-17T08:32:55.301Z,22.00
2017-08-17T08:35:21.455Z,22.00
2017-08-17T08:37:47.622Z,22.10
2017-08-17T08:40:13.785Z,22.20
2017-08-17T08:42:39.932Z,22.20
2017-08-17T08:45:06.106Z,22.30
2017-08-17T08:47:32.258Z,22.40
2017-08-17T08:49:58.391Z,22.50
2017-08-17T08:52:24.589Z,22.40
2017-08-17T08:54:50.789Z,22.60
2017-08-17T08:57:16.950Z,22.70
2017-08-17T08:59:43.099Z,22.70
2017-08-17T09:02:09.282Z,22.60
2017-08-17T09:04:35.422Z,22.70
2017-08-17T09:07:01.576Z,22.70
2017-08-17T09:09:27.726Z,22.70
2017-08-17T09:11:53.916Z,22.70
2017-08-17T09:14:20.075Z,22.70
2017-08-17T09:16:46.269Z,22.60
2017-08-17T09:19:12.434Z,22.60
2017-08-17T09:21:38.724Z,22.70
2017-08-17T09:24:04.860Z,22.70
2017-08-17T09:26:31.026Z,22.80
2017-08-17T09:28:57.163Z,22.80
2017-08-17T09:31:23.310Z,22.90
2017-08-17T09:33:49.455Z,23.00
2017-08-17T09:36:15.578Z,23.00
2017-08-17T09:38:41.728Z,23.00
2017-08-17T09:41:07.854Z,23.10
2017-08-17T09:43:34.008Z,23.10
2017-08-17T09:46:00.180Z,23.20
2017-08-17T09:48:26.340Z,23.20
2017-08-17T09:50:52.519Z,23.20
2017-08-17T09:53:18.699Z,23.20
2017-08-17T09:55:44.920Z,23.30
2017-08-17T09:58:11.046Z,23.40
2017-08-17T10:00:37.202Z,23.60
2017-08-17T10:03:03.354Z,23.50
2017-08-17T10:05:29.559Z,23.60
2017-08-17T10:07:55.715Z,23.60
2017-08-17T10:10:21.892Z,23.70
2017-08-17T10:12:48.038Z,23.90
2017-08-17T10:15:14.206Z,24.00
2017-08-17T10:17:40.322Z,24.10
2017-08-17T10:20:06.484Z,24.20
2017-08-17T10:22:32.635Z,24.20
2017-08-17T10:24:58.835Z,24.30
2017-08-17T10:27:24.959Z,24.40
2017-08-17T10:29:51.136Z,24.50
2017-08-17T10:32:17.327Z,24.50
2017-08-17T10:34:43.463Z,24.60
2017-08-17T10:37:09.631Z,24.60
2017-08-17T10:39:35.738Z,24.70
2017-08-17T10:42:01.892Z,24.90
2017-08-17T10:44:28.051Z,25.00
2017-08-17T10:46:54.211Z,24.90
2017-08-17T10:49:20.359Z,25.10
2017-08-17T10:51:46.526Z,25.20
2017-08-17T10:54:12.688Z,25.20
2017-08-17T10:56:38.881Z,25.20
2017-08-17T10:59:05.026Z,25.30
2017-08-17T11:01:31.225Z,25.40
2017-08-17T11:03:57.344Z,25.30
2017-08-17T11:06:28.837Z,25.40
2017-08-17T11:08:55.244Z,25.50
2017-08-17T11:11:21.399Z,25.60
2017-08-17T11:13:47.571Z,25.70
2017-08-17T11:16:13.741Z,25.90
2017-08-17T11:18:39.928Z,26.00
2017-08-17T11:21:06.093Z,26.20
2017-08-17T11:23:32.259Z,26.30
2017-08-17T11:25:58.442Z,26.30
2017-08-17T11:28:24.624Z,26.20
2017-08-17T11:30:50.796Z,26.10
2017-08-17T11:33:16.945Z,26.10
2017-08-17T11:35:43.106Z,26.30
2017-08-17T11:38:09.236Z,26.40
2017-08-17T11:40:35.407Z,26.40
2017-08-17T11:43:01.559Z,26.30
2017-08-17T11:45:27.729Z,26.20
2017-08-17T11:47:53.889Z,26.20
2017-08-17T11:50:20.088Z,26.00
2017-08-17T11:52:46.222Z,25.80
2017-08-17T11:55:12.395Z,25.80
2017-08-17T11:57:38.563Z,26.00
2017-08-17T12:00:04.754Z,25.90
2017-08-17T12:02:30.960Z,25.80
2017-08-17T12:04:57.175Z,25.80
2017-08-17T12:07:23.375Z,25.80
2017-08-17T12:09:49.519Z,25.80
2017-08-17T12:12:15.710Z,25.90
2017-08-17T12:14:41.854Z,26.10
2017-08-17T12:17:08.016Z,26.00
2017-08-17T12:19:34.154Z,26.30
2017-08-17T12:22:00.351Z,26.40
2017-08-17T12:24:26.532Z,26.50
2017-08-17T12:26:52.706Z,26.40
2017-08-17T12:29:18.883Z,26.70
2017-08-17T12:31:45.082Z,26.90
2017-08-17T12:34:11.238Z,27.20
2017-08-17T12:36:37.418Z,27.30
2017-08-17T12:39:03.565Z,27.40
2017-08-17T12:41:29.735Z,27.90
2017-08-17T12:43:55.889Z,27.80
2017-08-17T12:46:22.047Z,28.00
2017-08-17T12:48:48.226Z,28.20
2017-08-17T12:51:14.399Z,27.90
2017-08-17T12:53:40.598Z,28.00
2017-08-17T12:56:06.754Z,28.50
2017-08-17T12:58:32.931Z,28.90
2017-08-17T13:00:59.111Z,28.80
2017-08-17T13:03:25.346Z,28.70
2017-08-17T13:05:51.523Z,28.80
2017-08-17T13:08:17.955Z,28.80
2017-08-17T13:10:44.102Z,28.80
2017-08-17T13:13:10.289Z,28.50
2017-08-17T13:15:36.433Z,28.50
2017-08-17T13:18:02.635Z,28.50
2017-08-17T13:20:28.823Z,28.20
2017-08-17T13:22:54.986Z,28.70
2017-08-17T13:25:21.265Z,28.70
2017-08-17T13:27:47.427Z,28.50
2017-08-17T13:30:13.743Z,28.60
2017-08-17T13:32:39.883Z,28.60
2017-08-17T13:35:06.050Z,28.80
2017-08-17T13:37:32.279Z,28.70
2017-08-17T13:39:58.464Z,28.80
2017-08-17T13:42:24.672Z,28.20
2017-08-17T13:44:50.854Z,28.20
2017-08-17T13:47:17.035Z,28.00
2017-08-17T13:49:43.319Z,27.90
2017-08-17T13:52:09.759Z,28.00
2017-08-17T13:54:35.914Z,28.10
2017-08-17T13:57:02.115Z,28.10
2017-08-17T13:59:28.333Z,28.10
2017-08-17T14:01:54.551Z,28.00
2017-08-17T14:04:20.703Z,27.90
2017-08-17T14:06:46.875Z,27.90
2017-08-17T14:09:13.017Z,27.90
2017-08-17T14:11:39.175Z,27.60
2017-08-17T14:14:05.412Z,27.70
2017-08-17T14:16:31.548Z,27.50
2017-08-17T14:18:57.719Z,27.50
2017-08-17T14:21:23.920Z,27.50
2017-08-17T14:23:50.094Z,27.30
2017-08-17T14:26:16.231Z,27.00
2017-08-17T14:28:42.404Z,27.20
2017-08-17T14:31:08.663Z,27.00
2017-08-17T14:33:34.912Z,26.80
2017-08-17T14:36:01.131Z,26.90
2017-08-17T14:38:27.300Z,26.90
2017-08-17T14:40:53.462Z,26.80
2017-08-17T14:43:19.666Z,26.70
2017-08-17T14:45:45.826Z,26.60
2017-08-17T14:48:11.985Z,26.50
2017-08-17T14:50:38.122Z,26.50
2017-08-17T14:53:04.270Z,26.40
2017-08-17T14:55:30.438Z,26.30
2017-08-17T14:57:56.595Z,26.30
2017-08-17T15:00:22.836Z,26.30
2017-08-17T15:02:49.034Z,26.10
2017-08-17T15:05:15.228Z,26.10
2017-08-17T15:07:41.410Z,26.00
2017-08-17T15:10:07.560Z,26.00
2017-08-17T15:12:33.743Z,26.00
2017-08-17T15:15:00.019Z,26.00
2017-08-17T15:17:26.182Z,26.00
2017-08-17T15:19:52.364Z,25.90
2017-08-17T15:22:18.603Z,25.90
2017-08-17T15:24:44.775Z,25.70
2017-08-17T15:27:10.988Z,25.70
2017-08-17T15:29:37.168Z,25.60
2017-08-17T15:32:03.402Z,25.70
2017-08-17T15:34:29.559Z,25.60
2017-08-17T15:36:55.719Z,25.70
2017-08-17T15:39:21.869Z,25.70
2017-08-17T15:41:48.015Z,25.70
2017-08-17T15:44:14.145Z,25.60
2017-08-17T15:46:40.336Z,25.60
2017-08-17T15:49:06.482Z,25.60
2017-08-17T15:51:32.654Z,25.50
2017-08-17T15:53:58.824Z,25.50
2017-08-17T15:56:25.015Z,25.50
2017-08-17T15:58:51.188Z,25.50
2017-08-17T16:01:17.554Z,25.50
2017-08-17T16:03:43.711Z,25.50
2017-08-17T16:06:09.877Z,25.40
2017-08-17T16:08:36.061Z,25.30
2017-08-17T16:11:02.298Z,25.30
2017-08-17T16:13:28.507Z,25.20
2017-08-17T16:15:54.669Z,25.10
2017-08-17T16:18:20.879Z,24.90
2017-08-17T16:20:47.043Z,24.70
2017-08-17T16:23:13.225Z,24.50
2017-08-17T16:25:39.384Z,24.30
2017-08-17T16:28:05.605Z,24.20
2017-08-17T16:30:31.983Z,24.20
2017-08-17T16:32:58.202Z,24.10
2017-08-17T16:35:24.360Z,24.10
2017-08-17T16:37:50.526Z,24.10
2017-08-17T16:40:16.735Z,24.10
2017-08-17T16:42:42.879Z,24.10
2017-08-17T16:45:09.079Z,24.20
2017-08-17T16:47:35.283Z,24.20
2017-08-17T16:50:01.474Z,24.20
2017-08-17T16:52:27.644Z,24.10
2017-08-17T16:54:53.828Z,24.10
2017-08-17T16:57:20.003Z,24.10
2017-08-17T16:59:46.199Z,24.10
2017-08-17T17:02:12.339Z,24.10
2017-08-17T17:04:38.514Z,24.00
2017-08-17T17:07:04.670Z,24.00
2017-08-17T17:09:30.842Z,24.00
2017-08-17T17:11:57.015Z,23.90
2017-08-17T17:14:23.196Z,23.90
2017-08-17T17:16:49.323Z,23.90
2017-08-17T17:19:15.504Z,23.80
2017-08-17T17:21:41.645Z,23.70
2017-08-17T17:24:07.862Z,23.60
2017-08-17T17:26:34.006Z,23.60
2017-08-17T17:29:00.241Z,23.40
2017-08-17T17:31:26.424Z,23.40
2017-08-17T17:33:52.558Z,23.40
2017-08-17T17:36:18.829Z,23.40
2017-08-17T17:38:44.969Z,23.40
2017-08-17T17:41:11.172Z,23.40
2017-08-17T17:43:37.323Z,23.40
2017-08-17T17:46:03.487Z,23.40
2017-08-17T17:48:29.660Z,23.40
2017-08-17T17:50:55.826Z,23.40
2017-08-17T17:53:21.971Z,23.40
2017-08-17T17:55:48.148Z,23.40
2017-08-17T17:58:14.331Z,23.40
2017-08-17T18:00:40.524Z,23.40
2017-08-17T18:03:06.704Z,23.40
2017-08-17T18:05:32.873Z,23.40
2017-08-17T18:07:59.050Z,23.40
2017-08-17T18:10:25.194Z,23.40
2017-08-17T18:12:51.367Z,23.40
2017-08-17T18:15:17.515Z,23.40
2017-08-17T18:17:43.674Z,23.30
2017-08-17T18:20:09.809Z,23.30
2017-08-17T18:22:35.968Z,23.20
2017-08-17T18:25:02.114Z,23.20
2017-08-17T18:27:28.281Z,23.20
2017-08-17T18:29:54.408Z,23.10
2017-08-17T18:32:20.546Z,23.10
2017-08-17T18:34:46.672Z,23.00
2017-08-17T18:37:12.856Z,23.00
2017-08-17T18:39:39.011Z,23.00
2017-08-17T18:42:05.231Z,22.90
2017-08-17T18:44:31.345Z,23.00
2017-08-17T18:46:57.472Z,22.90
2017-08-17T18:49:23.613Z,22.90
2017-08-17T18:51:49.771Z,22.90
2017-08-17T18:54:15.915Z,22.90
2017-08-17T18:56:42.042Z,22.80
2017-08-17T18:59:08.199Z,22.80
2017-08-17T19:01:34.334Z,22.70
2017-08-17T19:04:00.491Z,22.70
2017-08-17T19:06:26.609Z,22.70
2017-08-17T19:08:52.839Z,22.70
2017-08-17T19:11:18.987Z,22.60
2017-08-17T19:13:45.168Z,22.60
2017-08-17T19:16:11.342Z,22.50
2017-08-17T19:18:37.631Z,22.50
2017-08-17T19:21:03.782Z,22.50
2017-08-17T19:23:30.002Z,22.50
2017-08-17T19:25:56.167Z,22.50
2017-08-17T19:28:22.339Z,22.50
2017-08-17T19:30:48.570Z,22.50
2017-08-17T19:33:14.710Z,22.50
2017-08-17T19:35:40.873Z,22.50
2017-08-17T19:38:07.018Z,22.50
2017-08-17T19:40:33.277Z,22.50
2017-08-17T19:42:59.461Z,22.50
2017-08-17T19:45:25.627Z,22.50
2017-08-17T19:47:51.774Z,22.50
2017-08-17T19:50:17.919Z,22.50
2017-08-17T19:52:45.173Z,22.50
2017-08-17T19:55:11.383Z,22.50
2017-08-17T19:57:37.523Z,22.50
2017-08-17T20:00:03.695Z,22.50
2017-08-17T20:02:29.841Z,22.50
2017-08-17T20:04:55.985Z,22.50
2017-08-17T20:07:22.140Z,22.50
2017-08-17T20:09:48.262Z,22.50
2017-08-17T20:12:14.451Z,22.50
2017-08-17T20:14:40.577Z,22.50
2017-08-17T20:17:06.768Z,22.50
2017-08-17T20:19:32.905Z,22.50
2017-08-17T20:21:59.055Z,22.50
2017-08-17T20:24:25.174Z,22.40
2017-08-17T20:26:51.341Z,22.40
2017-08-17T20:29:17.482Z,22.30
2017-08-17T20:31:43.635Z,22.30
2017-08-17T20:34:09.770Z,22.30
2017-08-17T20:36:35.902Z,22.30
2017-08-17T20:39:02.075Z,22.30
2017-08-17T20:41:28.210Z,22.30
2017-08-17T20:43:54.353Z,22.30
2017-08-17T20:46:20.488Z,22.20
2017-08-17T20:48:46.625Z,22.20
2017-08-17T20:51:12.807Z,22.10
2017-08-17T20:53:38.964Z,22.10
2017-08-17T20:56:05.110Z,22.20
2017-08-17T20:58:31.276Z,22.10
2017-08-17T21:00:57.458Z,22.00
2017-08-17T21:03:23.663Z,22.00
2017-08-17T21:06:40.788Z,22.00
2017-08-17T21:09:07.679Z,21.90
2017-08-17T21:11:33.811Z,21.80
2017-08-17T21:13:59.995Z,21.80
2017-08-17T21:16:26.150Z,21.70
2017-08-17T21:18:53.038Z,21.60
2017-08-17T21:21:19.188Z,21.60
2017-08-17T21:23:46.106Z,21.50
2017-08-17T21:26:12.227Z,21.50
2017-08-17T21:28:38.360Z,21.40
2017-08-17T21:31:04.522Z,21.30
2017-08-17T21:33:30.650Z,21.40
2017-08-17T21:35:56.791Z,21.30
2017-08-17T21:38:23.662Z,21.30
2017-08-17T21:40:49.790Z,21.30
2017-08-17T21:43:15.910Z,21.30
2017-08-17T21:45:42.046Z,21.40
2017-08-17T21:48:08.906Z,21.30
2017-08-17T21:50:35.063Z,21.30
2017-08-17T21:53:01.175Z,21.30
2017-08-17T21:55:27.315Z,21.30
2017-08-17T21:57:53.445Z,21.30
2017-08-17T22:00:19.643Z,21.30
2017-08-17T22:02:45.754Z,21.30
2017-08-17T22:05:11.893Z,21.20
2017-08-17T22:07:38.043Z,21.10
2017-08-17T22:10:04.172Z,21.10
2017-08-17T22:12:31.078Z,21.10
2017-08-17T22:14:57.207Z,21.10
2017-08-17T22:17:23.346Z,21.00
2017-08-17T22:19:49.470Z,21.00
2017-08-17T22:22:15.602Z,21.10
2017-08-17T22:24:41.722Z,21.00
2017-08-17T22:27:07.893Z,21.00
2017-08-17T22:29:34.045Z,21.00
2017-08-17T22:32:00.235Z,20.90
2017-08-17T22:34:26.354Z,20.90
2017-08-17T22:36:52.494Z,20.80
2017-08-17T22:39:18.614Z,20.80
2017-08-17T22:41:44.740Z,20.70
2017-08-17T22:44:11.615Z,20.60
2017-08-17T22:46:37.738Z,20.60
2017-08-17T22:49:03.875Z,20.60
2017-08-17T22:51:29.987Z,20.70
2017-08-17T22:53:56.131Z,20.60
2017-08-17T22:56:22.258Z,20.70
2017-08-17T22:58:48.402Z,20.60
2017-08-17T23:01:14.543Z,20.60
2017-08-17T23:03:41.426Z,20.50
2017-08-17T23:06:07.550Z,20.50
2017-08-17T23:08:33.687Z,20.50
2017-08-17T23:10:59.821Z,20.50
2017-08-17T23:13:26.720Z,20.50
2017-08-17T23:15:52.883Z,20.50
2017-08-17T23:18:19.053Z,20.50
2017-08-17T23:20:45.190Z,20.40
2017-08-17T23:23:11.311Z,20.40
2017-08-17T23:25:37.461Z,20.40
2017-08-17T23:28:03.586Z,20.40
2017-08-17T23:30:29.735Z,20.40
2017-08-17T23:32:56.750Z,20.30
2017-08-17T23:35:22.894Z,20.30
2017-08-17T23:37:49.010Z,20.30
2017-08-17T23:40:15.162Z,20.30
2017-08-17T23:42:41.294Z,20.20
2017-08-17T23:45:08.171Z,20.20
2017-08-17T23:47:34.303Z,20.20
2017-08-17T23:50:00.450Z,20.20
2017-08-17T23:52:27.310Z,20.10
2017-08-17T23:54:53.449Z,20.10
2017-08-17T23:57:19.613Z,20.10
2017-08-17T23:59:45.754Z,20.10
