createdAt,value
2022-12-13T00:00:53.827Z,95441.34
2022-12-13T00:01:59.592Z,95436.25
2022-12-13T00:03:01.881Z,95440.41
2022-12-13T00:04:08.438Z,95433.72
2022-12-13T00:05:11.266Z,95437.91
2022-12-13T00:06:16.546Z,95432.91
2022-12-13T00:07:21.474Z,95429.59
2022-12-13T00:08:23.745Z,95426.28
2022-12-13T00:09:28.601Z,95431.28
2022-12-13T00:10:31.093Z,95424.50
2022-12-13T00:11:36.160Z,95426.16
2022-12-13T00:12:38.542Z,95421.91
2022-12-13T00:13:44.510Z,95427.84
2022-12-13T00:14:51.850Z,95435.25
2022-12-13T00:15:58.279Z,95430.25
2022-12-13T00:17:06.707Z,95426.06
2022-12-13T00:18:09.006Z,95426.84
2022-12-13T00:19:17.319Z,95420.97
2022-12-13T00:20:19.695Z,95422.63
2022-12-13T00:21:26.487Z,95422.63
2022-12-13T00:22:28.822Z,95416.81
2022-12-13T00:23:34.704Z,95420.16
2022-12-13T00:24:40.212Z,95415.16
2022-12-13T00:25:49.290Z,95417.66
2022-12-13T00:26:57.936Z,95426.00
2022-12-13T00:28:00.679Z,95418.41
2022-12-13T00:29:07.861Z,95417.56
2022-12-13T00:30:13.535Z,95414.22
2022-12-13T00:31:53.526Z,95415.06
2022-12-13T00:32:43.921Z,95411.81
2022-12-13T00:33:46.297Z,95411.84
2022-12-13T00:34:51.101Z,95409.28
2022-12-13T00:35:53.704Z,95411.03
2022-12-13T00:37:04.954Z,95405.94
2022-12-13T00:38:07.341Z,95411.88
2022-12-13T00:39:14.140Z,95416.09
2022-12-13T00:40:16.369Z,95411.00
2022-12-13T00:41:23.477Z,95405.94
2022-12-13T00:42:28.326Z,95405.09
2022-12-13T00:43:30.611Z,95401.88
2022-12-13T00:44:35.807Z,95402.72
2022-12-13T00:45:41.256Z,95394.38
2022-12-13T00:46:46.478Z,95395.28
2022-12-13T00:47:51.290Z,95391.94
2022-12-13T00:48:55.072Z,95396.13
2022-12-13T00:50:00.235Z,95394.50
2022-12-13T00:51:06.975Z,95404.56
2022-12-13T00:52:11.852Z,95403.69
2022-12-13T00:53:14.188Z,95401.19
2022-12-13T00:54:19.690Z,95402.06
2022-12-13T00:55:24.408Z,95390.25
2022-12-13T00:56:29.198Z,95395.28
2022-12-13T00:57:34.160Z,95393.69
2022-12-13T00:58:50.173Z,95395.41
2022-12-13T00:59:56.914Z,95387.91
2022-12-13T01:01:29.274Z,95397.97
2022-12-13T01:02:47.764Z,95405.53
2022-12-13T01:04:01.938Z,95402.19
2022-12-13T01:05:11.354Z,95392.16
2022-12-13T01:06:34.563Z,95393.84
2022-12-13T01:07:47.721Z,95393.03
2022-12-13T01:08:58.578Z,95385.44
2022-12-13T01:10:07.512Z,95384.59
2022-12-13T01:11:24.594Z,95384.59
2022-12-13T01:12:38.997Z,95380.38
2022-12-13T01:13:42.303Z,95384.59
2022-12-13T01:14:56.285Z,95387.97
2022-12-13T01:16:19.056Z,95386.25
2022-12-13T01:19:00.883Z,95385.38
2022-12-13T01:20:21.793Z,95379.47
2022-12-13T01:21:38.644Z,95379.50
2022-12-13T01:22:46.161Z,95373.59
2022-12-13T01:24:16.724Z,95387.88
2022-12-13T01:25:30.582Z,95383.63
2022-12-13T01:26:58.640Z,95379.44
2022-12-13T01:28:11.993Z,95387.00
2022-12-13T01:29:25.938Z,95388.69
2022-12-13T01:30:36.032Z,95381.13
2022-12-13T01:31:47.756Z,95384.47
2022-12-13T01:32:57.458Z,95384.47
2022-12-13T01:34:10.841Z,95387.78
2022-12-13T01:35:21.775Z,95387.00
2022-12-13T01:36:29.846Z,95382.78
2022-12-13T01:39:03.767Z,95386.13
2022-12-13T01:40:27.663Z,95389.47
2022-12-13T01:41:40.504Z,95381.84
2022-12-13T01:42:52.149Z,95374.34
2022-12-13T01:44:03.785Z,95378.53
2022-12-13T01:45:39.882Z,95386.94
2022-12-13T01:46:55.046Z,95378.53
2022-12-13T01:48:19.170Z,95379.38
2022-12-13T01:49:29.290Z,95386.16
2022-12-13T01:50:47.751Z,95374.44
2022-12-13T01:52:06.558Z,95383.66
2022-12-13T01:53:28.311Z,95381.91
2022-12-13T01:54:46.821Z,95384.44
2022-12-13T01:56:07.946Z,95385.22
2022-12-13T01:57:18.311Z,95384.38
2022-12-13T01:58:33.865Z,95383.53
2022-12-13T01:59:40.402Z,95380.16
2022-12-13T02:00:56.771Z,95371.78
2022-12-13T02:02:10.461Z,95374.34
2022-12-13T02:03:25.941Z,95376.81
2022-12-13T02:04:44.238Z,95369.31
2022-12-13T02:06:00.836Z,95362.63
2022-12-13T02:07:04.028Z,95355.13
2022-12-13T02:08:19.858Z,95365.19
2022-12-13T02:09:39.335Z,95361.84
2022-12-13T02:11:15.449Z,95359.38
2022-12-13T02:12:29.909Z,95358.56
2022-12-13T02:13:47.220Z,95358.59
2022-12-13T02:14:53.769Z,95356.09
2022-12-13T02:16:21.959Z,95361.13
2022-12-13T02:17:34.453Z,95355.22
2022-12-13T02:19:12.112Z,95357.75
2022-12-13T02:20:48.009Z,95352.72
2022-12-13T02:22:06.601Z,95352.72
2022-12-13T02:23:46.491Z,95351.81
2022-12-13T02:25:29.490Z,95356.84
2022-12-13T02:26:53.421Z,95354.31
2022-12-13T02:28:30.614Z,95351.84
2022-12-13T02:30:02.912Z,95359.44
2022-12-13T02:31:27.078Z,95351.84
2022-12-13T02:32:41.788Z,95345.91
2022-12-13T02:34:13.664Z,95348.44
2022-12-13T02:35:40.998Z,95340.03
2022-12-13T02:37:17.607Z,95351.84
2022-12-13T02:38:38.597Z,95339.25
2022-12-13T02:39:50.489Z,95343.41
2022-12-13T02:41:05.563Z,95335.88
2022-12-13T02:42:31.743Z,95340.09
2022-12-13T02:43:45.709Z,95343.41
2022-12-13T02:45:01.867Z,95335.88
2022-12-13T02:46:12.876Z,95335.00
2022-12-13T02:47:30.134Z,95340.84
2022-12-13T02:48:42.242Z,95345.84
2022-12-13T02:50:00.280Z,95338.28
2022-12-13T02:51:10.826Z,95337.44
2022-12-13T02:52:22.423Z,95329.81
2022-12-13T02:53:27.582Z,95331.47
2022-12-13T02:54:37.120Z,95340.66
2022-12-13T02:55:45.562Z,95339.81
2022-12-13T02:57:01.369Z,95335.66
2022-12-13T02:58:21.651Z,95336.53
2022-12-13T02:59:27.411Z,95335.69
2022-12-13T03:00:54.573Z,95336.50
2022-12-13T03:02:30.784Z,95335.66
2022-12-13T03:03:51.353Z,95330.59
2022-12-13T03:05:35.907Z,95338.97
2022-12-13T03:06:58.386Z,95334.81
2022-12-13T03:08:26.114Z,95333.13
2022-12-13T03:09:48.550Z,95335.63
2022-12-13T03:11:00.176Z,95332.25
2022-12-13T03:12:39.188Z,95332.19
2022-12-13T03:13:54.358Z,95328.91
2022-12-13T03:15:04.003Z,95327.28
2022-12-13T03:16:23.007Z,95327.28
2022-12-13T03:17:37.096Z,95329.81
2022-12-13T03:18:42.194Z,95323.94
2022-12-13T03:19:47.735Z,95329.81
2022-12-13T03:20:57.609Z,95324.03
2022-12-13T03:22:11.958Z,95317.31
2022-12-13T03:23:21.618Z,95317.34
2022-12-13T03:24:30.217Z,95317.31
2022-12-13T03:25:34.934Z,95315.66
2022-12-13T03:26:51.843Z,95314.03
2022-12-13T03:28:15.678Z,95310.72
2022-12-13T03:29:24.793Z,95310.69
2022-12-13T03:30:29.359Z,95315.72
2022-12-13T03:31:34.689Z,95308.16
2022-12-13T03:32:40.092Z,95309.88
2022-12-13T03:33:49.343Z,95312.38
2022-12-13T03:35:00.589Z,95308.19
2022-12-13T03:36:15.557Z,95312.34
2022-12-13T03:37:23.633Z,95305.63
2022-12-13T03:38:26.852Z,95313.13
2022-12-13T03:39:31.975Z,95310.56
2022-12-13T03:40:37.886Z,95307.97
2022-12-13T03:41:45.405Z,95311.34
2022-12-13T03:42:48.617Z,95312.97
2022-12-13T03:43:54.030Z,95316.31
2022-12-13T03:44:56.394Z,95309.56
2022-12-13T03:46:01.507Z,95308.75
2022-12-13T03:47:09.743Z,95307.13
2022-12-13T03:48:14.726Z,95302.06
2022-12-13T03:49:27.326Z,95306.22
2022-12-13T03:50:40.202Z,95303.75
2022-12-13T03:51:45.235Z,95305.44
2022-12-13T03:52:48.136Z,95300.41
2022-12-13T03:53:53.172Z,95300.38
2022-12-13T03:54:55.543Z,95306.25
2022-12-13T03:56:01.481Z,95302.09
2022-12-13T03:57:04.069Z,95299.63
2022-12-13T03:58:08.956Z,95299.59
2022-12-13T03:59:17.949Z,95297.06
2022-12-13T04:00:20.530Z,95292.03
2022-12-13T04:01:25.609Z,95297.88
2022-12-13T04:02:30.497Z,95298.75
2022-12-13T04:03:40.719Z,95294.56
2022-12-13T04:04:43.049Z,95297.88
2022-12-13T04:05:48.157Z,95299.56
2022-12-13T04:06:56.224Z,95292.00
2022-12-13T04:08:01.205Z,95297.03
2022-12-13T04:09:06.765Z,95295.44
2022-12-13T04:10:25.569Z,95294.63
2022-12-13T04:11:44.210Z,95292.09
2022-12-13T04:13:01.515Z,95289.59
2022-12-13T04:14:09.160Z,95282.88
2022-12-13T04:15:11.580Z,95291.22
2022-12-13T04:16:16.578Z,95292.09
2022-12-13T04:17:19.025Z,95288.69
2022-12-13T04:18:24.072Z,95290.44
2022-12-13T04:19:29.016Z,95292.13
2022-12-13T04:20:40.554Z,95289.63
2022-12-13T04:21:50.269Z,95283.72
2022-12-13T04:23:09.921Z,95286.25
2022-12-13T04:24:31.929Z,95288.72
2022-12-13T04:25:42.760Z,95282.81
2022-12-13T04:26:49.707Z,95287.88
2022-12-13T04:27:57.697Z,95287.03
2022-12-13T04:29:06.879Z,95283.69
2022-12-13T04:30:19.719Z,95295.47
2022-12-13T04:31:33.316Z,95292.94
2022-12-13T04:32:41.371Z,95288.78
2022-12-13T04:33:50.087Z,95291.25
2022-12-13T04:35:08.075Z,95290.44
2022-12-13T04:36:30.896Z,95286.25
2022-12-13T04:37:48.839Z,95291.25
2022-12-13T04:39:22.256Z,95284.50
2022-12-13T04:40:27.975Z,95287.88
2022-12-13T04:41:40.310Z,95287.06
2022-12-13T04:42:43.151Z,95285.41
2022-12-13T04:43:53.295Z,95294.63
2022-12-13T04:44:59.757Z,95291.25
2022-12-13T04:46:09.693Z,95287.06
2022-12-13T04:47:46.999Z,95288.75
2022-12-13T04:48:53.748Z,95288.69
2022-12-13T04:50:05.987Z,95287.06
2022-12-13T04:51:13.036Z,95282.00
2022-12-13T04:52:22.430Z,95280.34
2022-12-13T04:53:29.436Z,95283.69
2022-12-13T04:54:35.606Z,95280.34
2022-12-13T04:55:40.608Z,95283.72
2022-12-13T04:56:45.842Z,95282.91
2022-12-13T04:57:48.213Z,95280.41
2022-12-13T04:58:53.344Z,95283.75
2022-12-13T04:59:55.776Z,95276.19
2022-12-13T05:01:02.894Z,95277.84
2022-12-13T05:02:09.905Z,95275.34
2022-12-13T05:03:15.193Z,95273.72
2022-12-13T05:04:20.441Z,95267.84
2022-12-13T05:05:28.392Z,95269.47
2022-12-13T05:06:31.056Z,95262.78
2022-12-13T05:07:36.189Z,95264.47
2022-12-13T05:08:48.275Z,95261.06
2022-12-13T05:09:50.734Z,95251.88
2022-12-13T05:10:57.709Z,95263.56
2022-12-13T05:12:00.908Z,95254.34
2022-12-13T05:13:09.221Z,95265.31
2022-12-13T05:14:11.777Z,95252.69
2022-12-13T05:15:17.105Z,95266.94
2022-12-13T05:16:24.824Z,95264.41
2022-12-13T05:17:27.203Z,95257.75
2022-12-13T05:18:32.925Z,95262.75
2022-12-13T05:19:35.146Z,95260.22
2022-12-13T05:20:42.995Z,95261.94
2022-12-13T05:21:45.361Z,95259.38
2022-12-13T05:22:50.098Z,95265.25
2022-12-13T05:23:52.400Z,95271.94
2022-12-13T05:24:57.265Z,95276.94
2022-12-13T05:26:02.473Z,95265.16
2022-12-13T05:27:24.466Z,95271.03
2022-12-13T05:28:30.881Z,95271.09
2022-12-13T05:29:33.240Z,95274.38
2022-12-13T05:30:40.445Z,95272.66
2022-12-13T05:31:42.700Z,95269.28
2022-12-13T05:32:47.726Z,95270.06
2022-12-13T05:33:49.910Z,95269.22
2022-12-13T05:34:54.675Z,95268.38
2022-12-13T05:36:02.086Z,95265.84
2022-12-13T05:37:07.306Z,95269.19
2022-12-13T05:38:09.969Z,95270.03
2022-12-13T05:39:34.861Z,95269.97
2022-12-13T05:40:39.437Z,95268.28
2022-12-13T05:41:46.761Z,95270.88
2022-12-13T05:43:00.944Z,95271.75
2022-12-13T05:44:07.116Z,95267.50
2022-12-13T05:45:13.671Z,95265.84
2022-12-13T05:46:24.925Z,95263.41
2022-12-13T05:47:33.071Z,95265.13
2022-12-13T05:48:40.454Z,95260.91
2022-12-13T05:49:43.158Z,95270.09
2022-12-13T05:50:51.043Z,95258.41
2022-12-13T05:52:00.294Z,95265.13
2022-12-13T05:53:08.871Z,95263.41
2022-12-13T05:54:17.754Z,95258.41
2022-12-13T05:55:26.211Z,95261.75
2022-12-13T05:56:34.073Z,95264.34
2022-12-13T05:57:39.242Z,95258.41
2022-12-13T05:58:43.452Z,95264.25
2022-12-13T05:59:48.611Z,95256.66
2022-12-13T06:00:54.949Z,95264.22
2022-12-13T06:02:18.291Z,95254.16
2022-12-13T06:03:33.902Z,95253.28
2022-12-13T06:04:42.136Z,95258.31
2022-12-13T06:05:58.787Z,95262.59
2022-12-13T06:07:12.285Z,95260.97
2022-12-13T06:08:24.351Z,95256.69
2022-12-13T06:09:39.998Z,95259.22
2022-12-13T06:10:47.820Z,95257.50
2022-12-13T06:12:02.395Z,95261.66
2022-12-13T06:13:21.698Z,95262.50
2022-12-13T06:14:30.604Z,95261.69
2022-12-13T06:15:36.010Z,95269.16
2022-12-13T06:16:49.758Z,95257.47
2022-12-13T06:17:53.626Z,95262.50
2022-12-13T06:19:04.602Z,95254.91
2022-12-13T06:20:23.409Z,95263.28
2022-12-13T06:21:43.971Z,95260.78
2022-12-13T06:22:56.497Z,95267.47
2022-12-13T06:24:01.242Z,95268.34
2022-12-13T06:25:06.924Z,95266.72
2022-12-13T06:26:36.450Z,95262.50
2022-12-13T06:27:41.438Z,95259.94
2022-12-13T06:28:48.504Z,95262.50
2022-12-13T06:29:56.140Z,95259.13
2022-12-13T06:31:00.871Z,95262.50
2022-12-13T06:32:06.997Z,95263.38
2022-12-13T06:33:11.339Z,95261.63
2022-12-13T06:34:18.506Z,95259.94
2022-12-13T06:35:28.914Z,95259.13
2022-12-13T06:36:35.096Z,95254.97
2022-12-13T06:37:42.440Z,95258.28
2022-12-13T06:38:50.150Z,95258.31
2022-12-13T06:39:55.086Z,95261.66
2022-12-13T06:41:09.718Z,95249.84
2022-12-13T06:42:21.962Z,95252.38
2022-12-13T06:43:25.141Z,95254.03
2022-12-13T06:44:30.232Z,95248.94
2022-12-13T06:45:32.623Z,95251.50
2022-12-13T06:46:40.991Z,95252.34
2022-12-13T06:47:46.263Z,95259.94
2022-12-13T06:48:51.128Z,95254.91
2022-12-13T06:49:53.414Z,95253.25
2022-12-13T06:50:58.360Z,95254.97
2022-12-13T06:52:03.847Z,95254.16
2022-12-13T06:53:12.527Z,95255.84
2022-12-13T06:54:21.548Z,95264.22
2022-12-13T06:55:27.017Z,95260.91
2022-12-13T06:56:33.198Z,95256.69
2022-12-13T06:57:35.652Z,95263.41
2022-12-13T06:58:41.041Z,95266.75
2022-12-13T06:59:45.920Z,95268.38
2022-12-13T07:00:49.599Z,95276.78
2022-12-13T07:01:54.834Z,95266.72
2022-12-13T07:03:09.086Z,95268.44
2022-12-13T07:04:29.657Z,95266.72
2022-12-13T07:05:36.839Z,95264.25
2022-12-13T07:06:48.473Z,95268.41
2022-12-13T07:08:01.480Z,95271.69
2022-12-13T07:09:09.998Z,95270.81
2022-12-13T07:10:21.869Z,95274.13
2022-12-13T07:11:30.657Z,95279.91
2022-12-13T07:12:37.946Z,95279.06
2022-12-13T07:14:05.055Z,95282.41
2022-12-13T07:15:17.627Z,95282.44
2022-12-13T07:16:27.285Z,95291.63
2022-12-13T07:17:50.604Z,95284.06
2022-12-13T07:19:22.899Z,95290.69
2022-12-13T07:20:29.326Z,95295.75
2022-12-13T07:21:32.343Z,95289.88
2022-12-13T07:22:48.467Z,95285.63
2022-12-13T07:25:38.424Z,95286.53
2022-12-13T07:26:43.358Z,95284.88
2022-12-13T07:27:45.519Z,95281.59
2022-12-13T07:28:55.426Z,95282.44
2022-12-13T07:30:00.905Z,95290.00
2022-12-13T07:31:07.621Z,95281.59
2022-12-13T07:32:14.618Z,95279.97
2022-12-13T07:33:22.203Z,95286.59
2022-12-13T07:34:29.390Z,95289.19
2022-12-13T07:35:36.962Z,95290.03
2022-12-13T07:36:42.393Z,95285.84
2022-12-13T07:37:47.265Z,95281.69
2022-12-13T07:38:55.163Z,95280.03
2022-12-13T07:40:03.992Z,95281.78
2022-12-13T07:41:12.912Z,95283.53
2022-12-13T07:42:29.829Z,95273.47
2022-12-13T07:43:35.115Z,95279.41
2022-12-13T07:44:39.777Z,95282.75
2022-12-13T07:45:44.561Z,95280.31
2022-12-13T07:46:49.286Z,95284.53
2022-12-13T07:47:54.300Z,95285.44
2022-12-13T07:49:01.563Z,95277.03
2022-12-13T07:50:07.191Z,95287.13
2022-12-13T07:51:30.153Z,95284.59
2022-12-13T07:52:34.915Z,95285.47
2022-12-13T07:53:39.839Z,95288.06
2022-12-13T07:54:44.466Z,95283.91
2022-12-13T07:55:46.590Z,95287.25
2022-12-13T07:56:53.859Z,95295.69
2022-12-13T07:57:58.632Z,95304.06
2022-12-13T07:59:08.979Z,95299.03
2022-12-13T08:00:15.215Z,95300.75
2022-12-13T08:01:20.182Z,95299.06
2022-12-13T08:02:25.039Z,95290.69
2022-12-13T08:03:30.241Z,95299.94
2022-12-13T08:04:37.920Z,95299.91
2022-12-13T08:05:43.185Z,95291.53
2022-12-13T08:06:48.139Z,95298.25
2022-12-13T08:07:53.145Z,95304.19
2022-12-13T08:08:58.860Z,95301.63
2022-12-13T08:10:03.601Z,95301.63
2022-12-13T08:11:11.746Z,95300.78
2022-12-13T08:12:22.592Z,95307.50
2022-12-13T08:13:27.772Z,95300.81
2022-12-13T08:14:35.375Z,95298.31
2022-12-13T08:15:43.279Z,95300.88
2022-12-13T08:16:50.856Z,95299.22
2022-12-13T08:18:00.946Z,95298.34
2022-12-13T08:19:05.692Z,95296.69
2022-12-13T08:20:09.152Z,95299.25
2022-12-13T08:21:51.751Z,95291.72
2022-12-13T08:22:39.359Z,95291.75
2022-12-13T08:25:45.158Z,95294.31
2022-12-13T08:26:47.490Z,95287.63
2022-12-13T08:27:55.537Z,95292.66
2022-12-13T08:29:07.647Z,95299.38
2022-12-13T08:30:20.490Z,95301.09
2022-12-13T08:31:33.962Z,95301.94
2022-12-13T08:32:39.064Z,95301.13
2022-12-13T08:33:46.989Z,95302.84
2022-12-13T08:34:52.256Z,95301.22
2022-12-13T08:35:54.515Z,95294.53
2022-12-13T08:37:01.898Z,95296.25
2022-12-13T08:38:09.677Z,95293.72
2022-12-13T08:39:14.565Z,95293.75
2022-12-13T08:40:19.871Z,95289.53
2022-12-13T08:41:24.828Z,95286.97
2022-12-13T08:42:29.692Z,95281.81
2022-12-13T08:43:37.016Z,95284.25
2022-12-13T08:44:41.779Z,95282.50
2022-12-13T08:45:46.624Z,95276.47
2022-12-13T08:46:52.451Z,95277.31
2022-12-13T08:47:59.970Z,95270.34
2022-12-13T08:49:04.849Z,95276.19
2022-12-13T08:50:10.748Z,95261.59
2022-12-13T08:51:24.706Z,95264.16
2022-12-13T08:52:31.221Z,95269.00
2022-12-13T08:53:40.712Z,95265.59
2022-12-13T08:54:44.867Z,95257.16
2022-12-13T08:55:49.963Z,95261.44
2022-12-13T08:56:54.732Z,95262.31
2022-12-13T08:58:02.353Z,95265.06
2022-12-13T08:59:09.785Z,95261.59
2022-12-13T09:00:18.009Z,95263.97
2022-12-13T09:01:22.984Z,95270.63
2022-12-13T09:02:27.976Z,95265.66
2022-12-13T09:03:32.908Z,95263.75
2022-12-13T09:04:37.595Z,95264.28
2022-12-13T09:05:42.614Z,95260.69
2022-12-13T09:06:47.453Z,95258.69
2022-12-13T09:07:52.144Z,95260.38
2022-12-13T09:08:57.312Z,95247.75
2022-12-13T09:10:07.019Z,95253.41
2022-12-13T09:11:36.405Z,95244.66
2022-12-13T09:12:46.294Z,95245.47
2022-12-13T09:13:52.351Z,95244.44
2022-12-13T09:15:22.226Z,95227.97
2022-12-13T09:16:29.207Z,95220.38
2022-12-13T09:17:41.238Z,95225.69
2022-12-13T09:18:46.443Z,95229.16
2022-12-13T09:20:02.879Z,95219.31
2022-12-13T09:21:22.305Z,95220.97
2022-12-13T09:23:01.871Z,95214.75
2022-12-13T09:24:37.247Z,95207.03
2022-12-13T09:26:18.351Z,95206.59
2022-12-13T09:28:02.671Z,95201.75
2022-12-13T09:30:54.467Z,95195.94
2022-12-13T09:32:29.738Z,95202.38
2022-12-13T09:40:25.965Z,95194.69
2022-12-13T09:42:10.595Z,95192.94
2022-12-13T09:43:43.298Z,95187.88
2022-12-13T09:45:02.190Z,95187.38
2022-12-13T09:46:44.915Z,95188.00
2022-12-13T09:47:52.294Z,95185.53
2022-12-13T09:49:13.311Z,95178.50
2022-12-13T09:50:25.563Z,95181.91
2022-12-13T09:51:43.123Z,95188.69
2022-12-13T09:52:50.323Z,95180.84
2022-12-13T09:53:57.453Z,95186.97
2022-12-13T09:55:04.393Z,95197.44
2022-12-13T09:56:13.081Z,95204.88
2022-12-13T09:57:34.911Z,95204.63
2022-12-13T09:58:42.730Z,95209.44
2022-12-13T09:59:47.992Z,95192.75
2022-12-13T10:01:00.101Z,95192.63
2022-12-13T10:02:28.960Z,95198.00
2022-12-13T10:03:34.914Z,95195.84
2022-12-13T10:04:42.281Z,95198.47
2022-12-13T10:05:50.902Z,95194.66
2022-12-13T10:06:59.027Z,95186.56
2022-12-13T10:08:08.901Z,95181.03
2022-12-13T10:09:16.909Z,95179.31
2022-12-13T10:10:23.325Z,95181.53
2022-12-13T10:11:32.237Z,95189.09
2022-12-13T10:12:37.843Z,95178.22
2022-12-13T10:13:45.927Z,95186.41
2022-12-13T10:14:54.732Z,95189.78
2022-12-13T10:16:04.095Z,95182.53
2022-12-13T10:17:20.834Z,95186.88
2022-12-13T10:18:34.329Z,95200.00
2022-12-13T10:19:42.816Z,95185.94
2022-12-13T10:20:47.739Z,95186.03
2022-12-13T10:21:51.695Z,95184.09
2022-12-13T10:23:31.612Z,95185.31
2022-12-13T10:24:31.505Z,95190.75
2022-12-13T10:26:03.786Z,95179.91
2022-12-13T10:27:16.905Z,95177.44
2022-12-13T10:28:27.328Z,95171.03
2022-12-13T10:29:32.061Z,95171.13
2022-12-13T10:30:46.197Z,95167.63
2022-12-13T10:31:54.356Z,95171.94
2022-12-13T10:33:03.862Z,95184.56
2022-12-13T10:34:08.978Z,95189.56
2022-12-13T10:35:29.162Z,95175.84
2022-12-13T10:36:38.592Z,95182.53
2022-12-13T10:37:43.717Z,95188.69
2022-12-13T10:38:49.479Z,95184.91
2022-12-13T10:39:51.587Z,95183.53
2022-12-13T10:40:56.666Z,95183.53
2022-12-13T10:42:07.689Z,95187.59
2022-12-13T10:43:17.410Z,95189.19
2022-12-13T10:44:22.823Z,95182.66
2022-12-13T10:45:28.065Z,95191.97
2022-12-13T10:46:38.530Z,95187.38
2022-12-13T10:47:48.897Z,95183.22
2022-12-13T10:48:56.359Z,95173.56
2022-12-13T10:50:02.525Z,95165.91
2022-12-13T10:51:09.789Z,95167.59
2022-12-13T10:52:31.533Z,95174.09
2022-12-13T10:53:47.361Z,95167.81
2022-12-13T10:54:53.680Z,95165.09
2022-12-13T10:56:07.087Z,95167.63
2022-12-13T10:57:14.667Z,95156.00
2022-12-13T10:58:22.487Z,95161.25
2022-12-13T10:59:30.385Z,95163.97
2022-12-13T11:00:39.734Z,95168.72
2022-12-13T11:03:36.797Z,95163.75
2022-12-13T11:04:44.697Z,95168.09
2022-12-13T11:05:51.245Z,95159.97
2022-12-13T11:06:56.409Z,95160.72
2022-12-13T11:08:16.692Z,95158.53
2022-12-13T11:09:26.971Z,95166.78
2022-12-13T11:10:32.551Z,95173.69
2022-12-13T11:11:37.331Z,95164.94
2022-12-13T11:12:43.456Z,95174.31
2022-12-13T11:13:50.475Z,95174.31
2022-12-13T11:14:59.606Z,95173.34
2022-12-13T11:16:02.324Z,95170.66
2022-12-13T11:17:12.405Z,95165.25
2022-12-13T11:18:25.177Z,95162.09
2022-12-13T11:19:39.349Z,95163.91
2022-12-13T11:20:59.601Z,95166.66
2022-12-13T11:22:04.626Z,95155.34
2022-12-13T11:23:19.275Z,95145.38
2022-12-13T11:24:28.216Z,95144.34
2022-12-13T11:25:38.720Z,95151.03
2022-12-13T11:26:48.780Z,95155.25
2022-12-13T11:28:06.116Z,95157.50
2022-12-13T11:29:51.377Z,95148.91
2022-12-13T11:31:07.309Z,95149.97
2022-12-13T11:32:22.894Z,95147.47
2022-12-13T11:33:48.016Z,95142.63
2022-12-13T11:35:02.869Z,95143.91
2022-12-13T11:36:22.183Z,95145.41
2022-12-13T11:37:31.954Z,95142.25
2022-12-13T11:38:57.647Z,95132.72
2022-12-13T11:40:08.221Z,95142.72
2022-12-13T11:41:31.473Z,95147.38
2022-12-13T11:42:44.384Z,95146.25
2022-12-13T11:43:58.199Z,95146.91
2022-12-13T11:45:23.164Z,95148.44
2022-12-13T11:46:38.502Z,95153.84
2022-12-13T11:47:49.285Z,95141.97
2022-12-13T11:48:59.327Z,95147.38
2022-12-13T11:50:08.541Z,95144.91
2022-12-13T11:51:22.685Z,95143.28
2022-12-13T11:52:32.094Z,95136.84
2022-12-13T11:53:42.602Z,95142.22
2022-12-13T11:54:54.532Z,95135.19
2022-12-13T11:56:06.433Z,95143.41
2022-12-13T11:57:20.810Z,95142.56
2022-12-13T11:59:01.193Z,95141.16
2022-12-13T12:00:02.651Z,95136.75
2022-12-13T12:01:13.716Z,95131.56
2022-12-13T12:02:26.092Z,95124.78
2022-12-13T12:03:40.299Z,95134.50
2022-12-13T12:04:56.598Z,95133.59
2022-12-13T12:06:12.372Z,95133.72
2022-12-13T12:07:32.930Z,95129.28
2022-12-13T12:08:44.250Z,95133.78
2022-12-13T12:09:57.016Z,95137.22
2022-12-13T12:11:11.134Z,95132.69
2022-12-13T12:12:21.983Z,95131.38
2022-12-13T12:13:33.506Z,95136.06
2022-12-13T12:14:44.699Z,95130.41
2022-12-13T12:15:55.465Z,95131.81
2022-12-13T12:17:02.047Z,95125.94
2022-12-13T12:18:04.380Z,95129.91
2022-12-13T12:19:16.210Z,95120.88
2022-12-13T12:20:28.638Z,95131.41
2022-12-13T12:22:12.819Z,95135.81
2022-12-13T12:23:25.853Z,95137.72
2022-12-13T12:24:40.303Z,95135.56
2022-12-13T12:25:52.058Z,95143.81
2022-12-13T12:27:09.692Z,95128.69
2022-12-13T12:28:28.874Z,95136.16
2022-12-13T12:30:03.467Z,95144.28
2022-12-13T12:31:18.531Z,95129.78
2022-12-13T12:32:36.430Z,95125.03
2022-12-13T12:36:28.515Z,95117.13
2022-12-13T12:37:54.689Z,95122.25
2022-12-13T12:42:03.528Z,95121.44
2022-12-13T12:43:43.095Z,95129.06
2022-12-13T12:46:01.020Z,95130.53
2022-12-13T12:49:12.432Z,95135.19
2022-12-13T12:50:35.898Z,95140.50
2022-12-13T12:51:50.845Z,95133.06
2022-12-13T12:53:05.065Z,95139.38
2022-12-13T12:54:37.836Z,95137.19
2022-12-13T12:56:27.883Z,95137.28
2022-12-13T12:58:32.213Z,95139.66
2022-12-13T13:00:14.552Z,95132.41
2022-12-13T13:01:54.746Z,95128.91
2022-12-13T13:03:54.293Z,95136.50
2022-12-13T13:05:33.793Z,95136.38
2022-12-13T13:07:40.455Z,95138.06
2022-12-13T13:09:10.336Z,95133.66
2022-12-13T13:13:33.407Z,95116.19
2022-12-13T13:17:58.210Z,95100.19
2022-12-13T13:22:03.073Z,95094.19
2022-12-13T13:23:40.564Z,95096.41
2022-12-13T13:24:42.516Z,95092.31
2022-12-13T13:27:34.259Z,95097.47
2022-12-13T13:28:41.954Z,95095.53
2022-12-13T13:29:48.404Z,95102.91
2022-12-13T13:31:13.447Z,95103.88
2022-12-13T13:32:34.503Z,95108.38
2022-12-13T13:33:56.582Z,95111.69
2022-12-13T13:35:31.931Z,95108.81
2022-12-13T13:36:52.824Z,95115.34
2022-12-13T13:38:00.346Z,95108.34
2022-12-13T13:39:19.708Z,95106.69
2022-12-13T13:40:34.788Z,95105.34
2022-12-13T13:41:44.585Z,95110.47
2022-12-13T13:43:16.318Z,95109.09
2022-12-13T13:44:53.423Z,95105.50
2022-12-13T13:46:10.973Z,95111.00
2022-12-13T13:47:14.880Z,95117.00
2022-12-13T13:48:36.972Z,95118.59
2022-12-13T13:49:44.192Z,95117.47
2022-12-13T13:51:12.825Z,95121.00
2022-12-13T13:52:25.270Z,95131.75
2022-12-13T13:53:56.536Z,95133.41
2022-12-13T13:55:38.897Z,95133.47
2022-12-13T13:57:12.714Z,95133.78
2022-12-13T13:58:58.185Z,95134.19
2022-12-13T14:00:21.496Z,95134.38
2022-12-13T14:02:02.940Z,95135.41
2022-12-13T14:03:54.079Z,95134.47
2022-12-13T14:05:43.417Z,95131.34
2022-12-13T14:07:26.629Z,95133.84
2022-12-13T14:08:45.402Z,95145.03
2022-12-13T14:10:17.592Z,95142.75
2022-12-13T14:11:45.993Z,95143.78
2022-12-13T14:13:20.600Z,95145.00
2022-12-13T14:15:09.775Z,95153.72
2022-12-13T14:16:57.200Z,95141.59
2022-12-13T14:18:52.845Z,95147.63
2022-12-13T14:20:24.595Z,95144.53
2022-12-13T14:21:52.807Z,95144.53
2022-12-13T14:23:04.468Z,95151.66
2022-12-13T14:24:29.525Z,95147.31
2022-12-13T14:25:52.801Z,95144.88
2022-12-13T14:27:13.356Z,95145.03
2022-12-13T14:28:26.160Z,95147.66
2022-12-13T14:29:34.728Z,95149.47
2022-12-13T14:30:48.073Z,95141.94
2022-12-13T14:32:02.741Z,95148.03
2022-12-13T14:33:07.590Z,95153.16
2022-12-13T14:34:23.968Z,95157.47
2022-12-13T14:35:32.715Z,95155.84
2022-12-13T14:36:42.979Z,95156.69
2022-12-13T14:37:59.799Z,95160.91
2022-12-13T14:39:25.041Z,95160.16
2022-12-13T14:40:34.608Z,95152.78
2022-12-13T14:41:48.563Z,95141.81
2022-12-13T14:43:05.288Z,95155.31
2022-12-13T14:44:25.724Z,95151.94
2022-12-13T14:45:32.977Z,95149.47
2022-12-13T14:46:35.184Z,95152.94
2022-12-13T14:47:43.087Z,95146.28
2022-12-13T14:48:52.409Z,95156.50
2022-12-13T14:50:01.408Z,95153.94