createdAt,value
2023-01-20T00:01:56.537Z,100.00
2023-01-20T00:04:24.191Z,100.00
2023-01-20T00:06:52.128Z,100.00
2023-01-20T00:09:22.198Z,100.00
2023-01-20T00:11:49.765Z,100.00
2023-01-20T00:14:17.376Z,100.00
2023-01-20T00:16:45.105Z,100.00
2023-01-20T00:19:14.316Z,100.00
2023-01-20T00:21:42.831Z,100.00
2023-01-20T00:24:10.702Z,100.00
2023-01-20T00:26:39.717Z,100.00
2023-01-20T00:29:07.354Z,100.00
2023-01-20T00:31:36.134Z,100.00
2023-01-20T00:34:05.143Z,100.00
2023-01-20T00:36:33.958Z,100.00
2023-01-20T00:39:02.334Z,100.00
2023-01-20T00:41:30.071Z,100.00
2023-01-20T00:43:59.019Z,100.00
2023-01-20T00:46:26.635Z,100.00
2023-01-20T00:48:54.264Z,100.00
2023-01-20T00:51:21.953Z,100.00
2023-01-20T00:53:49.590Z,100.00
2023-01-20T00:56:17.157Z,100.00
2023-01-20T00:58:45.392Z,100.00
2023-01-20T01:01:14.482Z,100.00
2023-01-20T01:03:42.281Z,100.00
2023-01-20T01:06:12.289Z,100.00
2023-01-20T01:08:40.466Z,100.00
2023-01-20T01:11:08.944Z,100.00
2023-01-20T01:13:38.437Z,100.00
2023-01-20T01:16:10.313Z,100.00
2023-01-20T01:18:39.522Z,100.00
2023-01-20T01:21:09.091Z,100.00
2023-01-20T01:23:36.808Z,100.00
2023-01-20T01:26:04.507Z,100.00
2023-01-20T01:28:32.255Z,100.00
2023-01-20T01:31:01.923Z,100.00
2023-01-20T01:33:29.779Z,100.00
2023-01-20T01:35:59.927Z,100.00
2023-01-20T01:38:27.801Z,100.00
2023-01-20T01:40:56.478Z,100.00
2023-01-20T01:43:26.976Z,100.00
2023-01-20T01:45:54.706Z,100.00
2023-01-20T01:48:24.883Z,100.00
2023-01-20T01:50:55.688Z,100.00
2023-01-20T01:53:26.262Z,100.00
2023-01-20T01:55:59.341Z,100.00
2023-01-20T01:58:30.923Z,100.00
2023-01-20T02:00:58.683Z,100.00
2023-01-20T02:03:33.020Z,100.00
2023-01-20T02:06:01.374Z,100.00
2023-01-20T02:08:30.574Z,100.00
2023-01-20T02:10:58.150Z,100.00
2023-01-20T02:13:26.019Z,100.00
2023-01-20T02:16:03.894Z,100.00
2023-01-20T02:19:01.198Z,100.00
2023-01-20T02:21:50.539Z,100.00
2023-01-20T02:24:47.632Z,100.00
2023-01-20T02:27:23.855Z,100.00
2023-01-20T02:30:09.296Z,100.00
2023-01-20T02:32:48.244Z,100.00
2023-01-20T02:35:23.208Z,100.00
2023-01-20T02:38:01.378Z,100.00
2023-01-20T02:40:33.613Z,100.00
2023-01-20T02:43:09.797Z,100.00
2023-01-20T02:45:45.464Z,100.00
2023-01-20T02:48:25.232Z,100.00
2023-01-20T02:51:00.206Z,100.00
2023-01-20T02:53:33.778Z,100.00
2023-01-20T02:56:01.423Z,100.00
2023-01-20T02:58:39.542Z,100.00
2023-01-20T03:01:13.210Z,100.00
2023-01-20T03:03:46.791Z,100.00
2023-01-20T03:06:20.712Z,100.00
2023-01-20T03:08:52.186Z,100.00
2023-01-20T03:11:20.224Z,100.00
2023-01-20T03:13:52.109Z,100.00
2023-01-20T03:16:23.240Z,100.00
2023-01-20T03:18:52.937Z,100.00
2023-01-20T03:21:20.656Z,100.00
2023-01-20T03:23:51.233Z,100.00
2023-01-20T03:26:20.645Z,100.00
2023-01-20T03:28:49.573Z,100.00
2023-01-20T03:31:21.763Z,100.00
2023-01-20T03:33:52.424Z,100.00
2023-01-20T03:36:22.942Z,100.00
2023-01-20T03:38:50.883Z,100.00
2023-01-20T03:41:26.933Z,100.00
2023-01-20T03:44:03.922Z,100.00
2023-01-20T03:46:42.934Z,100.00
2023-01-20T03:49:18.339Z,100.00
2023-01-20T03:51:57.955Z,100.00
2023-01-20T03:54:28.498Z,100.00
2023-01-20T03:57:04.005Z,100.00
2023-01-20T03:59:35.061Z,100.00
2023-01-20T04:02:06.492Z,100.00
2023-01-20T04:04:37.439Z,100.00
2023-01-20T04:07:07.655Z,100.00
2023-01-20T04:09:39.925Z,100.00
2023-01-20T04:12:08.083Z,100.00
2023-01-20T04:14:35.870Z,100.00
2023-01-20T04:17:05.256Z,100.00
2023-01-20T04:19:32.833Z,100.00
2023-01-20T04:22:06.072Z,100.00
2023-01-20T04:24:39.803Z,100.00
2023-01-20T04:27:07.388Z,100.00
2023-01-20T04:29:35.106Z,100.00
2023-01-20T04:32:04.285Z,100.00
2023-01-20T04:34:32.127Z,100.00
2023-01-20T04:36:59.861Z,100.00
2023-01-20T04:39:27.499Z,100.00
2023-01-20T04:41:56.433Z,100.00
2023-01-20T04:44:24.015Z,100.00
2023-01-20T04:46:51.624Z,100.00
2023-01-20T04:49:19.270Z,100.00
2023-01-20T04:51:46.886Z,100.00
2023-01-20T04:54:14.452Z,100.00
2023-01-20T04:56:43.283Z,100.00
2023-01-20T04:59:12.256Z,100.00
2023-01-20T05:01:39.938Z,100.00
2023-01-20T05:04:07.551Z,100.00
2023-01-20T05:06:35.405Z,100.00
2023-01-20T05:09:03.064Z,100.00
2023-01-20T05:11:30.695Z,100.00
2023-01-20T05:13:58.373Z,100.00
2023-01-20T05:16:31.821Z,100.00
2023-01-20T05:18:59.367Z,100.00
2023-01-20T05:21:27.057Z,100.00
2023-01-20T05:23:55.070Z,100.00
2023-01-20T05:26:23.249Z,100.00
2023-01-20T05:28:50.899Z,100.00
2023-01-20T05:31:18.996Z,100.00
2023-01-20T05:33:48.029Z,100.00
2023-01-20T05:36:15.664Z,100.00
2023-01-20T05:38:43.290Z,100.00
2023-01-20T05:41:11.594Z,100.00
2023-01-20T05:43:39.226Z,100.00
2023-01-20T05:46:07.437Z,100.00
2023-01-20T05:48:35.049Z,100.00
2023-01-20T05:51:04.085Z,100.00
2023-01-20T05:53:31.923Z,100.00
2023-01-20T05:56:03.055Z,100.00
2023-01-20T05:58:31.316Z,100.00
2023-01-20T06:01:05.782Z,100.00
2023-01-20T06:03:34.594Z,100.00
2023-01-20T06:06:04.654Z,100.00
2023-01-20T06:08:32.813Z,100.00
2023-01-20T06:11:01.604Z,100.00
2023-01-20T06:13:29.683Z,100.00
2023-01-20T06:15:58.059Z,100.00
2023-01-20T06:18:27.182Z,100.00
2023-01-20T06:20:57.908Z,100.00
2023-01-20T06:23:27.625Z,100.00
2023-01-20T06:26:00.188Z,100.00
2023-01-20T06:28:27.955Z,100.00
2023-01-20T06:31:02.997Z,100.00
2023-01-20T06:33:31.897Z,100.00
2023-01-20T06:35:59.796Z,100.00
2023-01-20T06:38:31.392Z,100.00
2023-01-20T06:40:59.743Z,100.00
2023-01-20T06:43:30.706Z,100.00
2023-01-20T06:46:03.089Z,100.00
2023-01-20T06:48:30.772Z,100.00
2023-01-20T06:51:02.315Z,100.00
2023-01-20T06:53:31.598Z,100.00
2023-01-20T06:56:00.709Z,100.00
2023-01-20T06:58:30.318Z,100.00
2023-01-20T07:01:02.313Z,100.00
2023-01-20T07:03:30.070Z,100.00
2023-01-20T07:06:00.402Z,100.00
2023-01-20T07:08:28.245Z,100.00
2023-01-20T07:10:57.407Z,100.00
2023-01-20T07:13:25.063Z,100.00
2023-01-20T07:15:55.921Z,100.00
2023-01-20T07:18:23.575Z,100.00
2023-01-20T07:20:54.919Z,100.00
2023-01-20T07:23:22.935Z,100.00
2023-01-20T07:25:59.327Z,100.00
2023-01-20T07:28:27.035Z,100.00
2023-01-20T07:30:54.715Z,100.00
2023-01-20T07:33:22.568Z,100.00
2023-01-20T07:35:54.060Z,100.00
2023-01-20T07:38:21.710Z,100.00
2023-01-20T07:40:50.731Z,100.00
2023-01-20T07:43:19.658Z,100.00
2023-01-20T07:45:47.293Z,100.00
2023-01-20T07:48:14.966Z,100.00
2023-01-20T07:50:42.616Z,100.00
2023-01-20T07:53:10.210Z,100.00
2023-01-20T07:55:37.852Z,100.00
2023-01-20T07:58:05.534Z,100.00
2023-01-20T08:00:35.119Z,100.00
2023-01-20T08:03:02.978Z,100.00
2023-01-20T08:05:32.772Z,100.00
2023-01-20T08:08:00.437Z,100.00
2023-01-20T08:10:29.146Z,100.00
2023-01-20T08:12:56.897Z,100.00
2023-01-20T08:15:24.446Z,100.00
2023-01-20T08:17:56.201Z,100.00
2023-01-20T08:20:23.833Z,100.00
2023-01-20T08:22:51.657Z,100.00
2023-01-20T08:25:19.257Z,100.00
2023-01-20T08:27:48.871Z,100.00
2023-01-20T08:30:16.740Z,100.00
2023-01-20T08:32:44.667Z,100.00
2023-01-20T08:35:14.195Z,100.00
2023-01-20T08:37:42.136Z,100.00
2023-01-20T08:40:11.639Z,100.00
2023-01-20T08:42:39.924Z,100.00
2023-01-20T08:45:09.315Z,100.00
2023-01-20T08:47:37.817Z,100.00
2023-01-20T08:50:06.617Z,100.00
2023-01-20T08:52:35.754Z,100.00
2023-01-20T08:55:03.475Z,100.00
2023-01-20T08:57:31.144Z,100.00
2023-01-20T08:59:58.941Z,100.00
2023-01-20T09:02:26.637Z,100.00
2023-01-20T09:04:54.511Z,100.00
2023-01-20T09:07:23.236Z,100.00
2023-01-20T09:09:52.198Z,100.00
2023-01-20T09:12:19.757Z,100.00
2023-01-20T09:14:47.735Z,100.00
2023-01-20T09:17:15.795Z,100.00
2023-01-20T09:19:43.663Z,100.00
2023-01-20T09:22:11.269Z,100.00
2023-01-20T09:24:38.857Z,100.00
2023-01-20T09:27:07.830Z,100.00
2023-01-20T09:29:36.334Z,100.00
2023-01-20T09:32:04.225Z,100.00
2023-01-20T09:34:32.286Z,100.00
2023-01-20T09:37:22.231Z,100.00
2023-01-20T09:40:07.962Z,100.00
2023-01-20T09:43:09.929Z,100.00
2023-01-20T09:45:41.481Z,100.00
2023-01-20T09:48:28.022Z,100.00
2023-01-20T09:51:18.839Z,100.00
2023-01-20T09:53:55.381Z,100.00
2023-01-20T09:56:26.674Z,100.00
2023-01-20T09:59:01.169Z,100.00
2023-01-20T10:01:35.745Z,100.00
2023-01-20T10:04:10.516Z,100.00
2023-01-20T10:06:43.424Z,100.00
2023-01-20T10:09:21.193Z,100.00
2023-01-20T10:11:50.489Z,100.00
2023-01-20T10:14:26.021Z,100.00
2023-01-20T10:16:59.092Z,100.00
2023-01-20T10:19:34.500Z,100.00
2023-01-20T10:22:10.794Z,100.00
2023-01-20T10:24:44.851Z,100.00
2023-01-20T10:27:12.419Z,100.00
2023-01-20T10:29:48.474Z,100.00
2023-01-20T10:32:25.618Z,100.00
2023-01-20T10:34:56.913Z,100.00
2023-01-20T10:37:25.335Z,100.00
2023-01-20T10:39:57.232Z,100.00
2023-01-20T10:42:28.232Z,100.00
2023-01-20T10:44:57.214Z,100.00
2023-01-20T10:47:29.233Z,100.00
2023-01-20T10:50:14.167Z,100.00
2023-01-20T10:52:54.895Z,100.00
2023-01-20T10:55:34.481Z,100.00
2023-01-20T10:58:10.497Z,100.00
2023-01-20T11:00:40.734Z,100.00
2023-01-20T11:03:14.905Z,100.00
2023-01-20T11:05:43.091Z,100.00
2023-01-20T11:08:18.376Z,100.00
2023-01-20T11:10:48.923Z,100.00
2023-01-20T11:13:16.720Z,100.00
2023-01-20T11:15:48.663Z,100.00
2023-01-20T11:18:27.994Z,100.00
2023-01-20T11:20:59.424Z,100.00
2023-01-20T11:23:36.352Z,100.00
2023-01-20T11:26:10.014Z,100.00
2023-01-20T11:28:51.507Z,100.00
2023-01-20T11:31:22.435Z,100.00
2023-01-20T11:33:57.523Z,100.00
2023-01-20T11:36:27.050Z,100.00
2023-01-20T11:38:55.989Z,100.00
2023-01-20T11:41:26.362Z,100.00
2023-01-20T11:43:56.257Z,100.00
2023-01-20T11:46:28.964Z,100.00
2023-01-20T11:49:16.503Z,100.00
2023-01-20T11:51:49.904Z,100.00
2023-01-20T11:54:20.478Z,100.00
2023-01-20T11:56:55.267Z,100.00
2023-01-20T11:59:27.902Z,100.00
2023-01-20T12:02:00.730Z,100.00
2023-01-20T12:04:56.319Z,100.00
2023-01-20T12:07:28.862Z,100.00
2023-01-20T12:10:05.916Z,100.00
2023-01-20T12:12:41.146Z,100.00
2023-01-20T12:15:15.694Z,100.00
2023-01-20T12:17:52.823Z,100.00
2023-01-20T12:20:27.399Z,100.00
2023-01-20T12:23:05.614Z,100.00
2023-01-20T12:25:43.136Z,100.00
2023-01-20T12:28:16.831Z,100.00
2023-01-20T12:30:51.286Z,100.00
2023-01-20T12:33:23.052Z,100.00
2023-01-20T12:36:19.261Z,100.00
2023-01-20T12:38:57.990Z,100.00
2023-01-20T12:41:50.510Z,100.00
2023-01-20T12:44:24.385Z,100.00
2023-01-20T12:46:56.379Z,100.00
2023-01-20T12:49:39.098Z,100.00
2023-01-20T12:52:23.519Z,100.00
2023-01-20T12:55:03.496Z,100.00
2023-01-20T12:57:43.924Z,100.00
2023-01-20T13:00:25.995Z,100.00
2023-01-20T13:03:17.910Z,100.00
2023-01-20T13:06:10.794Z,100.00
2023-01-20T13:08:45.507Z,100.00
2023-01-20T13:11:24.360Z,100.00
2023-01-20T13:14:08.462Z,100.00
2023-01-20T13:16:43.977Z,100.00
2023-01-20T13:19:16.306Z,100.00
2023-01-20T13:21:46.080Z,100.00
2023-01-20T13:24:29.095Z,100.00
2023-01-20T13:26:57.890Z,100.00
2023-01-20T13:29:43.413Z,100.00
2023-01-20T13:32:28.013Z,100.00
2023-01-20T13:34:55.962Z,100.00
2023-01-20T13:37:39.826Z,100.00
2023-01-20T13:40:48.988Z,100.00
2023-01-20T13:43:48.224Z,100.00
2023-01-20T13:46:46.195Z,100.00
2023-01-20T13:49:29.967Z,100.00
2023-01-20T13:51:57.702Z,100.00
2023-01-20T13:54:43.487Z,100.00
2023-01-20T13:57:40.581Z,100.00
2023-01-20T14:00:24.586Z,100.00
2023-01-20T14:02:53.534Z,100.00
2023-01-20T14:05:33.195Z,100.00
2023-01-20T14:08:01.466Z,100.00
2023-01-20T14:10:30.486Z,100.00
2023-01-20T14:12:59.051Z,100.00
2023-01-20T14:15:41.633Z,100.00
2023-01-20T14:18:15.813Z,100.00
2023-01-20T14:20:45.291Z,100.00
2023-01-20T14:23:33.697Z,99.11
2023-01-20T14:26:06.731Z,99.97
2023-01-20T14:28:35.501Z,98.39
2023-01-20T14:31:13.258Z,97.49
2023-01-20T14:33:45.789Z,96.62
2023-01-20T14:36:16.603Z,95.66
2023-01-20T14:38:56.952Z,96.12
2023-01-20T14:41:29.861Z,95.93
2023-01-20T14:43:57.985Z,96.90
2023-01-20T14:46:27.443Z,95.81
2023-01-20T14:48:56.682Z,95.42
2023-01-20T14:51:24.677Z,93.59
2023-01-20T14:54:25.569Z,94.42
2023-01-20T14:56:54.525Z,94.51
2023-01-20T14:59:23.386Z,94.80
2023-01-20T15:01:53.264Z,95.50
2023-01-20T15:04:21.202Z,96.71
2023-01-20T15:06:53.455Z,97.38
2023-01-20T15:09:29.314Z,96.66
2023-01-20T15:12:36.325Z,97.67
2023-01-20T15:15:21.768Z,97.54
2023-01-20T15:18:18.649Z,97.35
2023-01-20T15:20:48.951Z,97.48
2023-01-20T15:23:20.987Z,97.15
2023-01-20T15:25:49.208Z,97.93
2023-01-20T15:28:24.882Z,97.80
2023-01-20T15:30:54.940Z,98.72
2023-01-20T15:33:23.899Z,98.79
2023-01-20T15:35:53.930Z,98.51
2023-01-20T15:38:21.557Z,99.87
2023-01-20T15:40:49.125Z,100.00
2023-01-20T15:43:17.596Z,99.29
2023-01-20T15:45:46.001Z,98.92
2023-01-20T15:48:20.842Z,99.50
2023-01-20T15:50:48.825Z,99.02
2023-01-20T15:53:17.035Z,99.22
2023-01-20T15:55:49.337Z,98.45
2023-01-20T15:58:28.312Z,94.07
2023-01-20T16:00:57.879Z,88.27
2023-01-20T16:03:28.294Z,84.02
2023-01-20T16:05:57.048Z,87.34
2023-01-20T16:08:27.583Z,89.09
2023-01-20T16:10:55.697Z,92.20
2023-01-20T16:13:23.298Z,93.66
2023-01-20T16:15:50.947Z,84.56
2023-01-20T16:18:19.032Z,78.00
2023-01-20T16:20:49.673Z,80.56
2023-01-20T16:23:17.486Z,79.46
2023-01-20T16:25:45.216Z,78.16
2023-01-20T16:28:18.431Z,80.29
2023-01-20T16:30:46.504Z,85.35
2023-01-20T16:33:20.195Z,88.95
2023-01-20T16:35:51.812Z,90.97
2023-01-20T16:38:21.234Z,90.90
2023-01-20T16:40:51.332Z,82.42
2023-01-20T16:43:19.718Z,81.23
2023-01-20T16:45:52.563Z,82.60
2023-01-20T16:48:20.357Z,84.06
2023-01-20T16:50:49.484Z,81.35
2023-01-20T16:53:18.581Z,77.57
2023-01-20T16:55:47.960Z,81.88
2023-01-20T16:58:17.226Z,83.92
2023-01-20T17:00:44.922Z,83.47
2023-01-20T17:03:13.063Z,84.20
2023-01-20T17:05:40.670Z,81.49
2023-01-20T17:08:10.507Z,81.75
2023-01-20T17:10:38.221Z,79.66
2023-01-20T17:13:05.798Z,79.86
2023-01-20T17:15:33.444Z,76.77
2023-01-20T17:18:01.039Z,76.93
2023-01-20T17:20:30.987Z,76.45
2023-01-20T17:22:58.649Z,75.98
2023-01-20T17:25:29.104Z,75.86
2023-01-20T17:27:56.685Z,76.38
2023-01-20T17:30:26.345Z,77.58
2023-01-20T17:32:54.218Z,77.42
2023-01-20T17:35:22.986Z,77.59
2023-01-20T17:37:50.597Z,77.10
2023-01-20T17:40:19.286Z,77.92
2023-01-20T17:42:54.249Z,79.83
2023-01-20T17:45:22.322Z,77.30
2023-01-20T17:47:51.031Z,78.64
2023-01-20T17:50:18.903Z,77.54
2023-01-20T17:52:46.519Z,76.58
2023-01-20T17:55:14.438Z,76.73
2023-01-20T17:57:42.100Z,75.41
2023-01-20T18:00:12.769Z,74.79
2023-01-20T18:02:40.489Z,74.47
2023-01-20T18:05:08.691Z,74.30
2023-01-20T18:07:36.663Z,76.69
2023-01-20T18:10:04.665Z,76.07
2023-01-20T18:12:32.364Z,75.32
2023-01-20T18:15:00.173Z,74.43
2023-01-20T18:17:34.320Z,76.21
2023-01-20T18:20:02.053Z,79.55
2023-01-20T18:22:29.699Z,77.92
2023-01-20T18:24:57.369Z,77.30
2023-01-20T18:27:25.419Z,77.41
2023-01-20T18:29:52.983Z,77.02
2023-01-20T18:32:20.765Z,77.08
2023-01-20T18:34:49.675Z,76.81
2023-01-20T18:37:17.362Z,80.57
2023-01-20T18:39:45.108Z,79.30
2023-01-20T18:42:12.941Z,79.69
2023-01-20T18:44:40.732Z,80.77
2023-01-20T18:47:08.680Z,79.85
2023-01-20T18:49:36.309Z,79.58
2023-01-20T18:52:05.995Z,80.04
2023-01-20T18:54:34.210Z,80.96
2023-01-20T18:57:03.192Z,80.65
2023-01-20T18:59:30.851Z,80.75
2023-01-20T19:01:59.189Z,80.48
2023-01-20T19:04:26.860Z,82.18
2023-01-20T19:06:54.903Z,81.46
2023-01-20T19:09:23.855Z,82.07
2023-01-20T19:11:51.542Z,81.74
2023-01-20T19:14:19.429Z,82.96
2023-01-20T19:16:49.705Z,83.67
2023-01-20T19:19:18.887Z,84.10
2023-01-20T19:21:46.713Z,84.87
2023-01-20T19:24:18.675Z,86.46
2023-01-20T19:26:48.174Z,86.56
2023-01-20T19:29:17.833Z,86.19
2023-01-20T19:31:45.423Z,86.71
2023-01-20T19:34:13.750Z,87.41
2023-01-20T19:36:41.397Z,88.69
2023-01-20T19:39:09.058Z,89.74
2023-01-20T19:41:38.791Z,89.89
2023-01-20T19:44:08.015Z,89.78
2023-01-20T19:46:38.586Z,90.38
2023-01-20T19:49:06.352Z,89.73
2023-01-20T19:51:34.103Z,88.93
2023-01-20T19:54:02.752Z,89.49
2023-01-20T19:56:32.743Z,89.84
2023-01-20T19:59:01.628Z,90.38
2023-01-20T20:01:32.622Z,91.92
2023-01-20T20:04:05.901Z,92.56
2023-01-20T20:06:35.672Z,93.20
2023-01-20T20:09:05.418Z,93.70
2023-01-20T20:11:33.363Z,94.02
2023-01-20T20:14:02.914Z,94.54
2023-01-20T20:16:34.252Z,94.77
2023-01-20T20:19:02.479Z,95.86
2023-01-20T20:21:30.146Z,95.91
2023-01-20T20:23:59.295Z,97.84
2023-01-20T20:26:28.629Z,98.37
2023-01-20T20:28:56.559Z,99.25
2023-01-20T20:31:28.881Z,99.90
2023-01-20T20:33:58.924Z,100.00
2023-01-20T20:36:29.558Z,100.00
2023-01-20T20:38:58.639Z,100.00
2023-01-20T20:41:28.885Z,100.00
2023-01-20T20:43:56.740Z,100.00
2023-01-20T20:46:25.116Z,100.00
2023-01-20T20:48:54.187Z,100.00
2023-01-20T20:51:24.242Z,100.00
2023-01-20T20:53:57.028Z,100.00
2023-01-20T20:56:27.795Z,100.00
2023-01-20T20:59:01.806Z,100.00
2023-01-20T21:01:31.349Z,100.00
2023-01-20T21:04:00.398Z,100.00
2023-01-20T21:06:30.529Z,100.00
2023-01-20T21:08:59.176Z,100.00
2023-01-20T21:11:28.042Z,100.00
2023-01-20T21:13:56.297Z,100.00
2023-01-20T21:16:25.077Z,100.00
2023-01-20T21:18:55.979Z,100.00
2023-01-20T21:21:24.491Z,100.00
2023-01-20T21:23:55.014Z,100.00
2023-01-20T21:26:24.411Z,100.00
2023-01-20T21:28:52.156Z,100.00
2023-01-20T21:31:22.427Z,100.00
2023-01-20T21:33:54.848Z,100.00
2023-01-20T21:36:23.113Z,100.00
2023-01-20T21:38:52.986Z,100.00
2023-01-20T21:41:20.970Z,100.00
2023-01-20T21:44:06.929Z,100.00
2023-01-20T21:46:38.777Z,100.00
2023-01-20T21:49:26.221Z,100.00
2023-01-20T21:52:11.459Z,100.00
2023-01-20T21:54:41.379Z,100.00
2023-01-20T21:57:09.759Z,100.00
2023-01-20T21:59:37.845Z,100.00
2023-01-20T22:02:05.963Z,100.00
2023-01-20T22:04:34.098Z,100.00
2023-01-20T22:07:01.826Z,100.00
2023-01-20T22:09:29.832Z,100.00
2023-01-20T22:11:58.821Z,100.00
2023-01-20T22:14:26.556Z,100.00
2023-01-20T22:16:54.490Z,100.00
2023-01-20T22:19:22.275Z,100.00
2023-01-20T22:21:50.159Z,100.00
2023-01-20T22:24:18.329Z,100.00
2023-01-20T22:26:47.697Z,100.00
2023-01-20T22:29:17.383Z,100.00
2023-01-20T22:31:45.373Z,100.00
2023-01-20T22:34:13.634Z,100.00
2023-01-20T22:36:41.695Z,100.00
2023-01-20T22:39:12.611Z,100.00
2023-01-20T22:41:41.100Z,100.00
2023-01-20T22:44:09.402Z,100.00
2023-01-20T22:46:38.542Z,100.00
2023-01-20T22:49:06.158Z,100.00
2023-01-20T22:51:33.932Z,100.00
2023-01-20T22:54:02.269Z,100.00
2023-01-20T22:56:32.025Z,100.00
2023-01-20T22:59:00.956Z,100.00
2023-01-20T23:01:30.565Z,100.00
2023-01-20T23:04:01.940Z,100.00
2023-01-20T23:06:32.422Z,100.00
2023-01-20T23:09:00.588Z,100.00
2023-01-20T23:11:28.416Z,100.00
2023-01-20T23:13:56.201Z,100.00
2023-01-20T23:16:24.395Z,100.00
2023-01-20T23:18:52.537Z,100.00
2023-01-20T23:21:22.191Z,100.00
2023-01-20T23:23:54.131Z,100.00
2023-01-20T23:26:23.321Z,100.00
2023-01-20T23:28:52.703Z,100.00
2023-01-20T23:31:21.338Z,100.00
2023-01-20T23:33:49.351Z,100.00
2023-01-20T23:36:18.756Z,100.00
2023-01-20T23:38:48.036Z,100.00
2023-01-20T23:41:16.864Z,100.00
2023-01-20T23:43:44.585Z,100.00
2023-01-20T23:46:12.504Z,100.00
2023-01-20T23:48:40.848Z,100.00
2023-01-20T23:51:08.642Z,100.00
2023-01-20T23:53:40.264Z,100.00
2023-01-20T23:56:13.437Z,100.00
2023-01-20T23:58:41.223Z,100.00
