createdAt,value
2018-04-10T00:00:37.766Z,11.30
2018-04-10T00:03:06.109Z,13.43
2018-04-10T00:05:34.293Z,15.80
2018-04-10T00:08:03.312Z,13.43
2018-04-10T00:10:31.621Z,12.53
2018-04-10T00:12:59.182Z,16.27
2018-04-10T00:15:26.705Z,11.77
2018-04-10T00:17:55.033Z,12.57
2018-04-10T00:20:22.564Z,15.60
2018-04-10T00:22:50.841Z,14.77
2018-04-10T00:25:18.442Z,12.83
2018-04-10T00:27:45.987Z,12.20
2018-04-10T00:30:14.295Z,13.43
2018-04-10T00:32:41.821Z,12.80
2018-04-10T00:35:09.383Z,13.00
2018-04-10T00:37:36.984Z,12.47
2018-04-10T00:40:04.498Z,12.87
2018-04-10T00:42:33.534Z,13.33
2018-04-10T00:45:01.062Z,9.67
2018-04-10T00:47:29.347Z,15.37
2018-04-10T00:50:02.675Z,9.70
2018-04-10T00:52:30.221Z,11.83
2018-04-10T00:54:58.500Z,10.70
2018-04-10T00:57:26.039Z,8.43
2018-04-10T00:59:53.572Z,11.17
2018-04-10T01:02:21.129Z,9.67
2018-04-10T01:04:48.656Z,8.77
2018-04-10T01:07:16.185Z,9.07
2018-04-10T01:09:43.704Z,11.37
2018-04-10T01:12:12.005Z,9.23
2018-04-10T01:14:39.512Z,13.37
2018-04-10T01:17:07.040Z,8.83
2018-04-10T01:19:34.580Z,8.77
2018-04-10T01:22:02.101Z,7.03
2018-04-10T01:24:29.620Z,8.77
2018-04-10T01:26:57.157Z,9.53
2018-04-10T01:29:25.481Z,9.53
2018-04-10T01:31:52.993Z,6.83
2018-04-10T01:34:20.521Z,11.50
2018-04-10T01:36:48.029Z,9.20
2018-04-10T01:39:16.295Z,7.97
2018-04-10T01:41:43.836Z,9.23
2018-04-10T01:44:11.342Z,10.07
2018-04-10T01:46:39.622Z,8.57
2018-04-10T01:49:07.923Z,8.63
2018-04-10T01:51:35.441Z,10.17
2018-04-10T01:54:03.014Z,11.80
2018-04-10T01:56:30.611Z,8.30
2018-04-10T01:58:58.919Z,9.20
2018-04-10T02:01:26.439Z,8.27
2018-04-10T02:03:54.796Z,11.03
2018-04-10T02:06:23.821Z,12.33
2018-04-10T02:08:52.105Z,9.33
2018-04-10T02:11:20.405Z,9.57
2018-04-10T02:13:47.929Z,9.80
2018-04-10T02:16:16.236Z,10.67
2018-04-10T02:18:44.541Z,12.77
2018-04-10T02:21:12.073Z,11.93
2018-04-10T02:23:40.368Z,10.10
2018-04-10T02:26:07.910Z,10.83
2018-04-10T02:28:36.278Z,10.77
2018-04-10T02:31:03.800Z,13.07
2018-04-10T02:33:31.361Z,12.13
2018-04-10T02:35:58.891Z,12.93
2018-04-10T02:38:26.417Z,12.20
2018-04-10T02:40:53.948Z,9.70
2018-04-10T02:43:21.486Z,15.13
2018-04-10T02:45:49.769Z,11.37
2018-04-10T02:48:18.086Z,12.87
2018-04-10T02:50:45.601Z,11.57
2018-04-10T02:53:13.101Z,10.83
2018-04-10T02:55:40.825Z,15.47
2018-04-10T02:58:09.852Z,12.07
2018-04-10T03:00:38.553Z,11.33
2018-04-10T03:03:06.096Z,10.03
2018-04-10T03:05:34.381Z,12.00
2018-04-10T03:08:02.657Z,12.60
2018-04-10T03:10:30.216Z,11.77
2018-04-10T03:12:57.750Z,10.50
2018-04-10T03:15:25.273Z,13.53
2018-04-10T03:17:52.820Z,12.17
2018-04-10T03:20:21.096Z,11.67
2018-04-10T03:22:48.620Z,16.60
2018-04-10T03:25:16.174Z,13.20
2018-04-10T03:27:43.699Z,15.30
2018-04-10T03:30:11.976Z,17.23
2018-04-10T03:32:40.293Z,13.07
2018-04-10T03:35:07.978Z,12.87
2018-04-10T03:37:35.489Z,15.87
2018-04-10T03:40:03.800Z,14.50
2018-04-10T03:42:31.323Z,14.40
2018-04-10T03:44:58.833Z,15.23
2018-04-10T03:47:26.367Z,13.00
2018-04-10T03:49:54.728Z,20.33
2018-04-10T03:52:23.032Z,15.37
2018-04-10T03:54:52.333Z,13.60
2018-04-10T03:57:20.409Z,13.63
2018-04-10T03:59:48.452Z,18.20
2018-04-10T04:02:16.315Z,12.17
2018-04-10T04:04:44.557Z,15.70
2018-04-10T04:07:12.089Z,13.73
2018-04-10T04:09:40.393Z,13.93
2018-04-10T04:12:07.961Z,13.20
2018-04-10T04:14:36.245Z,15.10
2018-04-10T04:17:15.689Z,15.23
2018-04-10T04:19:55.022Z,12.33
2018-04-10T04:22:34.563Z,11.53
2018-04-10T04:25:02.097Z,10.63
2018-04-10T04:27:31.252Z,11.53
2018-04-10T04:29:58.812Z,12.50
2018-04-10T04:32:26.333Z,13.40
2018-04-10T04:34:54.637Z,14.47
2018-04-10T04:37:22.197Z,12.50
2018-04-10T04:39:49.729Z,12.50
2018-04-10T04:42:17.997Z,11.80
2018-04-10T04:44:45.561Z,10.17
2018-04-10T04:47:14.577Z,13.27
2018-04-10T04:49:42.869Z,10.80
2018-04-10T04:52:11.170Z,11.83
2018-04-10T04:54:38.745Z,14.37
2018-04-10T04:57:06.265Z,11.70
2018-04-10T04:59:33.932Z,11.63
2018-04-10T05:02:02.221Z,10.83
2018-04-10T05:04:30.516Z,12.63
2018-04-10T05:06:58.828Z,13.17
2018-04-10T05:09:26.354Z,11.57
2018-04-10T05:11:53.909Z,11.40
2018-04-10T05:14:22.212Z,13.63
2018-04-10T05:16:49.713Z,10.80
2018-04-10T05:19:17.221Z,15.00
2018-04-10T05:21:45.520Z,13.70
2018-04-10T05:24:13.035Z,12.20
2018-04-10T05:26:40.556Z,16.97
2018-04-10T05:29:08.085Z,12.93
2018-04-10T05:31:36.501Z,17.97
2018-04-10T05:34:04.013Z,15.13
2018-04-10T05:36:31.584Z,15.20
2018-04-10T05:38:59.099Z,17.17
2018-04-10T05:41:26.636Z,18.27
2018-04-10T05:43:54.960Z,21.40
2018-04-10T05:46:22.468Z,21.27
2018-04-10T05:48:50.058Z,18.53
2018-04-10T05:51:18.421Z,15.87
2018-04-10T05:53:46.712Z,17.03
2018-04-10T05:56:15.009Z,17.30
2018-04-10T05:58:42.564Z,17.77
2018-04-10T06:01:10.895Z,16.90
2018-04-10T06:03:38.424Z,16.13
2018-04-10T06:06:05.972Z,14.53
2018-04-10T06:08:34.262Z,15.80
2018-04-10T06:11:03.244Z,20.90
2018-04-10T06:13:31.572Z,16.63
2018-04-10T06:15:59.091Z,15.07
2018-04-10T06:18:27.380Z,14.07
2018-04-10T06:20:55.700Z,19.23
2018-04-10T06:23:23.225Z,17.40
2018-04-10T06:25:51.579Z,15.83
2018-04-10T06:28:20.628Z,19.37
2018-04-10T06:30:48.144Z,14.80
2018-04-10T06:33:15.669Z,18.43
2018-04-10T06:35:43.203Z,16.10
2018-04-10T06:38:11.481Z,15.97
2018-04-10T06:40:39.773Z,16.27
2018-04-10T06:43:08.093Z,14.60
2018-04-10T06:45:35.625Z,16.50
2018-04-10T06:48:03.486Z,13.47
2018-04-10T06:50:31.444Z,12.87
2018-04-10T06:52:59.996Z,16.73
2018-04-10T06:55:27.612Z,15.57
2018-04-10T06:57:55.924Z,19.07
2018-04-10T07:00:23.457Z,30.40
2018-04-10T07:02:51.553Z,32.90
2018-04-10T07:05:19.406Z,16.60
2018-04-10T07:07:47.090Z,17.00
2018-04-10T07:10:14.622Z,20.23
2018-04-10T07:12:42.955Z,19.33
2018-04-10T07:15:10.559Z,16.03
2018-04-10T07:17:38.492Z,14.47
2018-04-10T07:20:06.042Z,15.60
2018-04-10T07:22:33.576Z,18.40
2018-04-10T07:25:01.857Z,17.60
2018-04-10T07:27:30.150Z,12.27
2018-04-10T07:29:58.549Z,12.13
2018-04-10T07:32:26.085Z,9.30
2018-04-10T07:34:54.404Z,16.40
2018-04-10T07:37:21.956Z,13.02
2018-04-10T07:39:49.514Z,13.52
2018-04-10T07:42:17.838Z,14.05
2018-04-10T07:44:45.353Z,10.55
2018-04-10T07:47:13.654Z,12.55
2018-04-10T07:49:41.973Z,13.45
2018-04-10T07:52:09.489Z,13.20
2018-04-10T07:54:37.813Z,10.00
2018-04-10T07:57:05.328Z,10.30
2018-04-10T07:59:33.604Z,10.50
2018-04-10T08:02:01.881Z,8.38
2018-04-10T08:04:30.413Z,10.00
2018-04-10T08:06:57.936Z,6.10
2018-04-10T08:09:26.214Z,7.72
2018-04-10T08:11:54.522Z,8.00
2018-04-10T08:14:22.028Z,8.45
2018-04-10T08:16:49.994Z,6.18
2018-04-10T08:19:17.545Z,6.55
2018-04-10T08:21:45.053Z,7.00
2018-04-10T08:24:12.571Z,10.80
2018-04-10T08:26:40.108Z,11.48
2018-04-10T08:29:07.673Z,7.82
2018-04-10T08:31:35.201Z,7.53
2018-04-10T08:34:03.501Z,6.75
2018-04-10T08:36:31.820Z,9.60
2018-04-10T08:38:59.341Z,9.82
2018-04-10T08:41:26.896Z,8.82
2018-04-10T08:43:54.409Z,8.43
2018-04-10T08:46:21.924Z,7.50
2018-04-10T08:48:50.231Z,5.78
2018-04-10T08:51:18.502Z,5.85
2018-04-10T08:53:46.812Z,9.95
2018-04-10T08:56:14.337Z,6.62
2018-04-10T08:58:42.614Z,10.02
2018-04-10T09:01:10.135Z,8.70
2018-04-10T09:03:37.668Z,6.90
2018-04-10T09:06:06.090Z,5.32
2018-04-10T09:08:33.604Z,9.30
2018-04-10T09:11:01.904Z,10.60
2018-04-10T09:13:29.489Z,7.28
2018-04-10T09:15:57.013Z,15.00
2018-04-10T09:18:25.320Z,9.15
2018-04-10T09:20:52.921Z,9.32
2018-04-10T09:23:20.441Z,9.10
2018-04-10T09:25:48.742Z,6.30
2018-04-10T09:28:16.261Z,5.43
2018-04-10T09:30:44.549Z,8.07
2018-04-10T09:33:12.846Z,6.28
2018-04-10T09:35:40.401Z,8.00
2018-04-10T09:38:08.701Z,6.47
2018-04-10T09:40:36.236Z,6.53
2018-04-10T09:43:04.560Z,6.40
2018-04-10T09:45:32.071Z,7.82
2018-04-10T09:47:59.626Z,10.25
2018-04-10T09:50:27.137Z,5.03
2018-04-10T09:52:54.656Z,8.25
2018-04-10T09:55:22.188Z,5.32
2018-04-10T09:57:49.696Z,5.53
2018-04-10T10:00:23.884Z,8.27
2018-04-10T10:02:51.408Z,6.53
2018-04-10T10:05:18.936Z,5.85
2018-04-10T10:07:46.519Z,13.20
2018-04-10T10:10:14.919Z,5.70
2018-04-10T10:12:43.207Z,7.30
2018-04-10T10:15:11.588Z,6.30
2018-04-10T10:17:39.117Z,11.07
2018-04-10T10:20:06.647Z,11.45
2018-04-10T10:22:34.176Z,5.90
2018-04-10T10:27:37.208Z,7.12
2018-04-10T10:30:04.734Z,6.78
2018-04-10T10:32:33.038Z,11.23
2018-04-10T10:35:00.585Z,8.80
2018-04-10T10:37:28.855Z,9.68
2018-04-10T10:39:56.389Z,11.93
2018-04-10T10:42:23.950Z,13.13
2018-04-10T10:44:51.489Z,9.65
2018-04-10T10:47:19.013Z,9.23
2018-04-10T10:49:47.328Z,10.68
2018-04-10T10:52:14.849Z,8.73
2018-04-10T10:54:43.868Z,9.35
2018-04-10T10:57:12.185Z,7.25
2018-04-10T10:59:39.704Z,10.57
2018-04-10T11:02:07.989Z,8.55
2018-04-10T11:04:36.302Z,8.82
2018-04-10T11:07:03.811Z,8.40
2018-04-10T11:09:32.201Z,7.22
2018-04-10T11:11:59.739Z,8.45
2018-04-10T11:14:27.274Z,6.82
2018-04-10T11:16:54.780Z,10.65
2018-04-10T11:19:22.313Z,7.37
2018-04-10T11:21:49.845Z,11.18
2018-04-10T11:24:18.117Z,9.45
2018-04-10T11:26:46.425Z,8.38
2018-04-10T11:29:13.934Z,8.00
2018-04-10T11:31:41.461Z,8.55
2018-04-10T11:34:09.023Z,9.13
2018-04-10T11:36:36.556Z,9.15
2018-04-10T11:39:04.861Z,5.70
2018-04-10T11:41:32.397Z,7.00
2018-04-10T11:44:01.466Z,9.20
2018-04-10T11:46:28.994Z,11.00
2018-04-10T11:48:56.558Z,12.45
2018-04-10T11:51:24.153Z,9.48
2018-04-10T11:53:51.671Z,8.45
2018-04-10T11:56:19.977Z,11.50
2018-04-10T11:58:47.494Z,16.25
2018-04-10T12:01:15.000Z,10.45
2018-04-10T12:03:42.532Z,10.80
2018-04-10T12:06:10.042Z,11.02
2018-04-10T12:08:37.560Z,10.13
2018-04-10T12:11:05.950Z,9.27
2018-04-10T12:13:34.227Z,8.43
2018-04-10T12:16:02.545Z,11.55
2018-04-10T12:18:30.105Z,13.35
2018-04-10T12:20:57.624Z,11.68
2018-04-10T12:23:25.151Z,12.02
2018-04-10T12:25:52.709Z,11.95
2018-04-10T12:28:20.237Z,11.07
2018-04-10T12:30:48.513Z,11.02
2018-04-10T12:33:16.820Z,12.07
2018-04-10T12:35:44.337Z,10.80
2018-04-10T12:38:13.358Z,10.35
2018-04-10T12:40:41.652Z,13.77
2018-04-10T12:43:09.992Z,13.07
2018-04-10T12:45:37.505Z,12.37
2018-04-10T12:48:05.054Z,11.30
2018-04-10T12:50:33.337Z,11.20
2018-04-10T12:53:02.065Z,11.95
2018-04-10T12:55:29.593Z,19.50
2018-04-10T12:57:57.879Z,13.05
2018-04-10T13:00:25.391Z,10.27
2018-04-10T13:02:52.920Z,15.65
2018-04-10T13:05:20.436Z,13.27
2018-04-10T13:07:48.749Z,15.57
2018-04-10T13:10:16.304Z,12.70
2018-04-10T13:12:44.875Z,12.32
2018-04-10T13:15:12.391Z,14.55
2018-04-10T13:17:39.935Z,11.75
2018-04-10T13:20:07.487Z,17.42
2018-04-10T13:22:35.769Z,15.50
2018-04-10T13:25:04.073Z,16.02
2018-04-10T13:27:31.626Z,13.43
2018-04-10T13:29:59.173Z,16.33
2018-04-10T13:32:27.536Z,15.55
2018-04-10T13:34:55.080Z,12.30
2018-04-10T13:37:22.616Z,19.75
2018-04-10T13:39:50.156Z,13.95
2018-04-10T13:42:18.473Z,13.80
2018-04-10T13:44:45.992Z,15.02
2018-04-10T13:47:14.296Z,14.30
2018-04-10T13:49:41.804Z,17.90
2018-04-10T13:52:09.342Z,18.35
2018-04-10T13:54:36.882Z,20.62
2018-04-10T13:57:04.401Z,16.33
2018-04-10T13:59:31.942Z,18.30
2018-04-10T14:01:59.494Z,21.60
2018-04-10T14:04:27.032Z,19.45
2018-04-10T14:06:54.549Z,16.70
2018-04-10T14:09:22.115Z,18.23
2018-04-10T14:11:49.634Z,26.10
2018-04-10T14:14:17.270Z,18.87
2018-04-10T14:16:44.814Z,16.77
2018-04-10T14:19:12.392Z,15.00
2018-04-10T14:21:39.953Z,14.80
2018-04-10T14:24:07.612Z,17.35
2018-04-10T14:26:35.215Z,17.70
2018-04-10T14:29:03.690Z,18.50
2018-04-10T14:31:32.088Z,19.98
2018-04-10T14:34:00.408Z,22.90
2018-04-10T14:36:27.937Z,24.98
2018-04-10T14:38:56.553Z,22.98
2018-04-10T14:41:24.085Z,19.80
2018-04-10T14:43:51.676Z,22.02
2018-04-10T14:46:19.224Z,22.05
2018-04-10T14:48:46.753Z,19.42
2018-04-10T14:51:14.373Z,21.20
2018-04-10T14:53:41.984Z,22.62
2018-04-10T14:56:09.538Z,22.65
2018-04-10T14:58:37.340Z,20.83
2018-04-10T15:01:04.929Z,22.83
2018-04-10T15:03:32.667Z,27.42
2018-04-10T15:06:00.275Z,26.08
2018-04-10T15:08:27.882Z,28.38
2018-04-10T15:10:56.193Z,22.80
2018-04-10T15:13:24.737Z,24.42
2018-04-10T15:15:53.181Z,25.60
2018-04-10T15:18:20.758Z,22.55
2018-04-10T15:20:48.449Z,23.35
2018-04-10T15:23:16.005Z,23.55
2018-04-10T15:25:43.608Z,23.70
2018-04-10T15:28:11.129Z,26.52
2018-04-10T15:30:38.927Z,29.42
2018-04-10T15:33:07.256Z,30.80
2018-04-10T15:35:34.790Z,27.13
2018-04-10T15:38:02.429Z,28.40
2018-04-10T15:40:29.990Z,29.37
2018-04-10T15:42:57.670Z,29.92
2018-04-10T15:45:25.268Z,29.40
2018-04-10T15:47:53.676Z,28.90
2018-04-10T15:50:21.205Z,32.65
2018-04-10T15:52:49.537Z,28.23
2018-04-10T15:55:17.475Z,32.38
2018-04-10T15:57:45.244Z,34.33
2018-04-10T16:00:12.930Z,34.08
2018-04-10T16:02:40.939Z,31.05
2018-04-10T16:05:09.374Z,36.45
2018-04-10T16:07:37.697Z,31.77
2018-04-10T16:10:05.271Z,29.77
2018-04-10T16:12:32.824Z,31.00
2018-04-10T16:15:00.675Z,30.05
2018-04-10T16:17:28.405Z,32.60
2018-04-10T16:19:57.691Z,28.08
2018-04-10T16:22:25.346Z,30.88
2018-04-10T16:24:53.043Z,25.58
2018-04-10T16:27:20.973Z,26.17
2018-04-10T16:29:49.166Z,29.95
2018-04-10T16:32:16.908Z,31.55
2018-04-10T16:34:44.428Z,24.95
2018-04-10T16:37:12.737Z,25.02
2018-04-10T16:39:41.029Z,24.15
2018-04-10T16:42:08.581Z,26.52
2018-04-10T16:44:36.140Z,23.02
2018-04-10T16:47:03.752Z,26.62
2018-04-10T16:49:31.302Z,20.65
2018-04-10T16:51:58.877Z,26.40
2018-04-10T16:54:26.427Z,23.85
2018-04-10T16:56:53.945Z,22.52
2018-04-10T16:59:22.276Z,23.55
2018-04-10T17:01:49.808Z,24.55
2018-04-10T17:04:17.365Z,19.85
2018-04-10T17:06:45.693Z,19.17
2018-04-10T17:09:13.217Z,20.95
2018-04-10T17:11:41.519Z,20.80
2018-04-10T17:14:09.058Z,16.80
2018-04-10T17:16:36.621Z,16.80
2018-04-10T17:19:05.061Z,16.77
2018-04-10T17:21:33.910Z,16.47
2018-04-10T17:24:01.809Z,14.87
2018-04-10T17:26:30.367Z,16.57
2018-04-10T17:28:58.049Z,15.10
2018-04-10T17:31:25.684Z,23.23
2018-04-10T17:33:53.248Z,20.75
2018-04-10T17:36:21.578Z,16.97
2018-04-10T17:38:49.179Z,16.03
2018-04-10T17:41:17.530Z,11.67
2018-04-10T17:43:45.413Z,5.93
2018-04-10T17:46:12.999Z,5.43
2018-04-10T17:48:40.572Z,5.13
2018-04-10T17:51:10.002Z,5.93
2018-04-10T17:53:38.428Z,7.20
2018-04-10T17:56:06.643Z,5.20
2018-04-10T17:58:35.785Z,5.33
2018-04-10T18:01:04.491Z,4.77
2018-04-10T18:03:32.390Z,8.20
2018-04-10T18:05:59.962Z,8.10
2018-04-10T18:08:28.516Z,5.97
2018-04-10T18:10:56.082Z,4.93
2018-04-10T18:13:23.707Z,7.53
2018-04-10T18:15:51.248Z,5.73
2018-04-10T18:18:18.960Z,5.13
2018-04-10T18:20:50.713Z,6.17
2018-04-10T18:23:20.419Z,6.27
2018-04-10T18:25:49.215Z,6.13
2018-04-10T18:28:17.554Z,6.10
2018-04-10T18:30:45.190Z,3.37
2018-04-10T18:33:15.624Z,5.13
2018-04-10T18:35:43.234Z,4.40
2018-04-10T18:38:11.140Z,3.33
2018-04-10T18:40:39.889Z,4.67
2018-04-10T18:43:07.655Z,6.47
2018-04-10T18:45:35.904Z,5.20
2018-04-10T18:48:03.440Z,6.30
2018-04-10T18:50:31.124Z,4.87
2018-04-10T18:52:58.708Z,4.23
2018-04-10T18:55:26.367Z,3.53
2018-04-10T18:57:54.216Z,3.40
2018-04-10T19:00:21.829Z,4.30
2018-04-10T19:02:49.571Z,2.70
2018-04-10T19:05:17.952Z,6.00
2018-04-10T19:07:45.508Z,4.73
2018-04-10T19:10:13.831Z,4.53
2018-04-10T19:12:41.412Z,4.50
2018-04-10T19:15:08.960Z,5.47
2018-04-10T19:17:36.533Z,4.20
2018-04-10T19:20:04.134Z,3.53
2018-04-10T19:22:32.649Z,3.20
2018-04-10T19:25:00.181Z,5.20
2018-04-10T19:27:27.735Z,10.70
2018-04-10T19:29:56.776Z,4.20
2018-04-10T19:32:24.306Z,3.67
2018-04-10T19:34:51.904Z,3.30
2018-04-10T19:37:19.425Z,3.80
2018-04-10T19:39:46.941Z,3.70
2018-04-10T19:42:14.526Z,3.73
2018-04-10T19:44:42.072Z,3.37
2018-04-10T19:47:09.686Z,3.93
2018-04-10T19:49:38.810Z,3.47
2018-04-10T19:52:07.091Z,3.10
2018-04-10T19:54:34.616Z,3.67
2018-04-10T19:57:02.154Z,4.90
2018-04-10T19:59:29.686Z,5.83
2018-04-10T20:01:58.106Z,5.57
2018-04-10T20:04:25.648Z,4.73
2018-04-10T20:06:53.210Z,4.43
2018-04-10T20:09:20.721Z,7.43
2018-04-10T20:11:48.486Z,5.43
2018-04-10T20:14:16.014Z,3.80
2018-04-10T20:16:43.525Z,7.30
2018-04-10T20:19:11.100Z,4.30
2018-04-10T20:21:39.693Z,4.63
2018-04-10T20:24:07.360Z,4.33
2018-04-10T20:26:35.791Z,4.00
2018-04-10T20:29:03.313Z,5.87
2018-04-10T20:31:30.833Z,3.60
2018-04-10T20:33:58.496Z,4.40
2018-04-10T20:36:26.047Z,5.43
2018-04-10T20:38:53.608Z,8.30
2018-04-10T20:41:21.158Z,5.70
2018-04-10T20:43:49.765Z,3.50
2018-04-10T20:46:17.371Z,4.43
2018-04-10T20:48:45.750Z,5.77
2018-04-10T20:51:13.465Z,4.80
2018-04-10T20:53:41.837Z,4.03
2018-04-10T20:56:10.164Z,4.80
2018-04-10T20:58:37.758Z,4.47
2018-04-10T21:01:05.454Z,5.00
2018-04-10T21:03:33.816Z,6.07
2018-04-10T21:06:02.253Z,4.80
2018-04-10T21:08:29.802Z,7.30
2018-04-10T21:10:58.323Z,4.53
2018-04-10T21:13:26.000Z,4.43
2018-04-10T21:15:53.581Z,4.27
2018-04-10T21:18:21.149Z,5.30
2018-04-10T21:20:49.487Z,5.13
2018-04-10T21:23:17.061Z,5.33
2018-04-10T21:25:44.723Z,5.53
2018-04-10T21:28:12.261Z,4.00
2018-04-10T21:30:39.829Z,6.40
2018-04-10T21:33:08.165Z,4.10
2018-04-10T21:35:35.786Z,5.77
2018-04-10T21:38:03.322Z,4.43
2018-04-10T21:40:31.656Z,5.47
2018-04-10T21:43:04.853Z,5.93
2018-04-10T21:45:32.417Z,4.30
2018-04-10T21:47:59.944Z,4.07
2018-04-10T21:50:28.256Z,5.73
2018-04-10T21:52:55.853Z,7.13
2018-04-10T21:55:23.362Z,8.77
2018-04-10T21:57:50.913Z,9.07
2018-04-10T22:00:18.509Z,9.03
2018-04-10T22:02:46.072Z,14.70
2018-04-10T22:05:13.713Z,11.00
2018-04-10T22:07:41.376Z,11.83
2018-04-10T22:10:10.198Z,9.60
2018-04-10T22:12:37.735Z,12.50
2018-04-10T22:15:05.287Z,10.27
2018-04-10T22:17:33.599Z,11.20
2018-04-10T22:20:01.117Z,9.47
2018-04-10T22:22:29.533Z,10.90
2018-04-10T22:24:58.748Z,9.90
2018-04-10T22:27:24.757Z,10.93
2018-04-10T22:29:53.068Z,10.90
2018-04-10T22:32:20.597Z,10.40
2018-04-10T22:34:48.826Z,9.90
2018-04-10T22:37:16.393Z,9.67
2018-04-10T22:39:45.442Z,10.47
2018-04-10T22:42:13.005Z,11.30
2018-04-10T22:44:40.569Z,11.23
2018-04-10T22:47:08.170Z,17.10
2018-04-10T22:49:35.704Z,12.33
2018-04-10T22:52:03.297Z,11.27
2018-04-10T22:54:30.883Z,11.07
2018-04-10T22:56:58.509Z,10.97
2018-04-10T22:59:26.058Z,11.73
2018-04-10T23:01:53.578Z,13.97
2018-04-10T23:04:21.853Z,11.50
2018-04-10T23:06:49.447Z,11.87
2018-04-10T23:09:17.773Z,10.57
2018-04-10T23:11:45.314Z,12.43
2018-04-10T23:14:13.641Z,11.13
2018-04-10T23:16:41.214Z,11.83
2018-04-10T23:19:08.806Z,9.80
2018-04-10T23:21:36.394Z,9.93
2018-04-10T23:24:04.693Z,10.43
2018-04-10T23:26:33.024Z,11.17
2018-04-10T23:29:00.646Z,10.40
2018-04-10T23:31:28.192Z,10.13
2018-04-10T23:33:56.543Z,9.77
2018-04-10T23:36:24.178Z,9.00
2018-04-10T23:38:51.731Z,9.53
2018-04-10T23:41:20.008Z,9.80
2018-04-10T23:43:47.550Z,9.47
2018-04-10T23:46:15.141Z,12.83
2018-04-10T23:48:43.425Z,12.80
2018-04-10T23:51:11.746Z,11.57
2018-04-10T23:53:39.261Z,11.43
2018-04-10T23:56:07.533Z,12.77
2018-04-10T23:58:35.859Z,12.50
