createdAt,value
2022-08-08T00:01:09.355Z,91.90
2022-08-08T00:04:25.513Z,90.20
2022-08-08T00:07:18.427Z,89.40
2022-08-08T00:09:56.712Z,90.10
2022-08-08T00:12:40.592Z,89.10
2022-08-08T00:15:55.820Z,88.90
2022-08-08T00:18:53.733Z,88.10
2022-08-08T00:21:39.605Z,88.90
2022-08-08T00:24:30.137Z,88.70
2022-08-08T00:27:07.983Z,87.50
2022-08-08T00:30:15.787Z,87.20
2022-08-08T00:33:05.066Z,85.80
2022-08-08T00:36:10.120Z,86.30
2022-08-08T00:38:56.470Z,85.70
2022-08-08T00:42:12.649Z,84.50
2022-08-08T00:45:05.530Z,84.40
2022-08-08T00:48:05.234Z,84.20
2022-08-08T00:51:15.301Z,83.00
2022-08-08T00:54:13.651Z,81.70
2022-08-08T00:57:29.631Z,82.50
2022-08-08T01:00:17.703Z,81.10
2022-08-08T01:04:01.387Z,82.10
2022-08-08T01:06:47.602Z,80.90
2022-08-08T01:09:48.789Z,82.10
2022-08-08T01:13:37.960Z,82.40
2022-08-08T01:16:34.912Z,81.00
2022-08-08T01:19:41.917Z,80.30
2022-08-08T01:22:23.159Z,79.10
2022-08-08T01:25:40.618Z,78.60
2022-08-08T01:28:36.794Z,79.30
2022-08-08T01:32:15.377Z,79.10
2022-08-08T01:35:12.826Z,77.30
2022-08-08T01:38:12.744Z,76.80
2022-08-08T01:41:38.210Z,77.40
2022-08-08T01:44:40.723Z,80.80
2022-08-08T01:48:13.689Z,75.80
2022-08-08T01:50:42.847Z,74.30
2022-08-08T01:55:17.324Z,75.10
2022-08-08T01:56:47.060Z,77.80
2022-08-08T02:00:02.554Z,76.60
2022-08-08T02:03:00.476Z,76.20
2022-08-08T02:05:56.752Z,75.00
2022-08-08T02:08:40.973Z,73.70
2022-08-08T02:11:59.929Z,74.50
2022-08-08T02:15:03.222Z,74.10
2022-08-08T02:17:47.392Z,73.80
2022-08-08T02:21:18.248Z,76.20
2022-08-08T02:24:04.804Z,74.80
2022-08-08T02:27:02.540Z,75.70
2022-08-08T02:29:41.617Z,74.00
2022-08-08T02:32:38.631Z,74.00
2022-08-08T02:36:03.587Z,74.60
2022-08-08T02:38:57.183Z,74.10
2022-08-08T02:42:10.642Z,75.70
2022-08-08T02:44:59.258Z,74.50
2022-08-08T02:48:11.182Z,74.40
2022-08-08T02:50:55.595Z,74.80
2022-08-08T02:53:30.524Z,74.20
2022-08-08T02:56:29.949Z,73.00
2022-08-08T02:59:57.195Z,72.70
2022-08-08T03:02:50.415Z,73.40
2022-08-08T03:05:55.607Z,70.50
2022-08-08T03:08:53.665Z,70.90
2022-08-08T03:12:01.528Z,73.30
2022-08-08T03:15:56.875Z,72.50
2022-08-08T03:18:07.071Z,72.80
2022-08-08T03:20:54.175Z,68.40
2022-08-08T03:23:39.793Z,70.60
2022-08-08T03:26:24.235Z,68.90
2022-08-08T03:29:17.143Z,68.40
2022-08-08T03:32:15.056Z,70.40
2022-08-08T03:34:50.868Z,71.30
2022-08-08T03:38:54.244Z,70.20
2022-08-08T03:40:29.887Z,72.10
2022-08-08T03:43:17.947Z,71.00
2022-08-08T03:46:06.059Z,68.90
2022-08-08T03:49:28.058Z,70.60
2022-08-08T03:51:51.586Z,70.10
2022-08-08T03:54:40.770Z,70.80
2022-08-08T03:58:09.652Z,72.50
2022-08-08T04:00:18.280Z,74.00
2022-08-08T04:03:11.556Z,75.20
2022-08-08T04:05:48.084Z,76.20
2022-08-08T04:08:33.171Z,77.40
2022-08-08T04:11:11.163Z,78.60
2022-08-08T04:14:33.519Z,80.00
2022-08-08T04:16:41.117Z,81.10
2022-08-08T04:19:25.648Z,83.00
2022-08-08T04:22:00.545Z,84.60
2022-08-08T04:24:32.181Z,86.70
2022-08-08T04:27:03.315Z,88.10
2022-08-08T04:29:40.938Z,90.10
2022-08-08T04:32:30.520Z,90.50
2022-08-08T04:35:04.594Z,91.20
2022-08-08T04:37:37.924Z,91.50
2022-08-08T04:40:12.211Z,91.40
2022-08-08T04:42:56.679Z,91.50
2022-08-08T04:45:29.201Z,91.90
2022-08-08T04:48:02.163Z,92.20
2022-08-08T04:50:38.575Z,92.40
2022-08-08T04:53:13.932Z,92.70
2022-08-08T04:56:00.919Z,92.60
2022-08-08T04:58:33.142Z,92.30
2022-08-08T05:01:08.862Z,92.70
2022-08-08T05:04:07.474Z,92.80
2022-08-08T05:06:32.577Z,92.90
2022-08-08T05:09:06.046Z,92.90
2022-08-08T05:11:38.819Z,92.80
2022-08-08T05:14:12.888Z,92.80
2022-08-08T05:16:55.076Z,93.10
2022-08-08T05:20:09.193Z,92.80
2022-08-08T05:22:27.951Z,93.00
2022-08-08T05:25:14.414Z,92.80
2022-08-08T05:27:47.241Z,92.80
2022-08-08T05:30:28.441Z,93.00
2022-08-08T05:32:59.420Z,92.70
2022-08-08T05:35:39.717Z,92.60
2022-08-08T05:38:30.774Z,92.50
2022-08-08T05:41:10.550Z,92.50
2022-08-08T05:44:03.216Z,92.20
2022-08-08T05:46:36.805Z,92.00
2022-08-08T05:49:11.803Z,92.20
2022-08-08T05:51:54.316Z,92.40
2022-08-08T05:54:43.224Z,92.30
2022-08-08T05:57:45.828Z,92.50
2022-08-08T06:00:22.904Z,92.50
2022-08-08T06:03:24.932Z,92.10
2022-08-08T06:06:11.306Z,91.60
2022-08-08T06:09:00.290Z,91.50
2022-08-08T06:11:47.765Z,91.30
2022-08-08T06:14:34.039Z,91.00
2022-08-08T06:17:07.354Z,90.70
2022-08-08T06:19:38.702Z,90.80
2022-08-08T06:25:03.723Z,91.20
2022-08-08T06:27:48.463Z,91.30
2022-08-08T06:30:28.403Z,91.50
2022-08-08T06:33:02.259Z,91.20
2022-08-08T06:36:06.244Z,91.10
2022-08-08T06:38:39.391Z,91.20
2022-08-08T06:41:27.051Z,90.70
2022-08-08T06:44:06.677Z,90.90
2022-08-08T06:46:45.732Z,91.00
2022-08-08T06:49:55.547Z,91.00
2022-08-08T06:52:16.145Z,90.80
2022-08-08T06:54:49.004Z,91.30
2022-08-08T07:00:12.140Z,91.20
2022-08-08T07:02:51.823Z,91.30
2022-08-08T07:05:29.859Z,91.30
2022-08-08T07:08:41.158Z,91.10
2022-08-08T07:11:22.106Z,91.50
2022-08-08T07:14:03.321Z,91.90
2022-08-08T07:16:54.392Z,92.00
2022-08-08T07:19:47.417Z,91.80
2022-08-08T07:22:26.744Z,92.30
2022-08-08T07:25:06.991Z,92.80
2022-08-08T07:28:02.816Z,93.00
2022-08-08T07:33:37.627Z,92.70
2022-08-08T07:36:15.767Z,92.50
2022-08-08T07:38:53.302Z,92.40
2022-08-08T07:41:26.291Z,92.90
2022-08-08T07:46:49.743Z,93.00
2022-08-08T07:49:20.955Z,92.90
2022-08-08T07:51:54.226Z,93.20
2022-08-08T07:54:48.946Z,93.40
2022-08-08T07:57:36.480Z,93.90
2022-08-08T08:00:17.462Z,93.70
2022-08-08T08:02:59.905Z,93.60
2022-08-08T08:05:35.724Z,93.40
2022-08-08T08:08:28.127Z,93.40
2022-08-08T08:11:00.636Z,93.30
2022-08-08T08:14:08.284Z,93.70
2022-08-08T08:16:48.783Z,93.90
2022-08-08T08:19:44.968Z,93.90
2022-08-08T08:22:30.569Z,94.40
2022-08-08T08:25:08.259Z,94.00
2022-08-08T08:27:39.264Z,94.50
2022-08-08T08:30:20.039Z,94.70
2022-08-08T08:32:55.409Z,94.20
2022-08-08T08:36:17.718Z,94.50
2022-08-08T08:38:21.628Z,94.60
2022-08-08T08:40:54.215Z,94.50
2022-08-08T08:43:26.822Z,94.80
2022-08-08T08:46:05.491Z,95.30
2022-08-08T08:48:36.611Z,95.10
2022-08-08T08:51:17.941Z,95.30
2022-08-08T08:54:01.351Z,95.10
2022-08-08T08:56:34.450Z,94.70
2022-08-08T08:59:15.715Z,94.80
2022-08-08T09:04:55.697Z,94.80
2022-08-08T09:07:52.203Z,94.70
2022-08-08T09:10:44.734Z,95.90
2022-08-08T09:13:40.508Z,95.20
2022-08-08T09:16:11.284Z,95.20
2022-08-08T09:18:49.224Z,95.10
2022-08-08T09:22:05.842Z,94.80
2022-08-08T09:27:55.830Z,94.70
2022-08-08T09:30:34.730Z,94.60
2022-08-08T09:33:53.760Z,94.50
2022-08-08T09:36:00.891Z,94.60
2022-08-08T09:38:58.043Z,94.50
2022-08-08T09:42:13.843Z,94.70
2022-08-08T09:46:02.181Z,95.40
2022-08-08T09:48:20.991Z,95.00
2022-08-08T09:50:56.148Z,95.50
2022-08-08T09:53:59.978Z,95.10
2022-08-08T09:56:30.733Z,95.20
2022-08-08T09:59:40.503Z,95.30
2022-08-08T10:16:47.597Z,95.50
2022-08-08T10:19:46.100Z,95.40
2022-08-08T10:23:42.278Z,95.20
2022-08-08T10:37:31.599Z,96.20
2022-08-08T10:52:49.771Z,96.10
2022-08-08T10:55:50.902Z,95.50
2022-08-08T10:58:32.293Z,95.40
2022-08-08T11:01:10.904Z,95.40
2022-08-08T11:04:01.368Z,95.60
2022-08-08T11:06:41.770Z,95.60
2022-08-08T11:09:21.107Z,95.90
2022-08-08T11:12:05.099Z,96.00
2022-08-08T11:14:58.695Z,95.90
2022-08-08T11:17:58.642Z,95.90
2022-08-08T11:20:30.342Z,95.70
2022-08-08T11:23:05.781Z,95.80
2022-08-08T11:25:43.639Z,95.60
2022-08-08T11:28:29.533Z,95.70
2022-08-08T11:31:09.443Z,96.00
2022-08-08T11:33:53.082Z,96.20
2022-08-08T11:36:36.423Z,96.20
2022-08-08T11:39:12.989Z,95.80
2022-08-08T11:44:56.871Z,95.80
2022-08-08T11:47:39.602Z,96.50
2022-08-08T11:53:55.134Z,96.30
2022-08-08T11:56:45.458Z,96.30
2022-08-08T12:00:26.781Z,96.10
2022-08-08T12:06:39.458Z,95.80
2022-08-08T12:15:56.943Z,95.60
2022-08-08T12:19:01.941Z,95.60
2022-08-08T12:24:33.378Z,95.70
2022-08-08T12:27:26.500Z,95.60
2022-08-08T12:30:05.077Z,95.50
2022-08-08T12:32:56.343Z,95.90
2022-08-08T12:35:33.941Z,96.00
2022-08-08T12:38:43.785Z,96.20
2022-08-08T12:44:13.674Z,96.10
2022-08-08T12:47:03.122Z,96.20
2022-08-08T12:49:43.678Z,96.20
2022-08-08T12:52:28.216Z,96.10
2022-08-08T12:55:56.644Z,96.10
2022-08-08T13:01:24.726Z,95.90
2022-08-08T13:04:27.117Z,96.40
2022-08-08T13:07:16.908Z,95.80
2022-08-08T13:10:05.199Z,95.80
2022-08-08T13:20:27.416Z,95.80
2022-08-08T13:29:27.441Z,95.70
2022-08-08T13:36:25.966Z,95.80
2022-08-08T13:39:01.673Z,95.90
2022-08-08T13:41:39.246Z,95.80
2022-08-08T13:47:20.422Z,96.00
2022-08-08T13:51:24.627Z,96.10
2022-08-08T13:58:07.049Z,96.10
2022-08-08T15:55:51.636Z,95.50
2022-08-08T16:02:56.019Z,95.50
2022-08-08T16:19:10.410Z,95.60
2022-08-08T22:54:31.046Z,95.80
2022-08-08T23:27:08.430Z,92.20
2022-08-08T23:29:39.940Z,91.80
2022-08-08T23:35:07.969Z,91.00
2022-08-08T23:38:01.899Z,90.80
2022-08-08T23:40:29.375Z,90.80
2022-08-08T23:43:02.836Z,90.20
2022-08-08T23:48:59.645Z,90.30
2022-08-08T23:51:12.918Z,89.90
2022-08-08T23:54:38.986Z,89.00
2022-08-08T23:56:51.283Z,88.00
2022-08-08T23:59:24.258Z,89.30
