createdAt,value
2022-08-07T07:16:59.522Z,3.45
2022-08-07T07:22:36.137Z,4.20
2022-08-07T07:26:30.392Z,3.50
2022-08-07T07:28:03.943Z,3.40
2022-08-07T07:30:56.716Z,3.40
2022-08-07T07:33:29.431Z,3.00
2022-08-07T07:36:12.559Z,3.03
2022-08-07T07:38:46.120Z,2.85
2022-08-07T07:41:17.903Z,3.63
2022-08-07T07:44:14.805Z,3.38
2022-08-07T07:46:55.787Z,3.63
2022-08-07T07:50:36.409Z,3.55
2022-08-07T07:52:19.809Z,2.90
2022-08-07T07:54:51.515Z,3.17
2022-08-07T07:57:51.770Z,4.05
2022-08-07T08:00:29.087Z,2.83
2022-08-07T08:03:06.914Z,2.50
2022-08-07T08:05:50.468Z,2.92
2022-08-07T08:08:34.308Z,2.83
2022-08-07T08:11:05.939Z,2.40
2022-08-07T08:13:54.115Z,2.30
2022-08-07T08:16:30.028Z,2.22
2022-08-07T08:19:17.259Z,10.18
2022-08-07T08:22:10.663Z,9.05
2022-08-07T08:25:09.522Z,9.60
2022-08-07T08:27:56.215Z,4.53
2022-08-07T08:30:29.763Z,3.88
2022-08-07T08:33:02.893Z,3.40
2022-08-07T08:35:42.858Z,2.35
2022-08-07T08:38:25.852Z,2.80
2022-08-07T08:41:03.362Z,2.75
2022-08-07T08:43:42.994Z,2.60
2022-08-07T08:46:27.117Z,2.53
2022-08-07T08:49:02.919Z,2.20
2022-08-07T08:52:00.722Z,2.17
2022-08-07T08:54:33.429Z,2.20
2022-08-07T08:57:06.479Z,2.42
2022-08-07T08:59:48.268Z,2.55
2022-08-07T09:02:37.344Z,2.40
2022-08-07T09:05:24.972Z,2.50
2022-08-07T09:08:12.022Z,2.50
2022-08-07T09:10:54.387Z,2.58
2022-08-07T09:13:37.938Z,2.00
2022-08-07T09:16:21.702Z,2.30
2022-08-07T09:19:51.203Z,2.33
2022-08-07T09:24:29.047Z,2.00
2022-08-07T09:25:17.641Z,2.10
2022-08-07T09:28:00.101Z,2.13
2022-08-07T09:30:39.025Z,2.22
2022-08-07T09:33:40.750Z,1.98
2022-08-07T09:36:15.909Z,1.90
2022-08-07T09:38:53.879Z,2.17
2022-08-07T09:41:36.354Z,2.20
2022-08-07T09:44:30.231Z,2.03
2022-08-07T09:47:37.326Z,2.10
2022-08-07T09:50:18.343Z,2.60
2022-08-07T09:55:29.475Z,2.40
2022-08-07T09:58:32.983Z,2.70
2022-08-07T10:01:51.064Z,3.28
2022-08-07T10:04:32.572Z,2.35
2022-08-07T10:07:26.212Z,2.22
2022-08-07T10:10:21.851Z,2.38
2022-08-07T10:13:15.939Z,2.35
2022-08-07T10:16:19.097Z,2.20
2022-08-07T10:19:12.117Z,2.00
2022-08-07T10:22:12.448Z,2.25
2022-08-07T10:24:57.607Z,1.95
2022-08-07T10:27:46.546Z,2.05
2022-08-07T10:30:19.114Z,2.30
2022-08-07T10:33:08.489Z,3.53
2022-08-07T10:36:05.597Z,1.83
2022-08-07T10:38:51.529Z,2.10
2022-08-07T10:41:46.495Z,1.75
2022-08-07T10:44:28.536Z,2.22
2022-08-07T10:47:19.136Z,1.90
2022-08-07T10:50:04.671Z,2.20
2022-08-07T10:52:40.201Z,1.83
2022-08-07T10:55:26.714Z,2.00
2022-08-07T10:58:25.038Z,1.63
2022-08-07T11:01:17.317Z,3.70
2022-08-07T11:04:05.379Z,2.10
2022-08-07T11:06:55.108Z,2.00
2022-08-07T11:10:10.303Z,1.90
2022-08-07T11:15:14.747Z,1.80
2022-08-07T11:17:54.018Z,1.80
2022-08-07T11:20:25.520Z,1.92
2022-08-07T11:23:04.061Z,1.60
2022-08-07T11:25:42.583Z,1.80
2022-08-07T11:28:22.195Z,2.03
2022-08-07T11:30:57.706Z,2.20
2022-08-07T11:36:34.741Z,1.70
2022-08-07T11:39:19.713Z,1.70
2022-08-07T11:42:01.824Z,1.48
2022-08-07T11:44:52.591Z,1.73
2022-08-07T11:47:38.900Z,2.38
2022-08-07T11:50:35.081Z,1.90
2022-08-07T11:53:16.730Z,1.55
2022-08-07T11:56:25.131Z,1.70
2022-08-07T11:59:01.931Z,1.90
2022-08-07T12:01:59.056Z,1.90
2022-08-07T12:04:44.238Z,1.90
2022-08-07T12:07:27.572Z,2.33
2022-08-07T12:10:14.734Z,1.98
2022-08-07T12:12:52.557Z,2.20
2022-08-07T12:15:46.350Z,2.15
2022-08-07T12:18:22.214Z,2.00
2022-08-07T12:21:08.750Z,1.80
2022-08-07T12:24:06.677Z,3.53
2022-08-07T12:26:46.683Z,2.05
2022-08-07T12:29:38.116Z,2.20
2022-08-07T12:32:15.310Z,2.22
2022-08-07T12:34:49.330Z,2.55
2022-08-07T12:37:23.343Z,2.33
2022-08-07T12:39:53.273Z,2.40
2022-08-07T12:42:31.744Z,2.00
2022-08-07T12:45:08.407Z,3.22
2022-08-07T12:47:49.090Z,2.38
2022-08-07T12:50:39.285Z,2.20
2022-08-07T12:53:21.900Z,1.85
2022-08-07T12:56:03.010Z,2.30
2022-08-07T12:58:39.301Z,2.20
2022-08-07T13:01:20.280Z,2.00
2022-08-07T13:04:05.209Z,2.10
2022-08-07T13:07:01.854Z,1.63
2022-08-07T13:10:19.926Z,2.05
2022-08-07T13:12:56.047Z,1.95
2022-08-07T13:15:32.712Z,1.55
2022-08-07T13:18:26.301Z,1.73
2022-08-07T13:21:06.077Z,1.80
2022-08-07T13:24:01.980Z,1.80
2022-08-07T13:26:39.946Z,1.70
2022-08-07T13:29:15.343Z,1.77
2022-08-07T13:32:00.052Z,2.10
2022-08-07T13:34:44.834Z,2.10
2022-08-07T13:37:22.149Z,1.80
2022-08-07T13:40:35.555Z,1.50
2022-08-07T13:42:53.639Z,1.88
2022-08-07T13:46:11.226Z,2.10
2022-08-07T13:48:20.676Z,2.28
2022-08-07T13:51:02.530Z,2.17
2022-08-07T13:54:00.442Z,2.45
2022-08-07T13:56:35.357Z,2.00
2022-08-07T13:59:13.452Z,2.15
2022-08-07T14:02:03.778Z,2.17
2022-08-07T14:04:49.580Z,2.33
2022-08-07T14:07:22.949Z,2.42
2022-08-07T14:10:17.491Z,1.95
2022-08-07T14:12:49.225Z,2.03
2022-08-07T14:15:31.986Z,2.15
2022-08-07T14:18:27.749Z,2.30
2022-08-07T14:21:00.316Z,2.38
2022-08-07T14:24:00.826Z,2.00
2022-08-07T14:26:33.167Z,2.38
2022-08-07T14:29:10.369Z,2.50
2022-08-07T14:31:57.707Z,2.35
2022-08-07T14:34:30.285Z,2.40
2022-08-07T14:37:01.657Z,2.30
2022-08-07T14:40:17.301Z,2.33
2022-08-07T14:42:32.409Z,2.10
2022-08-07T14:45:20.945Z,2.00
2022-08-07T14:47:58.698Z,4.20
2022-08-07T14:50:29.166Z,4.78
2022-08-07T14:53:09.713Z,3.28
2022-08-07T14:55:55.609Z,2.67
2022-08-07T14:58:34.808Z,2.60
2022-08-07T15:01:21.498Z,2.60
2022-08-07T15:03:52.671Z,2.13
2022-08-07T15:06:25.679Z,2.30
2022-08-07T15:12:02.486Z,2.50
2022-08-07T15:14:56.159Z,2.58
2022-08-07T15:17:32.609Z,2.45
2022-08-07T15:20:34.107Z,2.40
2022-08-07T15:23:17.044Z,2.40
2022-08-07T15:25:57.209Z,2.30
2022-08-07T15:28:34.697Z,2.50
2022-08-07T15:31:10.571Z,2.28
2022-08-07T15:33:43.055Z,2.53
2022-08-07T15:36:12.452Z,2.45
2022-08-07T15:44:24.156Z,2.88
2022-08-07T15:47:03.645Z,2.35
2022-08-07T15:50:04.095Z,2.50
2022-08-07T15:52:30.687Z,2.70
2022-08-07T15:55:02.310Z,2.72
2022-08-07T15:57:40.229Z,2.50
2022-08-07T16:00:32.064Z,2.60
2022-08-07T16:03:08.520Z,2.40
2022-08-07T16:05:51.900Z,2.50
2022-08-07T16:08:32.440Z,2.63
2022-08-07T16:11:26.592Z,2.70
2022-08-07T16:14:10.606Z,2.78
2022-08-07T16:17:01.808Z,2.50
2022-08-07T16:19:59.223Z,2.60
2022-08-07T16:22:55.532Z,2.70
2022-08-07T16:26:00.659Z,2.95
2022-08-07T16:30:07.090Z,2.35
2022-08-07T16:31:51.476Z,2.70
2022-08-07T16:34:37.733Z,2.50
2022-08-07T16:38:05.267Z,2.60
2022-08-07T16:41:01.938Z,2.22
2022-08-07T16:44:53.830Z,2.60
2022-08-07T16:47:49.735Z,2.85
2022-08-07T16:50:38.972Z,2.60
2022-08-07T16:54:03.108Z,2.40
2022-08-07T16:56:40.906Z,2.90
2022-08-07T16:59:17.835Z,2.75
2022-08-07T17:02:03.011Z,2.40
2022-08-07T17:04:57.799Z,2.35
2022-08-07T17:07:51.506Z,2.42
2022-08-07T17:10:32.425Z,2.38
2022-08-07T17:13:17.839Z,2.85
2022-08-07T17:15:55.093Z,2.28
2022-08-07T17:18:30.936Z,12.02
2022-08-07T17:20:59.199Z,4.22
2022-08-07T17:23:41.600Z,3.33
2022-08-07T17:26:23.899Z,2.85
2022-08-07T17:29:09.592Z,2.90
2022-08-07T17:32:06.246Z,2.83
2022-08-07T17:35:02.711Z,3.03
2022-08-07T17:38:05.462Z,3.13
2022-08-07T17:40:30.514Z,3.30
2022-08-07T17:43:17.995Z,19.90
2022-08-07T17:45:54.746Z,21.27
2022-08-07T17:48:30.599Z,8.93
2022-08-07T17:51:07.535Z,5.10
2022-08-07T17:54:00.732Z,3.67
2022-08-07T17:56:35.669Z,2.70
2022-08-07T17:59:17.009Z,2.83
2022-08-07T18:01:58.403Z,2.60
2022-08-07T18:04:35.203Z,2.63
2022-08-07T18:07:24.057Z,3.42
2022-08-07T18:10:06.371Z,7.00
2022-08-07T18:13:09.812Z,4.50
2022-08-07T18:15:53.414Z,3.00
2022-08-07T18:18:45.213Z,2.70
2022-08-07T18:21:29.638Z,2.72
2022-08-07T18:24:12.037Z,2.53
2022-08-07T18:27:38.867Z,2.60
2022-08-07T18:30:31.136Z,2.72
2022-08-07T18:33:37.481Z,2.97
2022-08-07T18:36:17.741Z,2.50
2022-08-07T18:40:06.589Z,2.63
2022-08-07T18:42:18.628Z,2.88
2022-08-07T18:45:44.772Z,3.05
2022-08-07T18:48:01.001Z,2.45
2022-08-07T18:50:49.398Z,2.60
2022-08-07T18:53:33.416Z,2.53
2022-08-07T18:56:14.970Z,2.45
2022-08-07T18:58:55.355Z,2.17
2022-08-07T19:02:31.629Z,2.60
2022-08-07T19:04:39.666Z,2.40
2022-08-07T19:07:34.461Z,2.47
2022-08-07T19:10:12.144Z,2.60
2022-08-07T19:12:57.930Z,2.40
2022-08-07T19:16:05.778Z,2.83
2022-08-07T19:18:35.467Z,2.33
2022-08-07T19:21:43.898Z,2.35
2022-08-07T19:24:11.451Z,2.95
2022-08-07T19:28:31.057Z,4.03
2022-08-07T19:31:04.458Z,3.33
2022-08-07T19:32:46.472Z,2.75
2022-08-07T19:35:22.384Z,2.33
2022-08-07T19:37:58.226Z,2.80
2022-08-07T19:40:31.220Z,3.03
2022-08-07T19:46:05.587Z,3.10
2022-08-07T19:48:43.019Z,3.13
2022-08-07T19:51:19.090Z,3.05
2022-08-07T19:54:31.046Z,2.70
2022-08-07T19:57:59.839Z,2.63
2022-08-07T19:59:40.871Z,2.97
2022-08-07T20:02:19.133Z,2.47
2022-08-07T20:04:52.042Z,2.65
2022-08-07T20:07:45.969Z,2.58
2022-08-07T20:10:37.291Z,6.40
2022-08-07T20:13:22.986Z,7.33
2022-08-07T20:15:57.784Z,4.72
2022-08-07T20:18:32.958Z,3.35
2022-08-07T20:21:21.080Z,2.90
2022-08-07T20:23:54.889Z,2.60
2022-08-07T20:26:38.657Z,2.83
2022-08-07T20:29:49.550Z,2.58
2022-08-07T20:32:11.448Z,2.35
2022-08-07T20:34:52.535Z,2.70
2022-08-07T20:37:29.918Z,7.00
2022-08-07T20:40:31.088Z,7.55
2022-08-07T20:42:57.965Z,4.60
2022-08-07T20:45:33.185Z,3.45
2022-08-07T20:48:28.794Z,2.90
2022-08-07T20:51:01.084Z,12.30
2022-08-07T20:54:03.222Z,6.65
2022-08-07T20:56:26.183Z,4.18
2022-08-07T20:59:02.399Z,3.03
2022-08-07T21:01:36.520Z,3.25
2022-08-07T21:04:23.722Z,2.97
2022-08-07T21:06:56.799Z,3.13
2022-08-07T21:09:35.596Z,5.35
2022-08-07T21:15:02.452Z,5.93
2022-08-07T21:18:03.234Z,4.25
2022-08-07T21:20:30.481Z,3.28
2022-08-07T21:23:07.709Z,3.92
2022-08-07T21:26:04.594Z,3.47
2022-08-07T21:28:49.324Z,3.58
2022-08-07T21:31:49.454Z,3.00
2022-08-07T21:34:32.059Z,3.47
2022-08-07T21:37:04.733Z,3.38
2022-08-07T21:39:44.704Z,3.38
2022-08-07T21:42:42.879Z,3.05
2022-08-07T21:46:08.533Z,3.85
2022-08-07T21:48:28.880Z,3.80
2022-08-07T21:51:20.017Z,3.90
2022-08-07T21:53:56.134Z,3.97
2022-08-07T21:56:48.019Z,4.78
2022-08-07T22:00:02.852Z,3.45
2022-08-07T22:02:32.211Z,3.90
2022-08-07T22:05:04.363Z,3.45
2022-08-07T22:07:58.059Z,3.60
2022-08-07T22:10:35.460Z,3.80
2022-08-07T22:13:09.438Z,3.72
2022-08-07T22:16:44.596Z,3.90
2022-08-07T22:18:38.559Z,4.10
2022-08-07T22:21:19.191Z,4.18
2022-08-07T22:23:53.231Z,4.18
2022-08-07T22:26:25.043Z,3.95
2022-08-07T22:29:01.294Z,4.53
2022-08-07T22:31:55.879Z,4.15
2022-08-07T22:34:49.475Z,4.32
2022-08-07T22:38:01.853Z,3.78
2022-08-07T22:40:24.526Z,3.85
2022-08-07T22:42:59.089Z,4.13
2022-08-07T22:46:21.631Z,3.90
2022-08-07T22:49:02.341Z,4.72
2022-08-07T22:51:52.818Z,4.85
2022-08-07T22:54:48.931Z,4.45
2022-08-07T22:57:42.732Z,3.97
2022-08-07T23:00:17.855Z,4.20
2022-08-07T23:03:09.439Z,4.28
2022-08-07T23:06:08.879Z,4.38
2022-08-07T23:08:58.524Z,4.70
2022-08-07T23:12:06.148Z,5.00
2022-08-07T23:14:47.474Z,5.30
2022-08-07T23:17:47.515Z,5.32
2022-08-07T23:20:51.560Z,5.43
2022-08-07T23:24:06.671Z,4.75
2022-08-07T23:27:06.011Z,4.68
2022-08-07T23:30:38.787Z,4.97
2022-08-07T23:34:36.600Z,5.05
2022-08-07T23:36:29.240Z,4.10
2022-08-07T23:39:08.668Z,4.68
2022-08-07T23:42:04.441Z,5.13
2022-08-07T23:45:04.104Z,4.57
2022-08-07T23:47:48.096Z,4.80
2022-08-07T23:50:34.353Z,5.38
2022-08-07T23:53:19.338Z,4.97
2022-08-07T23:55:57.076Z,5.30
2022-08-07T23:58:42.234Z,6.00
