createdAt,value
2022-07-29T00:02:26.637Z,97402.56
2022-07-29T00:04:53.711Z,97376.00
2022-07-29T00:07:20.860Z,97394.66
2022-07-29T00:09:51.797Z,97375.91
2022-07-29T00:12:25.781Z,97404.41
2022-07-29T00:14:54.686Z,97398.94
2022-07-29T00:17:21.669Z,97389.06
2022-07-29T00:19:48.245Z,97394.28
2022-07-29T00:22:14.884Z,97372.25
2022-07-29T00:24:41.830Z,97391.88
2022-07-29T00:27:08.488Z,97382.16
2022-07-29T00:29:35.497Z,97363.63
2022-07-29T00:32:03.601Z,97387.44
2022-07-29T00:34:48.985Z,97384.72
2022-07-29T00:37:15.587Z,97367.19
2022-07-29T00:39:42.430Z,97391.00
2022-07-29T00:42:09.158Z,97380.28
2022-07-29T00:44:40.068Z,97390.19
2022-07-29T00:47:07.406Z,97383.91
2022-07-29T00:49:35.407Z,97363.66
2022-07-29T00:52:06.312Z,97378.81
2022-07-29T00:54:34.608Z,97379.59
2022-07-29T00:57:01.823Z,97371.59
2022-07-29T00:59:34.375Z,97374.25
2022-07-29T01:02:02.089Z,97383.09
2022-07-29T01:04:30.619Z,97374.28
2022-07-29T01:06:57.592Z,97362.00
2022-07-29T01:09:40.797Z,97370.88
2022-07-29T01:12:13.875Z,97351.25
2022-07-29T01:14:41.486Z,97355.16
2022-07-29T01:17:15.051Z,97371.13
2022-07-29T01:19:56.602Z,97371.22
2022-07-29T01:22:34.980Z,97371.44
2022-07-29T01:25:26.359Z,97369.84
2022-07-29T01:28:27.519Z,97337.84
2022-07-29T01:30:55.560Z,97357.25
2022-07-29T01:33:45.189Z,97350.09
2022-07-29T01:36:15.678Z,97357.34
2022-07-29T01:38:46.048Z,97337.97
2022-07-29T01:41:18.661Z,97309.69
2022-07-29T01:43:54.845Z,97322.88
2022-07-29T01:46:29.181Z,97338.03
2022-07-29T01:49:07.125Z,97348.78
2022-07-29T01:51:41.779Z,97324.78
2022-07-29T01:54:43.834Z,97314.19
2022-07-29T01:57:15.758Z,97331.88
2022-07-29T01:59:44.131Z,97330.06
2022-07-29T02:02:14.483Z,97300.94
2022-07-29T02:04:43.845Z,97298.53
2022-07-29T02:07:14.843Z,97331.31
2022-07-29T02:09:43.613Z,97307.31
2022-07-29T02:12:12.651Z,97283.41
2022-07-29T02:14:46.062Z,97300.41
2022-07-29T02:17:14.614Z,97298.53
2022-07-29T02:19:43.973Z,97327.69
2022-07-29T02:22:12.107Z,97329.69
2022-07-29T02:24:41.264Z,97308.56
2022-07-29T02:27:09.403Z,97323.50
2022-07-29T02:29:38.236Z,97304.09
2022-07-29T02:32:06.854Z,97331.00
2022-07-29T02:34:35.300Z,97332.00
2022-07-29T02:37:03.786Z,97323.22
2022-07-29T02:39:31.038Z,97317.88
2022-07-29T02:42:05.056Z,97342.66
2022-07-29T02:44:34.795Z,97334.66
2022-07-29T02:47:12.158Z,97333.69
2022-07-29T02:49:57.122Z,97322.19
2022-07-29T02:52:32.544Z,97345.34
2022-07-29T02:55:20.166Z,97334.56
2022-07-29T02:58:02.623Z,97330.97
2022-07-29T03:00:31.268Z,97324.75
2022-07-29T03:03:01.252Z,97318.59
2022-07-29T03:05:28.470Z,97339.94
2022-07-29T03:08:07.673Z,97315.13
2022-07-29T03:10:35.590Z,97324.81
2022-07-29T03:13:02.773Z,97342.41
2022-07-29T03:15:30.138Z,97333.50
2022-07-29T03:17:57.536Z,97328.25
2022-07-29T03:20:24.452Z,97334.41
2022-07-29T03:22:51.567Z,97298.00
2022-07-29T03:25:20.679Z,97338.88
2022-07-29T03:27:48.485Z,97314.13
2022-07-29T03:30:18.438Z,97328.28
2022-07-29T03:32:48.713Z,97316.97
2022-07-29T03:35:17.512Z,97341.59
2022-07-29T03:37:45.067Z,97313.34
2022-07-29T03:40:19.116Z,97314.25
2022-07-29T03:42:47.750Z,97303.53
2022-07-29T03:45:18.398Z,97304.44
2022-07-29T03:47:50.979Z,97311.63
2022-07-29T03:50:21.111Z,97339.00
2022-07-29T03:52:49.079Z,97311.72
2022-07-29T03:55:16.286Z,97321.25
2022-07-29T03:57:45.303Z,97316.91
2022-07-29T04:00:12.864Z,97343.56
2022-07-29T04:02:41.052Z,97338.97
2022-07-29T04:05:12.691Z,97368.22
2022-07-29T04:07:39.288Z,97339.09
2022-07-29T04:10:06.496Z,97357.81
2022-07-29T04:12:33.285Z,97353.44
2022-07-29T04:14:59.891Z,97344.53
2022-07-29T04:17:26.497Z,97370.03
2022-07-29T04:19:53.117Z,97367.31
2022-07-29T04:22:19.742Z,97377.94
2022-07-29T04:24:46.301Z,97358.44
2022-07-29T04:27:13.309Z,97377.03
2022-07-29T04:29:56.197Z,97382.31
2022-07-29T04:32:25.381Z,97374.41
2022-07-29T04:34:52.315Z,97377.91
2022-07-29T04:37:19.377Z,97379.69
2022-07-29T04:39:46.025Z,97378.91
2022-07-29T04:42:12.650Z,97362.13
2022-07-29T04:44:42.873Z,97364.84
2022-07-29T04:47:10.359Z,97386.16
2022-07-29T04:49:39.819Z,97377.44
2022-07-29T04:52:07.668Z,97376.66
2022-07-29T04:54:34.418Z,97371.38
2022-07-29T04:57:01.084Z,97400.56
2022-07-29T04:59:28.031Z,97366.97
2022-07-29T05:01:54.718Z,97386.31
2022-07-29T05:04:21.515Z,97370.34
2022-07-29T05:06:48.885Z,97375.63
2022-07-29T05:09:15.847Z,97371.19
2022-07-29T05:11:42.578Z,97393.44
2022-07-29T05:14:09.289Z,97384.59
2022-07-29T05:16:36.167Z,97397.78
2022-07-29T05:19:03.188Z,97387.06
2022-07-29T05:21:29.807Z,97380.84
2022-07-29T05:23:56.400Z,97409.09
2022-07-29T05:26:23.169Z,97376.31
2022-07-29T05:28:50.016Z,97393.97
2022-07-29T05:31:16.810Z,97393.03
2022-07-29T05:33:43.466Z,97388.63
2022-07-29T05:36:10.081Z,97385.16
2022-07-29T05:38:37.172Z,97407.41
2022-07-29T05:41:04.714Z,97379.97
2022-07-29T05:43:31.475Z,97398.53
2022-07-29T05:45:58.739Z,97401.88
2022-07-29T05:48:25.623Z,97406.38
2022-07-29T05:50:52.407Z,97401.13
2022-07-29T05:53:20.546Z,97393.25
2022-07-29T05:55:48.737Z,97398.47
2022-07-29T05:58:15.713Z,97400.97
2022-07-29T06:00:42.782Z,97392.19
2022-07-29T06:03:09.433Z,97410.78
2022-07-29T06:05:36.159Z,97415.41
2022-07-29T06:08:02.980Z,97409.94
2022-07-29T06:10:29.851Z,97408.09
2022-07-29T06:12:56.529Z,97398.22
2022-07-29T06:15:23.199Z,97393.69
2022-07-29T06:18:00.806Z,97373.09
2022-07-29T06:20:32.076Z,97388.41
2022-07-29T06:22:59.877Z,97392.72
2022-07-29T06:25:30.036Z,97380.13
2022-07-29T06:27:57.031Z,97397.75
2022-07-29T06:30:23.834Z,97400.22
2022-07-29T06:32:50.454Z,97404.44
2022-07-29T06:35:38.424Z,97405.97
2022-07-29T06:38:04.178Z,97379.53
2022-07-29T06:41:03.718Z,97386.78
2022-07-29T06:43:34.732Z,97404.13
2022-07-29T06:46:03.725Z,97411.00
2022-07-29T06:48:30.707Z,97422.44
2022-07-29T06:50:57.398Z,97393.03
2022-07-29T06:53:24.022Z,97374.28
2022-07-29T06:55:50.849Z,97387.72
2022-07-29T06:58:18.940Z,97414.97
2022-07-29T07:00:56.798Z,97434.53
2022-07-29T07:03:23.696Z,97436.38
2022-07-29T07:05:50.641Z,97422.84
2022-07-29T07:08:17.342Z,97446.56
2022-07-29T07:10:44.037Z,97430.88
2022-07-29T07:13:10.730Z,97419.41
2022-07-29T07:15:39.595Z,97442.38
2022-07-29T07:18:07.525Z,97436.97
2022-07-29T07:20:35.704Z,97430.81
2022-07-29T07:23:02.264Z,97435.16
2022-07-29T07:25:29.411Z,97431.31
2022-07-29T07:27:56.174Z,97430.69
2022-07-29T07:30:22.909Z,97433.75
2022-07-29T07:32:49.911Z,97439.41
2022-07-29T07:35:16.647Z,97417.78
2022-07-29T07:37:43.618Z,97409.56
2022-07-29T07:40:12.623Z,97429.94
2022-07-29T07:42:45.509Z,97421.97
2022-07-29T07:45:15.835Z,97426.06
2022-07-29T07:47:43.580Z,97403.47
2022-07-29T07:50:16.540Z,97417.47
2022-07-29T07:52:53.047Z,97411.34
2022-07-29T07:55:20.263Z,97403.41
2022-07-29T07:57:47.451Z,97410.19
2022-07-29T08:00:16.453Z,97405.47
2022-07-29T08:02:46.119Z,97420.19
2022-07-29T08:05:17.743Z,97414.59
2022-07-29T08:07:47.959Z,97402.50
2022-07-29T08:10:36.785Z,97425.31
2022-07-29T08:13:08.379Z,97410.09
2022-07-29T08:15:36.025Z,97417.94
2022-07-29T08:18:08.229Z,97431.88
2022-07-29T08:20:36.682Z,97414.16
2022-07-29T08:23:03.897Z,97413.22
2022-07-29T08:25:30.549Z,97423.44
2022-07-29T08:27:57.454Z,97426.88
2022-07-29T08:30:24.193Z,97403.69
2022-07-29T08:32:55.264Z,97416.78
2022-07-29T08:35:24.068Z,97426.41
2022-07-29T08:37:51.780Z,97434.09
2022-07-29T08:40:18.783Z,97404.19
2022-07-29T08:42:45.637Z,97421.06
2022-07-29T08:45:13.150Z,97409.41
2022-07-29T08:47:40.875Z,97425.31
2022-07-29T08:50:09.784Z,97414.94
2022-07-29T08:52:41.868Z,97400.47
2022-07-29T08:55:10.557Z,97393.19
2022-07-29T08:57:39.622Z,97411.41
2022-07-29T09:00:19.250Z,97405.00
2022-07-29T09:02:52.595Z,97385.53
2022-07-29T09:05:20.267Z,97402.56
2022-07-29T09:07:48.952Z,97396.78
2022-07-29T09:10:15.823Z,97413.09
2022-07-29T09:12:42.773Z,97391.75
2022-07-29T09:15:10.003Z,97406.25
2022-07-29T09:17:48.545Z,97409.78
2022-07-29T09:20:18.167Z,97405.09
2022-07-29T09:22:49.941Z,97389.97
2022-07-29T09:25:33.767Z,97401.75
2022-07-29T09:28:11.966Z,97386.63
2022-07-29T09:30:57.910Z,97408.13
2022-07-29T09:33:32.390Z,97405.63
2022-07-29T09:36:07.315Z,97374.69
2022-07-29T09:38:36.195Z,97390.31
2022-07-29T09:41:06.497Z,97406.34
2022-07-29T09:43:34.936Z,97383.72
2022-07-29T09:46:12.517Z,97390.88
2022-07-29T09:48:39.319Z,97384.00
2022-07-29T09:51:07.382Z,97377.66
2022-07-29T09:53:35.593Z,97398.91
2022-07-29T09:56:02.870Z,97384.38
2022-07-29T09:58:29.719Z,97390.22
2022-07-29T10:00:57.555Z,97393.78
2022-07-29T10:03:25.005Z,97389.63
2022-07-29T10:06:09.299Z,97368.75
2022-07-29T10:08:36.382Z,97375.06
2022-07-29T10:11:14.497Z,97373.47
2022-07-29T10:13:42.826Z,97380.41
2022-07-29T10:16:10.274Z,97383.28
2022-07-29T10:18:39.988Z,97343.91
2022-07-29T10:21:08.066Z,97373.31
2022-07-29T10:23:46.963Z,97374.38
2022-07-29T10:26:15.517Z,97365.13
2022-07-29T10:28:42.377Z,97377.31
2022-07-29T10:31:18.908Z,97357.78
2022-07-29T10:33:53.510Z,97368.19
2022-07-29T10:36:43.403Z,97380.31
2022-07-29T10:39:26.819Z,97345.34
2022-07-29T10:42:09.145Z,97378.94
2022-07-29T10:44:36.801Z,97372.09
2022-07-29T10:47:04.223Z,97374.91
2022-07-29T10:49:31.420Z,97372.88
2022-07-29T10:52:06.160Z,97370.13
2022-07-29T10:54:54.576Z,97342.19
2022-07-29T10:57:52.454Z,97360.50
2022-07-29T11:00:28.711Z,97354.28
2022-07-29T11:02:57.527Z,97357.97
2022-07-29T11:08:19.605Z,97357.63
2022-07-29T11:10:48.338Z,97327.38
2022-07-29T11:13:51.369Z,97348.53
2022-07-29T11:16:23.088Z,97345.97
2022-07-29T11:19:14.344Z,97336.97
2022-07-29T11:21:55.162Z,97320.84
2022-07-29T11:24:29.164Z,97336.16
2022-07-29T11:27:20.051Z,97338.56
2022-07-29T11:29:54.049Z,97329.34
2022-07-29T11:32:23.439Z,97323.75
2022-07-29T11:35:17.040Z,97306.25
2022-07-29T11:37:52.735Z,97308.50
2022-07-29T11:40:23.711Z,97294.59
2022-07-29T11:42:52.080Z,97301.44
2022-07-29T11:45:44.361Z,97296.66
2022-07-29T11:48:31.682Z,97317.13
2022-07-29T11:50:59.647Z,97327.31
2022-07-29T11:53:29.246Z,97328.28
2022-07-29T11:56:17.008Z,97298.19
2022-07-29T11:58:43.843Z,97317.78
2022-07-29T12:01:15.132Z,97306.69
2022-07-29T12:03:43.701Z,97307.09
2022-07-29T12:06:17.461Z,97310.66
2022-07-29T12:08:45.724Z,97316.38
2022-07-29T12:11:21.760Z,97322.31
2022-07-29T12:13:49.820Z,97323.44
2022-07-29T12:16:29.461Z,97307.22
2022-07-29T12:19:02.456Z,97319.25
2022-07-29T12:21:31.033Z,97311.25
2022-07-29T12:24:05.842Z,97313.81
2022-07-29T12:26:37.492Z,97294.13
2022-07-29T12:29:11.425Z,97286.94
2022-07-29T12:31:45.326Z,97307.81
2022-07-29T12:34:14.445Z,97304.94
2022-07-29T12:36:43.096Z,97309.19
2022-07-29T12:39:11.589Z,97301.66
2022-07-29T12:41:38.471Z,97300.31
2022-07-29T12:44:05.604Z,97303.66
2022-07-29T12:46:32.507Z,97275.25
2022-07-29T12:48:59.674Z,97294.00
2022-07-29T12:51:33.751Z,97274.63
2022-07-29T12:54:08.022Z,97266.91
2022-07-29T12:56:44.031Z,97269.69
2022-07-29T12:59:20.280Z,97290.34
2022-07-29T13:01:51.158Z,97291.94
2022-07-29T13:04:32.528Z,97278.16
2022-07-29T13:07:09.157Z,97272.41
2022-07-29T13:09:49.465Z,97273.06
2022-07-29T13:12:16.232Z,97281.72
2022-07-29T13:14:48.261Z,97255.66
2022-07-29T13:17:21.743Z,97274.03
2022-07-29T13:19:53.469Z,97260.56
2022-07-29T13:22:25.044Z,97263.81
2022-07-29T13:24:59.854Z,97246.44
2022-07-29T13:27:29.963Z,97246.81
2022-07-29T13:29:59.265Z,97256.81
2022-07-29T13:32:28.458Z,97261.06
2022-07-29T13:34:57.331Z,97247.72
2022-07-29T13:37:24.235Z,97246.81
2022-07-29T13:39:51.571Z,97252.47
2022-07-29T13:42:20.457Z,97247.34
2022-07-29T13:44:47.109Z,97221.47
2022-07-29T13:47:13.871Z,97221.31
2022-07-29T13:49:40.698Z,97237.06
2022-07-29T13:52:08.410Z,97231.00
2022-07-29T13:54:42.816Z,97224.91
2022-07-29T13:57:11.825Z,97240.81
2022-07-29T13:59:40.166Z,97239.53
2022-07-29T14:02:07.293Z,97226.06
2022-07-29T14:04:34.482Z,97217.72
2022-07-29T14:07:03.783Z,97204.75
2022-07-29T14:09:41.009Z,97221.84
2022-07-29T14:12:09.044Z,97197.00
2022-07-29T14:14:37.364Z,97197.31
2022-07-29T14:17:04.552Z,97205.91
2022-07-29T14:19:33.014Z,97216.53
2022-07-29T14:22:00.180Z,97199.88
2022-07-29T14:24:27.044Z,97212.72
2022-07-29T14:26:53.714Z,97215.09
2022-07-29T14:29:20.803Z,97192.13
2022-07-29T14:31:47.430Z,97207.84
2022-07-29T14:34:14.114Z,97188.41
2022-07-29T14:36:40.713Z,97193.97
2022-07-29T14:39:08.062Z,97193.50
2022-07-29T14:41:34.810Z,97198.13
2022-07-29T14:44:04.643Z,97193.22
2022-07-29T14:46:31.727Z,97215.91
2022-07-29T14:48:58.548Z,97215.16
2022-07-29T14:51:25.239Z,97189.63
2022-07-29T14:53:59.362Z,97222.09
2022-07-29T14:56:46.631Z,97208.53
2022-07-29T14:59:12.980Z,97202.25
2022-07-29T15:01:39.732Z,97219.09
2022-07-29T15:04:06.405Z,97206.19
2022-07-29T15:06:32.999Z,97211.84
2022-07-29T15:08:59.643Z,97209.47
2022-07-29T15:11:26.484Z,97187.16
2022-07-29T15:13:53.170Z,97216.22
2022-07-29T15:16:19.791Z,97219.56
2022-07-29T15:18:46.720Z,97238.00
2022-07-29T15:21:13.318Z,97223.72
2022-07-29T15:23:40.016Z,97237.16
2022-07-29T15:26:06.671Z,97237.50
2022-07-29T15:28:33.292Z,97231.56
2022-07-29T15:30:59.916Z,97229.03
2022-07-29T15:33:26.827Z,97229.38
2022-07-29T15:35:54.161Z,97238.22
2022-07-29T15:38:20.816Z,97221.38
2022-07-29T15:40:55.758Z,97235.88
2022-07-29T15:43:22.703Z,97239.72
2022-07-29T15:46:08.122Z,97220.09
2022-07-29T15:48:39.347Z,97224.00
2022-07-29T15:51:06.052Z,97214.81
2022-07-29T15:53:33.130Z,97214.97
2022-07-29T15:56:02.137Z,97215.69
2022-07-29T15:58:29.007Z,97235.09
2022-07-29T16:00:55.792Z,97251.63
2022-07-29T16:03:22.915Z,97215.88
2022-07-29T16:05:49.501Z,97253.81
2022-07-29T16:08:16.225Z,97226.28
2022-07-29T16:10:42.920Z,97225.38
2022-07-29T16:13:09.553Z,97231.00
2022-07-29T16:15:36.194Z,97248.53
2022-07-29T16:18:02.919Z,97260.19
2022-07-29T16:20:30.191Z,97230.53
2022-07-29T16:22:57.066Z,97258.81
2022-07-29T16:25:38.452Z,97237.63
2022-07-29T16:28:10.665Z,97243.31
2022-07-29T16:30:37.321Z,97265.63
2022-07-29T16:33:08.113Z,97268.56
2022-07-29T16:35:39.433Z,97257.09
2022-07-29T16:38:06.643Z,97236.66
2022-07-29T16:40:33.298Z,97263.66
2022-07-29T16:42:59.971Z,97240.50
2022-07-29T16:45:26.987Z,97232.69
2022-07-29T16:48:01.160Z,97231.53
2022-07-29T16:50:31.572Z,97233.41
2022-07-29T16:52:58.288Z,97251.28
2022-07-29T16:55:25.463Z,97250.09
2022-07-29T16:57:54.944Z,97279.31
2022-07-29T17:00:23.676Z,97276.38
2022-07-29T17:02:50.495Z,97271.53
2022-07-29T17:05:17.128Z,97287.91
2022-07-29T17:07:43.869Z,97289.97
2022-07-29T17:10:10.942Z,97292.97
2022-07-29T17:12:39.647Z,97305.16
2022-07-29T17:15:08.973Z,97293.94
2022-07-29T17:17:39.484Z,97297.75
2022-07-29T17:20:22.510Z,97282.28
2022-07-29T17:22:49.133Z,97289.97
2022-07-29T17:25:20.896Z,97292.88
2022-07-29T17:27:50.413Z,97284.41
2022-07-29T17:30:17.771Z,97299.50
2022-07-29T17:32:44.718Z,97294.06
2022-07-29T17:35:30.431Z,97299.19
2022-07-29T17:37:57.468Z,97274.97
2022-07-29T17:40:24.090Z,97285.22
2022-07-29T17:42:50.793Z,97307.56
2022-07-29T17:45:17.726Z,97290.78
2022-07-29T17:47:45.319Z,97299.88
2022-07-29T17:50:12.411Z,97313.03
2022-07-29T17:52:39.180Z,97322.72
2022-07-29T17:55:07.271Z,97322.00
2022-07-29T17:57:34.084Z,97331.72
2022-07-29T18:00:00.934Z,97328.09
2022-07-29T18:02:28.477Z,97339.09
2022-07-29T18:04:55.324Z,97334.03
2022-07-29T18:07:21.958Z,97320.69
2022-07-29T18:09:48.609Z,97350.81
2022-07-29T18:12:15.204Z,97321.50
2022-07-29T18:14:42.134Z,97325.38
2022-07-29T18:17:08.819Z,97353.78
2022-07-29T18:19:35.438Z,97361.78
2022-07-29T18:22:05.452Z,97362.13
2022-07-29T18:24:32.580Z,97358.47
2022-07-29T18:26:59.559Z,97359.06
2022-07-29T18:29:28.956Z,97364.06
2022-07-29T18:31:56.164Z,97383.66
2022-07-29T18:34:22.763Z,97372.44
2022-07-29T18:36:49.576Z,97393.25
2022-07-29T18:39:20.338Z,97397.38
2022-07-29T18:41:49.845Z,97405.59
2022-07-29T18:44:19.439Z,97377.63
2022-07-29T18:46:48.945Z,97386.47
2022-07-29T18:49:15.686Z,97409.50
2022-07-29T18:51:43.092Z,97405.56
2022-07-29T18:54:10.473Z,97388.66
2022-07-29T18:56:37.417Z,97405.75
2022-07-29T18:59:04.642Z,97406.72
2022-07-29T19:01:32.288Z,97421.75
2022-07-29T19:03:59.381Z,97423.44
2022-07-29T19:06:26.245Z,97398.66
2022-07-29T19:08:53.315Z,97403.88
2022-07-29T19:11:19.909Z,97409.50
2022-07-29T19:13:46.510Z,97430.78
2022-07-29T19:16:14.046Z,97395.56
2022-07-29T19:18:41.294Z,97418.09
2022-07-29T19:21:07.909Z,97426.03
2022-07-29T19:24:00.195Z,97434.03
2022-07-29T19:26:21.349Z,97458.09
2022-07-29T19:28:48.787Z,97469.06
2022-07-29T19:31:16.315Z,97452.34
2022-07-29T19:33:43.061Z,97467.31
2022-07-29T19:36:09.726Z,97453.28
2022-07-29T19:38:38.206Z,97458.63
2022-07-29T19:41:06.249Z,97449.03
2022-07-29T19:43:49.829Z,97466.72
2022-07-29T19:46:22.721Z,97454.34
2022-07-29T19:48:49.991Z,97470.19
2022-07-29T19:51:17.317Z,97479.09
2022-07-29T19:53:44.015Z,97461.53
2022-07-29T19:56:10.613Z,97484.56
2022-07-29T19:58:37.358Z,97462.44
2022-07-29T20:01:09.977Z,97474.56
2022-07-29T20:03:39.688Z,97455.94
2022-07-29T20:06:07.425Z,97460.63
2022-07-29T20:08:34.155Z,97471.34
2022-07-29T20:11:00.785Z,97465.78
2022-07-29T20:13:27.452Z,97450.03
2022-07-29T20:15:54.174Z,97465.00
2022-07-29T20:18:20.820Z,97481.09
2022-07-29T20:20:49.137Z,97488.19
2022-07-29T20:23:16.438Z,97486.66
2022-07-29T20:25:43.072Z,97484.34
2022-07-29T20:28:09.855Z,97493.97
2022-07-29T20:30:38.551Z,97493.28
2022-07-29T20:33:05.893Z,97491.31
2022-07-29T20:35:33.023Z,97477.25
2022-07-29T20:38:00.504Z,97532.25
2022-07-29T20:40:28.961Z,97506.25
2022-07-29T20:42:55.789Z,97503.66
2022-07-29T20:45:23.591Z,97539.31
2022-07-29T20:47:52.037Z,97512.00
2022-07-29T20:50:23.795Z,97510.00
2022-07-29T20:52:51.942Z,97511.78
2022-07-29T20:55:18.908Z,97536.69
2022-07-29T20:57:45.683Z,97509.22
2022-07-29T21:00:12.974Z,97535.03
2022-07-29T21:02:40.124Z,97544.00
2022-07-29T21:05:07.202Z,97535.19
2022-07-29T21:07:33.920Z,97537.00
2022-07-29T21:10:00.703Z,97538.88
2022-07-29T21:12:30.157Z,97544.19
2022-07-29T21:14:57.908Z,97542.44
2022-07-29T21:17:25.155Z,97537.97
2022-07-29T21:19:53.379Z,97523.00
2022-07-29T21:22:22.182Z,97526.50
2022-07-29T21:24:49.516Z,97504.53
2022-07-29T21:27:35.589Z,97524.03
2022-07-29T21:30:07.409Z,97544.41
2022-07-29T21:32:34.236Z,97546.25
2022-07-29T21:35:00.913Z,97533.03
2022-07-29T21:37:28.311Z,97537.56
2022-07-29T21:39:55.346Z,97552.66
2022-07-29T21:42:22.135Z,97537.53
2022-07-29T21:44:49.275Z,97543.75
2022-07-29T21:47:15.983Z,97550.84
2022-07-29T21:49:42.903Z,97535.00
2022-07-29T21:52:09.515Z,97558.97
2022-07-29T21:54:36.168Z,97548.38
2022-07-29T21:57:03.606Z,97552.78
2022-07-29T21:59:31.711Z,97532.47
2022-07-29T22:02:00.907Z,97553.72
2022-07-29T22:04:30.718Z,97532.47
2022-07-29T22:06:58.729Z,97549.31
2022-07-29T22:09:26.008Z,97548.38
2022-07-29T22:11:52.747Z,97552.91
2022-07-29T22:14:19.779Z,97542.22
2022-07-29T22:16:47.732Z,97528.91
2022-07-29T22:19:15.031Z,97527.22
2022-07-29T22:21:42.275Z,97548.38
2022-07-29T22:24:10.299Z,97546.63
2022-07-29T22:26:38.176Z,97524.50
2022-07-29T22:29:04.852Z,97504.06
2022-07-29T22:31:31.614Z,97514.63
2022-07-29T22:33:58.272Z,97536.00
2022-07-29T22:36:25.912Z,97510.34
2022-07-29T22:38:52.571Z,97525.38
2022-07-29T22:41:19.176Z,97523.59
2022-07-29T22:43:45.821Z,97528.97
2022-07-29T22:46:12.597Z,97533.38
2022-07-29T22:48:39.291Z,97532.56
2022-07-29T22:51:06.161Z,97494.38
2022-07-29T22:53:32.839Z,97503.19
2022-07-29T22:55:59.481Z,97504.94
2022-07-29T22:58:26.310Z,97509.44
2022-07-29T23:00:53.045Z,97495.19
2022-07-29T23:03:20.355Z,97492.56
2022-07-29T23:05:47.021Z,97500.50
2022-07-29T23:08:13.715Z,97487.25
2022-07-29T23:10:40.379Z,97517.38
2022-07-29T23:13:07.337Z,97488.06
2022-07-29T23:15:34.000Z,97516.44
2022-07-29T23:18:00.840Z,97507.66
2022-07-29T23:20:27.988Z,97489.91
2022-07-29T23:22:54.735Z,97492.53
2022-07-29T23:25:21.472Z,97517.47
2022-07-29T23:27:48.411Z,97506.00
2022-07-29T23:30:15.058Z,97488.25
2022-07-29T23:32:41.672Z,97504.13
2022-07-29T23:35:09.036Z,97495.25
2022-07-29T23:37:35.720Z,97505.03
2022-07-29T23:40:02.422Z,97480.25
2022-07-29T23:42:29.078Z,97498.81
2022-07-29T23:44:55.829Z,97484.59
2022-07-29T23:47:22.479Z,97505.00
2022-07-29T23:49:49.958Z,97505.13
2022-07-29T23:52:17.293Z,97493.59
2022-07-29T23:54:44.007Z,97494.38
2022-07-29T23:57:10.684Z,97501.47
2022-07-29T23:59:37.299Z,97485.56
