createdAt,value
2023-04-15T00:02:18.016Z,99110.00
2023-04-15T00:04:45.799Z,99107.00
2023-04-15T00:07:14.026Z,99102.00
2023-04-15T00:09:42.477Z,99098.00
2023-04-15T00:12:10.555Z,99101.00
2023-04-15T00:14:38.011Z,99094.00
2023-04-15T00:17:06.750Z,99099.00
2023-04-15T00:19:34.012Z,99098.00
2023-04-15T00:22:01.292Z,99093.00
2023-04-15T00:24:30.030Z,99082.00
2023-04-15T00:26:58.089Z,99084.00
2023-04-15T00:29:25.383Z,99072.00
2023-04-15T00:31:53.189Z,99064.00
2023-04-15T00:34:21.144Z,99078.00
2023-04-15T00:36:48.454Z,99086.00
2023-04-15T00:39:15.974Z,99085.00
2023-04-15T00:41:43.609Z,99089.00
2023-04-15T00:44:10.922Z,99092.00
2023-04-15T00:46:39.185Z,99079.00
2023-04-15T00:49:07.487Z,99083.00
2023-04-15T00:51:36.259Z,99083.00
2023-04-15T00:54:03.932Z,99079.00
2023-04-15T00:56:33.200Z,99088.00
2023-04-15T00:59:01.570Z,99086.00
2023-04-15T01:01:29.206Z,99084.00
2023-04-15T01:03:57.905Z,99076.00
2023-04-15T01:06:26.915Z,99079.00
2023-04-15T01:08:55.300Z,99079.00
2023-04-15T01:11:24.500Z,99074.00
2023-04-15T01:13:52.324Z,99072.00
2023-04-15T01:16:20.149Z,99074.00
2023-04-15T01:18:47.716Z,99071.00
2023-04-15T01:21:14.955Z,99064.00
2023-04-15T01:23:42.957Z,99065.00
2023-04-15T01:26:11.366Z,99062.00
2023-04-15T01:28:38.696Z,99051.00
2023-04-15T01:31:07.746Z,99053.00
2023-04-15T01:33:35.912Z,99044.00
2023-04-15T01:36:03.754Z,99037.00
2023-04-15T01:38:31.879Z,99041.00
2023-04-15T01:40:59.140Z,99051.00
2023-04-15T01:43:27.495Z,99049.00
2023-04-15T01:45:55.068Z,99048.00
2023-04-15T01:48:22.541Z,99040.00
2023-04-15T01:50:50.065Z,99036.00
2023-04-15T01:53:17.334Z,99047.00
2023-04-15T01:55:44.982Z,99040.00
2023-04-15T01:58:12.229Z,99040.00
2023-04-15T02:00:40.478Z,99041.00
2023-04-15T02:03:07.894Z,99044.00
2023-04-15T02:05:35.215Z,99043.00
2023-04-15T02:08:03.141Z,99052.00
2023-04-15T02:10:30.478Z,99039.00
2023-04-15T02:12:57.818Z,99030.00
2023-04-15T02:15:25.310Z,99030.00
2023-04-15T02:17:54.660Z,99030.00
2023-04-15T02:20:22.594Z,99023.00
2023-04-15T02:22:50.129Z,99015.00
2023-04-15T02:25:17.737Z,99026.00
2023-04-15T02:27:45.027Z,99021.00
2023-04-15T02:30:12.382Z,99019.00
2023-04-15T02:32:40.252Z,99018.00
2023-04-15T02:35:09.182Z,99010.00
2023-04-15T02:37:41.006Z,99013.00
2023-04-15T02:40:10.517Z,99011.00
2023-04-15T02:42:38.049Z,99013.00
2023-04-15T02:45:06.625Z,99023.00
2023-04-15T02:47:34.076Z,99026.00
2023-04-15T02:50:02.309Z,99023.00
2023-04-15T02:52:30.467Z,99030.00
2023-04-15T02:55:00.138Z,99028.00
2023-04-15T02:57:28.277Z,99024.00
2023-04-15T02:59:55.738Z,99027.00
2023-04-15T03:02:24.652Z,99021.00
2023-04-15T03:04:52.064Z,99015.00
2023-04-15T03:07:19.414Z,99012.00
2023-04-15T03:09:47.561Z,99005.00
2023-04-15T03:12:14.831Z,99010.00
2023-04-15T03:14:42.081Z,99010.00
2023-04-15T03:17:09.362Z,99003.00
2023-04-15T03:19:37.128Z,99007.00
2023-04-15T03:22:04.494Z,99005.00
2023-04-15T03:24:31.788Z,99006.00
2023-04-15T03:27:00.484Z,99011.00
2023-04-15T03:29:27.715Z,99001.00
2023-04-15T03:31:55.057Z,99007.00
2023-04-15T03:34:22.350Z,99003.00
2023-04-15T03:36:50.111Z,98997.00
2023-04-15T03:39:17.342Z,98998.00
2023-04-15T03:41:44.584Z,98989.00
2023-04-15T03:44:12.613Z,98993.00
2023-04-15T03:46:40.534Z,98995.00
2023-04-15T03:49:08.292Z,98994.00
2023-04-15T03:51:35.641Z,99002.00
2023-04-15T03:54:03.008Z,98987.00
2023-04-15T03:56:30.329Z,98987.00
2023-04-15T03:58:57.586Z,99001.00
2023-04-15T04:01:25.728Z,99003.00
2023-04-15T04:03:53.206Z,98988.00
2023-04-15T04:06:20.764Z,98978.00
2023-04-15T04:08:48.030Z,98969.00
2023-04-15T04:11:19.412Z,98975.00
2023-04-15T04:13:46.761Z,98976.00
2023-04-15T04:16:14.104Z,98971.00
2023-04-15T04:18:42.125Z,98973.00
2023-04-15T04:21:09.403Z,98987.00
2023-04-15T04:23:36.670Z,98979.00
2023-04-15T04:26:03.964Z,98973.00
2023-04-15T04:28:31.584Z,98980.00
2023-04-15T04:30:59.113Z,98975.00
2023-04-15T04:33:26.386Z,98976.00
2023-04-15T04:35:54.261Z,98978.00
2023-04-15T04:38:21.510Z,98988.00
2023-04-15T04:40:49.035Z,98987.00
2023-04-15T04:43:16.336Z,98978.00
2023-04-15T04:45:43.687Z,98980.00
2023-04-15T04:48:10.893Z,98979.00
2023-04-15T04:50:38.235Z,98986.00
2023-04-15T04:53:06.134Z,98980.00
2023-04-15T04:55:36.212Z,98993.00
2023-04-15T04:58:03.471Z,98994.00
2023-04-15T05:00:30.733Z,98994.00
2023-04-15T05:02:58.462Z,98986.00
2023-04-15T05:05:26.387Z,98992.00
2023-04-15T05:07:53.681Z,98986.00
2023-04-15T05:10:21.619Z,98989.00
2023-04-15T05:12:48.899Z,98985.00
2023-04-15T05:15:16.206Z,98983.00
2023-04-15T05:17:43.967Z,98988.00
2023-04-15T05:20:12.284Z,98982.00
2023-04-15T05:22:39.713Z,98984.00
2023-04-15T05:25:08.000Z,98984.00
2023-04-15T05:27:36.082Z,98983.00
2023-04-15T05:30:03.618Z,98995.00
2023-04-15T05:32:30.951Z,98995.00
2023-04-15T05:34:58.240Z,98993.00
2023-04-15T05:37:25.632Z,98989.00
2023-04-15T05:39:52.998Z,98987.00
2023-04-15T05:42:20.264Z,98989.00
2023-04-15T05:44:48.267Z,99000.00
2023-04-15T05:47:15.973Z,98994.00
2023-04-15T05:49:43.226Z,98991.00
2023-04-15T05:52:10.542Z,98995.00
2023-04-15T05:54:38.739Z,98998.00
2023-04-15T05:57:06.710Z,99004.00
2023-04-15T05:59:34.008Z,99005.00
2023-04-15T06:02:02.046Z,99009.00
2023-04-15T06:04:29.765Z,99006.00
2023-04-15T06:06:57.210Z,99015.00
2023-04-15T06:09:24.680Z,99012.00
2023-04-15T06:11:52.818Z,99006.00
2023-04-15T06:14:20.097Z,99019.00
2023-04-15T06:16:47.354Z,99014.00
2023-04-15T06:19:15.294Z,99015.00
2023-04-15T06:21:42.575Z,99019.00
2023-04-15T06:24:10.280Z,99014.00
2023-04-15T06:26:37.641Z,99019.00
2023-04-15T06:29:05.063Z,99014.00
2023-04-15T06:31:32.350Z,99028.00
2023-04-15T06:34:00.048Z,99033.00
2023-04-15T06:36:28.095Z,99036.00
2023-04-15T06:38:56.385Z,99029.00
2023-04-15T06:41:23.717Z,99034.00
2023-04-15T06:43:51.115Z,99047.00
2023-04-15T06:46:18.396Z,99037.00
2023-04-15T06:48:45.769Z,99055.00
2023-04-15T06:51:13.025Z,99061.00
2023-04-15T06:53:43.163Z,99043.00
2023-04-15T06:56:10.747Z,99053.00
2023-04-15T06:58:37.993Z,99058.00
2023-04-15T07:01:05.446Z,99060.00
2023-04-15T07:03:33.070Z,99055.00
2023-04-15T07:06:01.017Z,99064.00
2023-04-15T07:08:28.267Z,99064.00
2023-04-15T07:10:56.445Z,99063.00
2023-04-15T07:13:23.847Z,99071.00
2023-04-15T07:15:51.104Z,99065.00
2023-04-15T07:18:18.439Z,99068.00
2023-04-15T07:20:48.905Z,99064.00
2023-04-15T07:23:16.434Z,99082.00
2023-04-15T07:25:43.719Z,99083.00
2023-04-15T07:28:11.652Z,99085.00
2023-04-15T07:30:39.024Z,99083.00
2023-04-15T07:33:06.307Z,99086.00
2023-04-15T07:35:33.610Z,99083.00
2023-04-15T07:38:00.815Z,99094.00
2023-04-15T07:40:28.394Z,99103.00
2023-04-15T07:42:57.595Z,99094.00
2023-04-15T07:45:25.580Z,99091.00
2023-04-15T07:47:52.847Z,99074.00
2023-04-15T07:50:20.146Z,99088.00
2023-04-15T07:52:48.373Z,99099.00
2023-04-15T07:55:18.654Z,99099.00
2023-04-15T07:57:46.790Z,99103.00
2023-04-15T08:00:15.576Z,99106.00
2023-04-15T08:02:43.849Z,99109.00
2023-04-15T08:05:11.670Z,99109.00
2023-04-15T08:07:39.284Z,99109.00
2023-04-15T08:10:07.613Z,99115.00
2023-04-15T08:12:34.928Z,99119.00
2023-04-15T08:15:02.342Z,99121.00
2023-04-15T08:17:29.643Z,99125.00
2023-04-15T08:19:57.582Z,99124.00
2023-04-15T08:22:24.791Z,99134.00
2023-04-15T08:24:52.060Z,99132.00
2023-04-15T08:27:19.433Z,99138.00
2023-04-15T08:29:46.722Z,99127.00
2023-04-15T08:32:14.174Z,99138.00
2023-04-15T08:34:41.481Z,99147.00
2023-04-15T08:37:12.888Z,99145.00
2023-04-15T08:39:40.204Z,99146.00
2023-04-15T08:42:13.672Z,99152.00
2023-04-15T08:44:41.374Z,99159.00
2023-04-15T08:47:09.176Z,99157.00
2023-04-15T08:49:39.937Z,99164.00
2023-04-15T08:52:07.747Z,99161.00
2023-04-15T08:54:36.861Z,99167.00
2023-04-15T08:57:04.298Z,99171.00
2023-04-15T08:59:32.077Z,99163.00
2023-04-15T09:01:59.712Z,99167.00
2023-04-15T09:04:27.841Z,99165.00
2023-04-15T09:06:55.164Z,99167.00
2023-04-15T09:09:22.456Z,99179.00
2023-04-15T09:11:52.370Z,99170.00
2023-04-15T09:14:19.680Z,99165.00
2023-04-15T09:17:01.322Z,99172.00
2023-04-15T09:19:29.122Z,99185.00
2023-04-15T09:21:59.137Z,99191.00
2023-04-15T09:24:33.958Z,99189.00
2023-04-15T09:27:05.623Z,99193.00
2023-04-15T09:29:36.391Z,99189.00
2023-04-15T09:32:14.131Z,99190.00
2023-04-15T09:34:41.511Z,99194.00
2023-04-15T09:37:10.552Z,99193.00
2023-04-15T09:39:49.337Z,99192.00
2023-04-15T09:42:23.528Z,99202.00
2023-04-15T09:44:53.988Z,99199.00
2023-04-15T09:47:31.600Z,99204.00
2023-04-15T09:50:00.786Z,99205.00
2023-04-15T09:52:29.152Z,99213.00
2023-04-15T09:54:59.126Z,99213.00
2023-04-15T09:57:35.274Z,99223.00
2023-04-15T10:00:03.149Z,99213.00
2023-04-15T10:02:31.797Z,99223.00
2023-04-15T10:05:01.142Z,99228.00
2023-04-15T10:07:28.986Z,99234.00
2023-04-15T10:09:58.662Z,99240.00
2023-04-15T10:12:28.315Z,99238.00
2023-04-15T10:15:00.920Z,99237.00
2023-04-15T10:17:32.898Z,99240.00
2023-04-15T10:20:02.106Z,99247.00
2023-04-15T10:22:30.120Z,99248.00
2023-04-15T10:24:59.254Z,99250.00
2023-04-15T10:27:28.652Z,99252.00
2023-04-15T10:29:56.497Z,99252.00
2023-04-15T10:32:24.973Z,99256.00
2023-04-15T10:34:54.586Z,99252.00
2023-04-15T10:37:22.958Z,99263.00
2023-04-15T10:39:50.428Z,99266.00
2023-04-15T10:42:19.406Z,99258.00
2023-04-15T10:44:51.252Z,99262.00
2023-04-15T10:47:20.332Z,99265.00
2023-04-15T10:49:49.658Z,99259.00
2023-04-15T10:52:18.612Z,99262.00
2023-04-15T10:54:49.054Z,99271.00
2023-04-15T10:57:22.237Z,99268.00
2023-04-15T11:00:10.650Z,99264.00
2023-04-15T11:02:46.574Z,99261.00
2023-04-15T11:05:14.898Z,99268.00
2023-04-15T11:07:49.319Z,99277.00
2023-04-15T11:10:50.631Z,99278.00
2023-04-15T11:13:21.272Z,99271.00
2023-04-15T11:15:51.239Z,99274.00
2023-04-15T11:18:20.444Z,99285.00
2023-04-15T11:20:49.889Z,99299.00
2023-04-15T11:23:18.853Z,99297.00
2023-04-15T11:25:47.918Z,99291.00
2023-04-15T11:28:15.411Z,99299.00
2023-04-15T11:30:43.946Z,99293.00
2023-04-15T11:33:13.159Z,99310.00
2023-04-15T11:35:42.410Z,99300.00
2023-04-15T11:38:11.574Z,99318.00
2023-04-15T11:40:39.587Z,99312.00
2023-04-15T11:43:08.684Z,99308.00
2023-04-15T11:45:36.660Z,99317.00
2023-04-15T11:48:08.610Z,99321.00
2023-04-15T11:50:39.937Z,99326.00
2023-04-15T11:53:08.728Z,99326.00
2023-04-15T11:55:44.168Z,99324.00
2023-04-15T11:58:14.439Z,99339.00
2023-04-15T12:00:47.515Z,99329.00
2023-04-15T12:03:21.228Z,99332.00
2023-04-15T12:06:06.597Z,99325.00
2023-04-15T12:08:58.415Z,99342.00
2023-04-15T12:11:31.531Z,99344.00
2023-04-15T12:14:02.617Z,99357.00
2023-04-15T12:16:30.546Z,99340.00
2023-04-15T12:19:00.009Z,99359.00
2023-04-15T12:21:33.828Z,99356.00
2023-04-15T12:24:04.185Z,99358.00
2023-04-15T12:26:34.971Z,99366.00
2023-04-15T12:29:03.125Z,99372.00
2023-04-15T12:31:30.755Z,99365.00
2023-04-15T12:33:58.872Z,99381.00
2023-04-15T12:36:27.170Z,99381.00
2023-04-15T12:38:54.839Z,99383.00
2023-04-15T12:41:23.720Z,99384.00
2023-04-15T12:43:51.411Z,99383.00
2023-04-15T12:46:19.571Z,99374.00
2023-04-15T12:48:47.198Z,99390.00
2023-04-15T12:51:14.836Z,99383.00
2023-04-15T12:53:42.842Z,99386.00
2023-04-15T12:56:10.204Z,99383.00
2023-04-15T12:58:37.523Z,99390.00
2023-04-15T13:01:05.820Z,99396.00
2023-04-15T13:03:33.267Z,99397.00
2023-04-15T13:06:01.572Z,99401.00
2023-04-15T13:08:28.870Z,99405.00
2023-04-15T13:10:57.048Z,99411.00
2023-04-15T13:13:24.518Z,99404.00
2023-04-15T13:15:51.787Z,99407.00
2023-04-15T13:18:19.359Z,99407.00
2023-04-15T13:20:46.610Z,99411.00
2023-04-15T13:23:14.377Z,99422.00
2023-04-15T13:25:41.755Z,99422.00
2023-04-15T13:28:11.178Z,99425.00
2023-04-15T13:30:39.067Z,99421.00
2023-04-15T13:33:06.362Z,99427.00
2023-04-15T13:35:33.898Z,99431.00
2023-04-15T13:38:01.298Z,99435.00
2023-04-15T13:40:28.679Z,99437.00
2023-04-15T13:42:57.070Z,99450.00
2023-04-15T13:45:25.216Z,99452.00
2023-04-15T13:47:52.761Z,99443.00
2023-04-15T13:50:20.111Z,99446.00
2023-04-15T13:52:47.382Z,99445.00
2023-04-15T13:55:19.877Z,99449.00
2023-04-15T13:57:49.734Z,99454.00
2023-04-15T14:00:17.322Z,99447.00
2023-04-15T14:02:45.670Z,99458.00
2023-04-15T14:05:13.228Z,99455.00
2023-04-15T14:07:40.663Z,99467.00
2023-04-15T14:10:08.590Z,99468.00
2023-04-15T14:12:35.867Z,99461.00
2023-04-15T14:15:03.378Z,99470.00
2023-04-15T14:17:30.811Z,99477.00
2023-04-15T14:19:58.836Z,99466.00
2023-04-15T14:22:26.165Z,99474.00
2023-04-15T14:24:54.904Z,99483.00
2023-04-15T14:27:22.943Z,99489.00
2023-04-15T14:29:50.406Z,99494.00
2023-04-15T14:32:17.661Z,99491.00
2023-04-15T14:34:44.954Z,99495.00
2023-04-15T14:44:01.714Z,99507.00
2023-04-15T14:46:29.194Z,99503.00
2023-04-15T14:48:56.751Z,99507.00
2023-04-15T14:51:24.233Z,99513.00
2023-04-15T14:53:51.852Z,99514.00
2023-04-15T14:56:19.170Z,99522.00
2023-04-15T14:58:47.259Z,99529.00
2023-04-15T15:01:15.428Z,99527.00
2023-04-15T15:03:44.150Z,99530.00
2023-04-15T15:06:11.820Z,99539.00
2023-04-15T15:08:39.259Z,99533.00
2023-04-15T15:11:11.687Z,99533.00
2023-04-15T15:13:39.034Z,99532.00
2023-04-15T15:16:06.991Z,99532.00
2023-04-15T15:18:36.786Z,99540.00
2023-04-15T15:21:07.133Z,99537.00
2023-04-15T15:23:34.651Z,99542.00
2023-04-15T15:26:04.133Z,99543.00
2023-04-15T15:28:31.683Z,99556.00
2023-04-15T15:30:59.225Z,99556.00
2023-04-15T15:33:28.584Z,99554.00
2023-04-15T15:36:01.610Z,99562.00
2023-04-15T15:38:28.998Z,99563.00
2023-04-15T15:40:56.384Z,99565.00
2023-04-15T15:43:23.728Z,99569.00
2023-04-15T15:45:54.586Z,99574.00
2023-04-15T15:48:22.564Z,99573.00
2023-04-15T15:50:49.977Z,99572.00
2023-04-15T15:53:20.145Z,99576.00
2023-04-15T15:55:47.925Z,99583.00
2023-04-15T15:58:15.385Z,99590.00
2023-04-15T16:00:42.916Z,99589.00
2023-04-15T16:03:11.569Z,99589.00
2023-04-15T16:05:43.383Z,99595.00
2023-04-15T16:08:10.911Z,99591.00
2023-04-15T16:10:43.266Z,99597.00
2023-04-15T16:13:10.738Z,99595.00
2023-04-15T16:15:38.467Z,99599.00
2023-04-15T16:18:17.657Z,99606.00
2023-04-15T16:20:49.541Z,99608.00
2023-04-15T16:23:17.609Z,99602.00
2023-04-15T16:25:54.213Z,99611.00
2023-04-15T16:28:27.313Z,99608.00
2023-04-15T16:30:56.935Z,99612.00
2023-04-15T16:33:24.529Z,99623.00
2023-04-15T16:35:52.994Z,99620.00
2023-04-15T16:38:20.729Z,99613.00
2023-04-15T16:40:56.130Z,99619.00
2023-04-15T16:43:33.125Z,99622.00
2023-04-15T16:46:01.766Z,99628.00
2023-04-15T16:48:29.082Z,99627.00
2023-04-15T16:50:56.999Z,99637.00
2023-04-15T16:53:24.452Z,99636.00
2023-04-15T16:55:52.443Z,99639.00
2023-04-15T16:58:19.757Z,99636.00
2023-04-15T17:00:47.133Z,99640.00
2023-04-15T17:03:14.566Z,99646.00
2023-04-15T17:05:42.003Z,99647.00
2023-04-15T17:08:09.260Z,99649.00
2023-04-15T17:10:36.928Z,99663.00
2023-04-15T17:13:04.919Z,99658.00
2023-04-15T17:15:32.248Z,99666.00
2023-04-15T17:17:59.588Z,99667.00
2023-04-15T17:20:26.951Z,99673.00
2023-04-15T17:22:54.388Z,99672.00
2023-04-15T17:25:22.442Z,99672.00
2023-04-15T17:27:49.754Z,99679.00
2023-04-15T17:30:17.795Z,99677.00
2023-04-15T17:32:45.261Z,99682.00
2023-04-15T17:35:12.674Z,99684.00
2023-04-15T17:37:40.070Z,99696.00
2023-04-15T17:40:08.981Z,99689.00
2023-04-15T17:42:36.460Z,99695.00
2023-04-15T17:45:04.139Z,99691.00
2023-04-15T17:47:32.263Z,99700.00
2023-04-15T17:49:59.690Z,99692.00
2023-04-15T17:52:27.044Z,99702.00
2023-04-15T17:54:55.621Z,99711.00
2023-04-15T17:57:24.468Z,99707.00
2023-04-15T17:59:52.284Z,99719.00
2023-04-15T18:02:19.895Z,99714.00
2023-04-15T18:04:48.163Z,99718.00
2023-04-15T18:07:15.853Z,99726.00
2023-04-15T18:09:43.618Z,99722.00
2023-04-15T18:12:10.939Z,99717.00
2023-04-15T18:14:38.206Z,99729.00
2023-04-15T18:17:05.837Z,99736.00
2023-04-15T18:19:33.137Z,99736.00
2023-04-15T18:22:01.408Z,99744.00
2023-04-15T18:24:29.473Z,99748.00
2023-04-15T18:26:56.814Z,99758.00
2023-04-15T18:29:24.623Z,99753.00
2023-04-15T18:31:52.125Z,99768.00
2023-04-15T18:34:19.452Z,99775.00
2023-04-15T18:36:46.811Z,99765.00
2023-04-15T18:39:16.042Z,99762.00
2023-04-15T18:41:43.388Z,99767.00
2023-04-15T18:44:10.766Z,99769.00
2023-04-15T18:46:38.073Z,99769.00
2023-04-15T18:49:05.905Z,99773.00
2023-04-15T18:51:33.316Z,99784.00
2023-04-15T18:54:00.649Z,99776.00
2023-04-15T18:56:28.708Z,99773.00
2023-04-15T18:59:18.470Z,99773.00
2023-04-15T19:01:43.399Z,99767.00
2023-04-15T19:04:11.022Z,99777.00
2023-04-15T19:06:38.436Z,99783.00
2023-04-15T19:09:06.158Z,99787.00
2023-04-15T19:11:34.313Z,99791.00
2023-04-15T19:14:01.705Z,99798.00
2023-04-15T19:16:29.116Z,99805.00
2023-04-15T19:18:56.449Z,99802.00
2023-04-15T19:21:23.864Z,99812.00
2023-04-15T19:23:51.196Z,99820.00
2023-04-15T19:26:18.571Z,99818.00
2023-04-15T19:28:46.602Z,99826.00
2023-04-15T19:31:13.934Z,99821.00
2023-04-15T19:33:41.799Z,99826.00
2023-04-15T19:36:09.091Z,99829.00
2023-04-15T19:38:36.751Z,99818.00
2023-04-15T19:41:04.295Z,99826.00
2023-04-15T19:43:31.870Z,99830.00
2023-04-15T19:46:00.200Z,99831.00
2023-04-15T19:48:27.574Z,99829.00
2023-04-15T19:50:54.846Z,99834.00
2023-04-15T19:53:22.166Z,99834.00
2023-04-15T19:55:49.787Z,99832.00
2023-04-15T19:58:17.199Z,99834.00
2023-04-15T20:00:44.708Z,99835.00
2023-04-15T20:03:12.906Z,99837.00
2023-04-15T20:05:40.300Z,99834.00
2023-04-15T20:08:07.635Z,99852.00
2023-04-15T20:10:35.850Z,99839.00
2023-04-15T20:13:03.224Z,99843.00
2023-04-15T20:15:30.787Z,99842.00
2023-04-15T20:17:58.228Z,99845.00
2023-04-15T20:20:26.274Z,99850.00
2023-04-15T20:22:53.557Z,99855.00
2023-04-15T20:25:20.898Z,99861.00
2023-04-15T20:27:48.280Z,99863.00
2023-04-15T20:30:15.588Z,99871.00
2023-04-15T20:32:42.906Z,99866.00
2023-04-15T20:35:10.587Z,99868.00
2023-04-15T20:37:39.674Z,99877.00
2023-04-15T20:40:08.327Z,99875.00
2023-04-15T20:42:35.633Z,99879.00
2023-04-15T20:45:03.405Z,99884.00
2023-04-15T20:47:30.809Z,99882.00
2023-04-15T20:49:58.241Z,99886.00
2023-04-15T20:52:25.585Z,99886.00
2023-04-15T20:54:53.666Z,99893.00
2023-04-15T20:57:21.003Z,99885.00
2023-04-15T20:59:48.347Z,99886.00
2023-04-15T21:02:15.817Z,99895.00
2023-04-15T21:04:43.217Z,99884.00
2023-04-15T21:07:10.650Z,99904.00
2023-04-15T21:09:40.639Z,99900.00
2023-04-15T21:12:09.013Z,99904.00
2023-04-15T21:14:37.017Z,99908.00
2023-04-15T21:17:07.265Z,99916.00
2023-04-15T21:19:36.835Z,99913.00
2023-04-15T21:22:04.822Z,99913.00
2023-04-15T21:24:32.108Z,99923.00
2023-04-15T21:26:59.347Z,99922.00
2023-04-15T21:29:27.393Z,99934.00
2023-04-15T21:31:54.789Z,99930.00
2023-04-15T21:34:22.249Z,99935.00
2023-04-15T21:36:49.652Z,99930.00
2023-04-15T21:39:16.966Z,99930.00
2023-04-15T21:41:44.324Z,99932.00
2023-04-15T21:44:12.650Z,99950.00
2023-04-15T21:46:45.707Z,99945.00
2023-04-15T21:49:13.532Z,99941.00
2023-04-15T21:51:40.861Z,99954.00
2023-04-15T21:54:08.367Z,99948.00
2023-04-15T21:56:37.167Z,99951.00
2023-04-15T21:59:04.747Z,99951.00
2023-04-15T22:01:32.257Z,99945.00
2023-04-15T22:04:00.444Z,99949.00
2023-04-15T22:06:28.013Z,99953.00
2023-04-15T22:08:57.494Z,99950.00
2023-04-15T22:11:30.143Z,99953.00
2023-04-15T22:13:58.046Z,99965.00
2023-04-15T22:16:25.806Z,99966.00
2023-04-15T22:18:53.316Z,99964.00
2023-04-15T22:21:21.357Z,99965.00
2023-04-15T22:23:49.310Z,99972.00
2023-04-15T22:26:16.712Z,99977.00
2023-04-15T22:28:45.062Z,99969.00
2023-04-15T22:31:13.013Z,99978.00
2023-04-15T22:33:40.387Z,99972.00
2023-04-15T22:36:07.687Z,99972.00
2023-04-15T22:38:35.763Z,99974.00
2023-04-15T22:41:03.219Z,99983.00
2023-04-15T22:43:30.554Z,99986.00
2023-04-15T22:45:57.958Z,99985.00
2023-04-15T22:48:25.302Z,99980.00
2023-04-15T22:50:52.615Z,99992.00
2023-04-15T22:53:19.903Z,100002.00
2023-04-15T22:55:48.308Z,99997.00
2023-04-15T22:58:16.453Z,100000.00
2023-04-15T23:00:43.856Z,100000.00
2023-04-15T23:03:11.557Z,99998.00
2023-04-15T23:05:40.363Z,100003.00
2023-04-15T23:08:07.778Z,100005.00
2023-04-15T23:10:35.145Z,100016.00
2023-04-15T23:13:03.140Z,100006.00
2023-04-15T23:15:30.446Z,100009.00
2023-04-15T23:17:59.587Z,100009.00
2023-04-15T23:20:26.941Z,100012.00
2023-04-15T23:22:54.216Z,100006.00
2023-04-15T23:25:22.081Z,100003.00
2023-04-15T23:27:49.551Z,100009.00
2023-04-15T23:30:17.814Z,100009.00
2023-04-15T23:32:45.252Z,100012.00
2023-04-15T23:35:12.581Z,100005.00
2023-04-15T23:37:39.896Z,100017.00
2023-04-15T23:40:08.415Z,100015.00
2023-04-15T23:42:35.760Z,100011.00
2023-04-15T23:45:03.201Z,100005.00
2023-04-15T23:47:31.242Z,100008.00
2023-04-15T23:49:58.570Z,100017.00
2023-04-15T23:52:25.917Z,100013.00
2023-04-15T23:54:53.200Z,100014.00
2023-04-15T23:57:20.492Z,100016.00
2023-04-15T23:59:47.916Z,100021.00
