createdAt,value
2023-12-29T00:04:20.723Z,50.80
2023-12-29T00:09:13.681Z,57.22
2023-12-29T00:14:05.515Z,57.20
2023-12-29T00:18:57.434Z,53.80
2023-12-29T00:23:50.044Z,56.00
2023-12-29T00:28:41.891Z,63.20
2023-12-29T00:33:34.046Z,61.35
2023-12-29T00:38:28.439Z,55.92
2023-12-29T00:43:21.053Z,54.20
2023-12-29T00:48:13.298Z,62.13
2023-12-29T00:53:05.283Z,59.95
2023-12-29T00:57:57.109Z,56.53
2023-12-29T01:02:49.158Z,55.00
2023-12-29T01:07:41.040Z,53.65
2023-12-29T01:12:32.890Z,57.63
2023-12-29T01:17:25.439Z,51.28
2023-12-29T01:22:17.600Z,47.28
2023-12-29T01:27:09.524Z,40.30
2023-12-29T01:32:01.432Z,34.53
2023-12-29T01:36:53.270Z,37.58
2023-12-29T01:41:45.083Z,39.10
2023-12-29T01:46:37.080Z,42.17
2023-12-29T01:51:30.298Z,48.35
2023-12-29T01:56:22.729Z,49.40
2023-12-29T02:01:15.784Z,48.53
2023-12-29T02:06:07.996Z,51.08
2023-12-29T02:11:00.368Z,58.45
2023-12-29T02:15:53.794Z,59.17
2023-12-29T02:20:45.815Z,54.35
2023-12-29T02:25:37.734Z,61.08
2023-12-29T02:30:44.749Z,57.83
2023-12-29T02:35:41.132Z,58.25
2023-12-29T02:40:33.544Z,65.72
2023-12-29T02:45:25.537Z,64.32
2023-12-29T02:50:17.948Z,68.32
2023-12-29T02:55:10.125Z,65.38
2023-12-29T03:00:02.790Z,61.83
2023-12-29T03:04:54.669Z,66.40
2023-12-29T03:09:46.521Z,64.93
2023-12-29T03:14:38.540Z,65.53
2023-12-29T03:19:30.456Z,54.33
2023-12-29T03:24:22.562Z,60.20
2023-12-29T03:29:14.376Z,56.70
2023-12-29T03:34:06.697Z,58.10
2023-12-29T03:38:58.743Z,55.25
2023-12-29T03:43:50.555Z,52.83
2023-12-29T03:48:42.470Z,65.72
2023-12-29T03:53:34.746Z,58.13
2023-12-29T03:58:26.521Z,55.15
2023-12-29T04:03:18.251Z,50.58
2023-12-29T04:08:10.067Z,57.47
2023-12-29T04:13:02.430Z,55.05
2023-12-29T04:17:54.451Z,51.63
2023-12-29T04:22:47.870Z,58.03
2023-12-29T04:27:41.202Z,52.28
2023-12-29T04:32:33.066Z,48.10
2023-12-29T04:37:25.054Z,48.63
2023-12-29T04:42:19.067Z,52.22
2023-12-29T04:47:10.974Z,48.85
2023-12-29T04:52:03.204Z,45.90
2023-12-29T04:56:55.180Z,44.30
2023-12-29T05:01:47.084Z,48.53
2023-12-29T05:06:39.041Z,41.58
2023-12-29T05:11:31.432Z,35.15
2023-12-29T05:16:23.207Z,31.67
2023-12-29T05:21:19.122Z,37.22
2023-12-29T05:26:10.919Z,37.33
2023-12-29T05:31:05.186Z,33.10
2023-12-29T05:35:57.224Z,30.73
2023-12-29T05:40:49.088Z,30.40
2023-12-29T05:45:40.987Z,30.00
2023-12-29T05:50:32.828Z,29.42
2023-12-29T05:55:24.709Z,27.40
2023-12-29T06:00:17.068Z,34.72
2023-12-29T06:05:09.854Z,26.50
2023-12-29T06:10:01.670Z,26.42
2023-12-29T06:14:53.521Z,23.33
2023-12-29T06:19:45.487Z,21.90
2023-12-29T06:24:37.389Z,22.05
2023-12-29T06:29:29.263Z,35.70
2023-12-29T06:34:21.748Z,127.43
2023-12-29T06:39:13.670Z,28.55
2023-12-29T06:44:05.683Z,27.17
2023-12-29T06:48:57.684Z,33.53
2023-12-29T06:53:50.165Z,26.60
2023-12-29T06:58:42.563Z,40.78
2023-12-29T07:03:34.537Z,27.60
2023-12-29T07:08:26.474Z,32.53
2023-12-29T07:13:18.415Z,28.67
2023-12-29T07:18:10.317Z,27.70
2023-12-29T07:23:02.502Z,59.72
2023-12-29T07:27:54.640Z,41.83
2023-12-29T07:32:46.592Z,24.80
2023-12-29T07:37:38.532Z,26.88
2023-12-29T07:42:30.508Z,28.25
2023-12-29T07:47:22.348Z,24.38
2023-12-29T07:52:14.350Z,22.63
2023-12-29T07:57:06.278Z,29.73
2023-12-29T08:01:58.896Z,21.00
2023-12-29T08:06:50.755Z,24.17
2023-12-29T08:11:44.362Z,20.95
2023-12-29T08:16:41.433Z,21.58
2023-12-29T08:21:33.608Z,26.92
2023-12-29T08:26:25.481Z,23.45
2023-12-29T08:31:20.377Z,23.77
2023-12-29T08:36:15.176Z,20.35
2023-12-29T08:41:07.055Z,31.90
2023-12-29T08:45:59.295Z,29.98
2023-12-29T08:50:51.211Z,31.02
2023-12-29T08:55:43.458Z,37.60
2023-12-29T09:00:35.448Z,44.78
2023-12-29T09:05:27.417Z,40.05
2023-12-29T09:10:19.641Z,44.63
2023-12-29T09:15:11.510Z,46.38
2023-12-29T09:20:10.186Z,42.22
2023-12-29T09:25:03.428Z,37.28
2023-12-29T09:29:55.379Z,29.77
2023-12-29T09:34:47.318Z,35.45
2023-12-29T09:39:39.236Z,40.25
2023-12-29T09:44:32.612Z,42.92
2023-12-29T09:49:25.383Z,54.35
2023-12-29T09:54:17.723Z,49.70
2023-12-29T09:59:12.794Z,58.15
2023-12-29T10:04:05.485Z,48.00
2023-12-29T10:08:58.079Z,48.35
2023-12-29T10:13:51.704Z,52.15
2023-12-29T10:18:48.352Z,44.17
2023-12-29T10:23:45.201Z,35.58
2023-12-29T10:28:37.243Z,39.80
2023-12-29T10:33:31.644Z,36.78
2023-12-29T10:38:23.512Z,38.45
2023-12-29T10:43:23.479Z,37.75
2023-12-29T10:48:23.565Z,36.97
2023-12-29T10:53:16.262Z,47.28
2023-12-29T10:58:08.144Z,38.47
2023-12-29T11:03:01.537Z,35.20
2023-12-29T11:07:55.887Z,32.45
2023-12-29T11:12:49.097Z,31.58
2023-12-29T11:17:50.498Z,34.40
2023-12-29T11:22:42.560Z,32.95
2023-12-29T11:27:34.662Z,25.10
2023-12-29T11:32:38.344Z,29.15
2023-12-29T11:38:09.704Z,28.33
2023-12-29T11:43:05.682Z,26.48
2023-12-29T11:47:58.629Z,39.63
2023-12-29T11:52:50.642Z,30.20
2023-12-29T11:57:43.029Z,27.60
2023-12-29T12:02:35.206Z,27.45
2023-12-29T12:07:27.209Z,28.55
2023-12-29T12:12:44.761Z,25.08
2023-12-29T12:17:38.045Z,29.73
2023-12-29T12:22:35.351Z,27.00
2023-12-29T12:27:28.577Z,29.88
2023-12-29T12:32:20.414Z,29.10
2023-12-29T12:37:12.364Z,27.48
2023-12-29T12:42:04.539Z,26.45
2023-12-29T12:46:59.062Z,27.58
2023-12-29T12:51:51.097Z,30.58
2023-12-29T12:56:44.083Z,30.85
2023-12-29T13:01:37.983Z,28.98
2023-12-29T13:06:30.467Z,26.60
2023-12-29T13:11:23.486Z,29.25
2023-12-29T13:16:15.722Z,29.38
2023-12-29T13:21:08.100Z,26.40
2023-12-29T13:26:04.098Z,29.73
2023-12-29T13:30:56.856Z,31.20
2023-12-29T13:36:02.090Z,26.23
2023-12-29T13:41:19.367Z,28.08
2023-12-29T13:46:12.560Z,26.75
2023-12-29T13:51:04.885Z,26.98
2023-12-29T13:56:10.706Z,25.52
2023-12-29T14:01:06.162Z,29.48
2023-12-29T14:06:02.371Z,32.15
2023-12-29T14:10:54.788Z,29.30
2023-12-29T14:15:53.325Z,25.30
2023-12-29T14:20:45.476Z,25.83
2023-12-29T14:25:38.495Z,33.65
2023-12-29T14:30:32.792Z,29.02
2023-12-29T14:35:24.784Z,26.65
2023-12-29T14:40:16.946Z,25.58
2023-12-29T14:45:10.374Z,29.27
2023-12-29T14:50:02.512Z,31.13
2023-12-29T14:54:54.426Z,26.08
2023-12-29T14:59:46.257Z,25.23
2023-12-29T15:04:38.150Z,24.17
2023-12-29T15:09:31.242Z,27.45
2023-12-29T15:14:23.260Z,22.92
2023-12-29T15:19:15.198Z,25.25
2023-12-29T15:24:07.950Z,31.88
2023-12-29T15:28:59.928Z,25.38
2023-12-29T15:33:53.835Z,27.40
2023-12-29T15:38:45.660Z,22.35
2023-12-29T15:43:38.131Z,27.08
2023-12-29T15:48:30.216Z,26.92
2023-12-29T15:53:22.049Z,34.15
2023-12-29T15:58:14.004Z,28.05
2023-12-29T16:03:05.894Z,32.03
2023-12-29T16:07:58.068Z,38.83
2023-12-29T16:12:50.152Z,33.65
2023-12-29T16:17:41.943Z,38.88
2023-12-29T16:22:33.794Z,40.70
2023-12-29T16:27:25.884Z,48.80
2023-12-29T16:32:23.342Z,39.00
2023-12-29T16:37:15.232Z,40.22
2023-12-29T16:42:07.463Z,31.05
2023-12-29T16:46:59.339Z,34.67
2023-12-29T16:51:51.181Z,32.35
2023-12-29T16:56:42.976Z,36.88
2023-12-29T17:01:34.813Z,32.97
2023-12-29T17:06:26.660Z,34.83
2023-12-29T17:11:18.543Z,40.85
2023-12-29T17:16:11.263Z,45.15
2023-12-29T17:21:07.314Z,37.75
2023-12-29T17:25:59.808Z,31.23
2023-12-29T17:30:51.932Z,35.92
2023-12-29T17:35:43.913Z,36.90
2023-12-29T17:40:35.783Z,32.72
2023-12-29T17:45:27.652Z,28.58
2023-12-29T17:50:19.708Z,28.50
2023-12-29T17:55:12.196Z,26.17
2023-12-29T18:00:05.185Z,29.08
2023-12-29T18:04:57.034Z,40.75
2023-12-29T18:09:49.466Z,37.25
2023-12-29T18:14:41.738Z,23.17
2023-12-29T18:19:33.718Z,29.40
2023-12-29T18:24:25.713Z,24.92
2023-12-29T18:29:17.600Z,28.88
2023-12-29T18:34:11.367Z,38.67
2023-12-29T18:39:03.369Z,37.63
2023-12-29T18:43:55.238Z,38.90
2023-12-29T18:48:47.584Z,44.42
2023-12-29T18:53:39.614Z,42.63
2023-12-29T18:58:31.406Z,34.33
2023-12-29T19:03:23.323Z,28.83
2023-12-29T19:08:15.148Z,27.67
2023-12-29T19:13:07.139Z,24.73
2023-12-29T19:18:01.666Z,24.83
2023-12-29T19:22:53.560Z,27.83
2023-12-29T19:27:46.047Z,26.08
2023-12-29T19:32:39.168Z,25.23
2023-12-29T19:37:31.018Z,23.67
2023-12-29T19:42:22.812Z,27.55
2023-12-29T19:47:15.194Z,27.98
2023-12-29T19:52:07.088Z,31.55
2023-12-29T19:56:58.851Z,38.05
2023-12-29T20:01:50.757Z,32.67
2023-12-29T20:06:43.114Z,34.55
2023-12-29T20:11:41.954Z,41.38
2023-12-29T20:16:34.099Z,30.20
2023-12-29T20:21:27.029Z,41.38
2023-12-29T20:26:25.882Z,40.50
2023-12-29T20:31:33.639Z,42.03
2023-12-29T20:36:26.578Z,38.20
2023-12-29T20:41:24.956Z,39.70
2023-12-29T20:46:16.893Z,35.63
2023-12-29T20:51:16.921Z,44.00
2023-12-29T20:56:12.240Z,40.35
2023-12-29T21:01:05.666Z,33.60
2023-12-29T21:05:57.717Z,37.75
2023-12-29T21:10:51.328Z,40.22
2023-12-29T21:15:43.327Z,39.00
2023-12-29T21:20:35.288Z,40.50
2023-12-29T21:25:27.156Z,39.20
2023-12-29T21:30:19.495Z,43.15
2023-12-29T21:35:12.472Z,41.47
2023-12-29T21:40:04.793Z,43.05
2023-12-29T21:44:56.660Z,43.60
2023-12-29T21:49:48.489Z,42.53
2023-12-29T21:54:44.215Z,38.47
2023-12-29T21:59:36.137Z,38.78
2023-12-29T22:04:28.101Z,39.70
2023-12-29T22:09:19.819Z,38.83
2023-12-29T22:14:11.602Z,44.47
2023-12-29T22:19:03.611Z,45.95
2023-12-29T22:23:55.536Z,46.78
2023-12-29T22:28:49.129Z,41.38
2023-12-29T22:33:47.751Z,48.35
2023-12-29T22:38:40.519Z,50.78
2023-12-29T22:43:32.337Z,43.15
2023-12-29T22:48:24.152Z,41.95
2023-12-29T22:53:15.891Z,47.53
2023-12-29T22:58:07.800Z,46.60
2023-12-29T23:02:59.829Z,40.92
2023-12-29T23:07:51.923Z,47.67
2023-12-29T23:12:43.729Z,47.05
2023-12-29T23:17:35.515Z,45.42
2023-12-29T23:22:27.427Z,48.33
2023-12-29T23:27:19.197Z,46.55
2023-12-29T23:32:10.981Z,48.40
2023-12-29T23:37:02.797Z,41.65
2023-12-29T23:41:54.600Z,43.95
2023-12-29T23:46:46.622Z,43.70
2023-12-29T23:51:39.406Z,43.78
2023-12-29T23:56:31.189Z,45.22
