createdAt,value
2019-02-27T00:03:31.696Z,6.10
2019-02-27T00:08:36.715Z,6.14
2019-02-27T00:13:38.875Z,5.95
2019-02-27T00:18:42.706Z,5.84
2019-02-27T00:23:47.973Z,5.73
2019-02-27T00:28:51.207Z,5.76
2019-02-27T00:33:53.231Z,5.84
2019-02-27T00:38:58.019Z,5.67
2019-02-27T00:44:04.238Z,5.67
2019-02-27T00:49:06.252Z,5.72
2019-02-27T00:54:15.959Z,5.65
2019-02-27T00:59:19.434Z,5.52
2019-02-27T01:04:21.671Z,5.53
2019-02-27T01:09:26.083Z,5.31
2019-02-27T01:14:30.720Z,5.59
2019-02-27T01:19:32.984Z,5.47
2019-02-27T01:24:35.166Z,5.33
2019-02-27T01:29:38.893Z,5.47
2019-02-27T01:34:44.223Z,5.35
2019-02-27T01:39:45.157Z,5.76
2019-02-27T01:44:50.179Z,6.09
2019-02-27T01:49:52.228Z,5.78
2019-02-27T01:54:59.642Z,6.52
2019-02-27T02:00:01.717Z,6.90
2019-02-27T02:05:04.203Z,7.12
2019-02-27T02:10:06.460Z,7.23
2019-02-27T02:15:27.145Z,7.28
2019-02-27T02:20:55.337Z,7.17
2019-02-27T02:26:35.050Z,7.03
2019-02-27T02:32:04.564Z,7.18
2019-02-27T02:37:45.192Z,7.00
2019-02-27T02:43:10.352Z,6.64
2019-02-27T02:49:07.876Z,6.68
2019-02-27T02:54:42.151Z,6.77
2019-02-27T02:59:59.416Z,6.59
2019-02-27T03:05:29.118Z,6.57
2019-02-27T03:10:42.783Z,6.50
2019-02-27T03:16:13.682Z,6.45
2019-02-27T03:22:03.239Z,6.35
2019-02-27T03:27:33.629Z,5.57
2019-02-27T03:32:47.472Z,5.61
2019-02-27T03:38:29.955Z,5.80
2019-02-27T03:44:01.288Z,5.70
2019-02-27T03:49:48.941Z,5.66
2019-02-27T03:55:43.878Z,5.63
2019-02-27T04:01:21.574Z,5.30
2019-02-27T04:07:06.192Z,5.33
2019-02-27T04:12:08.320Z,5.37
2019-02-27T04:17:11.568Z,5.68
2019-02-27T04:22:13.592Z,5.57
2019-02-27T04:27:21.257Z,5.40
2019-02-27T04:32:23.499Z,5.52
2019-02-27T04:37:25.512Z,5.88
2019-02-27T04:42:27.635Z,5.87
2019-02-27T04:47:36.438Z,6.38
2019-02-27T04:52:38.553Z,6.17
2019-02-27T04:57:40.566Z,6.35
2019-02-27T05:02:42.634Z,6.23
2019-02-27T05:07:46.655Z,5.91
2019-02-27T05:12:49.252Z,6.35
2019-02-27T05:17:55.620Z,6.31
2019-02-27T05:23:00.483Z,6.16
2019-02-27T05:28:03.441Z,6.01
2019-02-27T05:33:05.563Z,6.03
2019-02-27T05:38:07.655Z,5.99
2019-02-27T05:43:13.180Z,6.02
2019-02-27T05:48:13.880Z,6.08
2019-02-27T05:53:16.281Z,5.89
2019-02-27T05:58:18.347Z,5.84
2019-02-27T06:03:20.383Z,5.89
2019-02-27T06:08:25.530Z,5.89
2019-02-27T06:13:27.842Z,5.71
2019-02-27T06:18:29.974Z,5.73
2019-02-27T06:23:35.408Z,5.82
2019-02-27T06:28:37.438Z,5.63
2019-02-27T06:33:44.981Z,5.69
2019-02-27T06:38:46.370Z,5.52
2019-02-27T06:43:48.930Z,5.41
2019-02-27T06:48:56.510Z,5.46
2019-02-27T06:54:00.228Z,5.34
2019-02-27T06:59:02.268Z,5.51
2019-02-27T07:04:09.249Z,5.59
2019-02-27T07:09:12.197Z,5.54
2019-02-27T07:14:14.361Z,5.67
2019-02-27T07:19:16.450Z,5.75
2019-02-27T07:24:18.676Z,5.66
2019-02-27T07:29:22.054Z,5.81
2019-02-27T07:34:24.870Z,6.13
2019-02-27T07:39:32.581Z,6.19
2019-02-27T07:44:35.886Z,6.38
2019-02-27T07:49:37.971Z,6.55
2019-02-27T07:54:44.390Z,7.08
2019-02-27T07:59:46.684Z,6.96
2019-02-27T08:04:48.987Z,7.14
2019-02-27T08:09:50.941Z,7.23
2019-02-27T08:14:54.717Z,7.49
2019-02-27T08:19:58.663Z,7.72
2019-02-27T08:25:02.677Z,7.76
2019-02-27T08:30:07.016Z,7.89
2019-02-27T08:35:11.769Z,7.93
2019-02-27T08:40:15.827Z,8.12
2019-02-27T08:45:20.002Z,8.33
2019-02-27T08:50:24.120Z,8.70
2019-02-27T08:55:27.622Z,8.61
2019-02-27T09:00:31.951Z,8.72
2019-02-27T09:05:34.268Z,9.01
2019-02-27T09:10:38.780Z,9.17
2019-02-27T09:15:41.730Z,9.25
2019-02-27T09:20:53.045Z,9.31
2019-02-27T09:25:57.164Z,9.58
2019-02-27T09:31:03.188Z,9.79
2019-02-27T09:36:05.157Z,9.87
2019-02-27T09:41:12.184Z,10.04
2019-02-27T09:46:19.234Z,10.38
2019-02-27T09:51:22.170Z,10.43
2019-02-27T09:56:26.085Z,10.56
2019-02-27T10:01:29.250Z,10.72
2019-02-27T10:06:32.927Z,11.03
2019-02-27T10:11:37.461Z,11.35
2019-02-27T10:16:39.798Z,11.57
2019-02-27T10:21:44.559Z,11.89
2019-02-27T10:26:46.243Z,12.20
2019-02-27T10:31:48.269Z,12.40
2019-02-27T10:36:52.569Z,12.72
2019-02-27T10:41:56.379Z,12.27
2019-02-27T10:47:00.073Z,12.35
2019-02-27T10:52:02.421Z,12.68
2019-02-27T10:57:05.964Z,12.91
2019-02-27T11:02:12.403Z,12.93
2019-02-27T11:07:15.988Z,12.85
2019-02-27T11:12:18.453Z,13.13
2019-02-27T11:17:20.651Z,13.39
2019-02-27T11:22:25.537Z,13.59
2019-02-27T11:27:31.575Z,13.51
2019-02-27T11:32:33.704Z,13.51
2019-02-27T11:37:39.014Z,13.79
2019-02-27T11:42:41.068Z,14.05
2019-02-27T11:47:47.998Z,14.57
2019-02-27T11:52:51.289Z,14.23
2019-02-27T11:57:53.389Z,14.51
2019-02-27T12:02:58.217Z,14.04
2019-02-27T12:08:04.975Z,14.13
2019-02-27T12:13:11.904Z,14.14
2019-02-27T12:18:13.939Z,14.43
2019-02-27T12:23:18.136Z,14.35
2019-02-27T12:28:20.208Z,14.21
2019-02-27T12:33:29.200Z,14.19
2019-02-27T12:38:28.896Z,14.60
2019-02-27T12:43:35.052Z,14.80
2019-02-27T12:48:37.167Z,14.70
2019-02-27T12:53:39.231Z,14.53
2019-02-27T12:58:44.379Z,14.62
2019-02-27T13:03:46.476Z,14.40
2019-02-27T13:08:52.602Z,14.85
2019-02-27T13:13:57.241Z,14.70
2019-02-27T13:18:59.090Z,15.10
2019-02-27T13:24:01.151Z,15.06
2019-02-27T13:29:03.185Z,15.01
2019-02-27T13:34:07.795Z,15.58
2019-02-27T13:39:12.363Z,14.99
2019-02-27T13:44:18.823Z,15.55
2019-02-27T13:49:27.901Z,15.03
2019-02-27T13:54:34.883Z,15.29
2019-02-27T13:59:36.908Z,15.35
2019-02-27T14:04:42.060Z,16.43
2019-02-27T14:09:45.921Z,16.52
2019-02-27T14:14:52.142Z,16.19
2019-02-27T14:19:52.011Z,15.79
2019-02-27T14:24:54.835Z,15.25
2019-02-27T14:29:57.965Z,15.73
2019-02-27T14:35:01.547Z,15.43
2019-02-27T14:40:05.495Z,15.14
2019-02-27T14:45:11.215Z,15.29
2019-02-27T14:50:16.890Z,15.49
2019-02-27T14:55:19.284Z,15.27
2019-02-27T15:00:24.648Z,15.16
2019-02-27T15:05:27.275Z,16.03
2019-02-27T15:10:33.643Z,15.76
2019-02-27T15:15:35.812Z,15.09
2019-02-27T15:20:41.092Z,15.36
2019-02-27T15:25:46.626Z,15.06
2019-02-27T15:30:50.671Z,15.14
2019-02-27T15:35:56.338Z,15.30
2019-02-27T15:41:03.217Z,15.64
2019-02-27T15:46:05.801Z,15.67
2019-02-27T15:51:07.890Z,15.03
2019-02-27T15:56:13.579Z,15.34
2019-02-27T16:01:18.439Z,15.20
2019-02-27T16:06:25.550Z,15.70
2019-02-27T16:11:27.694Z,15.54
2019-02-27T16:16:32.577Z,15.49
2019-02-27T16:21:34.594Z,14.86
2019-02-27T16:26:39.533Z,14.64
2019-02-27T16:31:42.757Z,14.94
2019-02-27T16:36:46.907Z,14.56
2019-02-27T16:41:50.773Z,14.64
2019-02-27T16:46:54.566Z,14.36
2019-02-27T16:52:00.288Z,14.08
2019-02-27T16:57:08.217Z,13.64
2019-02-27T17:02:12.691Z,13.64
2019-02-27T17:07:20.012Z,13.47
2019-02-27T17:12:22.889Z,13.48
2019-02-27T17:17:24.930Z,13.48
2019-02-27T17:22:27.053Z,13.11
2019-02-27T17:27:32.807Z,13.48
2019-02-27T17:32:39.032Z,12.92
2019-02-27T17:37:41.102Z,12.84
2019-02-27T17:42:43.618Z,12.89
2019-02-27T17:47:45.789Z,12.33
2019-02-27T17:52:49.124Z,12.33
2019-02-27T17:57:51.828Z,12.29
2019-02-27T18:02:56.286Z,12.52
2019-02-27T18:08:03.375Z,12.19
2019-02-27T18:13:05.351Z,12.15
2019-02-27T18:18:10.661Z,11.98
2019-02-27T18:23:21.989Z,11.92
2019-02-27T18:28:33.071Z,11.76
2019-02-27T18:33:35.192Z,11.50
2019-02-27T18:38:37.278Z,11.34
2019-02-27T18:43:39.313Z,11.34
2019-02-27T18:48:43.809Z,11.23
2019-02-27T18:53:48.336Z,11.13
2019-02-27T18:58:55.590Z,10.99
2019-02-27T19:04:01.291Z,10.91
2019-02-27T19:09:05.491Z,10.85
2019-02-27T19:14:07.606Z,10.82
2019-02-27T19:19:13.782Z,10.65
2019-02-27T19:24:16.068Z,10.58
2019-02-27T19:29:21.065Z,10.62
2019-02-27T19:34:23.406Z,10.51
2019-02-27T19:39:28.956Z,10.48
2019-02-27T19:44:32.088Z,10.38
2019-02-27T19:49:37.336Z,10.35
2019-02-27T19:54:39.375Z,10.38
2019-02-27T19:59:59.694Z,10.53
2019-02-27T20:05:11.120Z,10.30
2019-02-27T20:10:14.016Z,10.34
2019-02-27T20:15:18.005Z,10.30
2019-02-27T20:20:25.075Z,10.31
2019-02-27T20:25:30.523Z,10.16
2019-02-27T20:30:32.519Z,10.10
2019-02-27T20:35:34.820Z,10.12
2019-02-27T20:40:39.243Z,10.09
2019-02-27T20:45:42.911Z,10.07
2019-02-27T20:50:51.446Z,9.80
2019-02-27T20:55:53.584Z,9.81
2019-02-27T21:00:55.788Z,9.70
2019-02-27T21:05:57.998Z,9.53
2019-02-27T21:11:01.237Z,9.72
2019-02-27T21:16:03.945Z,9.41
2019-02-27T21:21:08.107Z,9.42
2019-02-27T21:26:11.245Z,9.25
2019-02-27T21:31:15.213Z,9.24
2019-02-27T21:36:17.643Z,9.08
2019-02-27T21:41:20.600Z,8.98
2019-02-27T21:46:22.864Z,9.03
2019-02-27T21:51:24.941Z,8.92
2019-02-27T21:56:27.081Z,8.99
2019-02-27T22:01:31.007Z,8.79
2019-02-27T22:06:36.844Z,8.80
2019-02-27T22:11:39.256Z,8.93
2019-02-27T22:16:42.730Z,8.62
2019-02-27T22:21:50.969Z,8.60
2019-02-27T22:26:53.095Z,8.55
2019-02-27T22:31:57.556Z,8.34
2019-02-27T22:37:01.641Z,8.37
2019-02-27T22:42:05.852Z,8.34
2019-02-27T22:47:08.044Z,8.28
2019-02-27T22:52:13.109Z,8.12
2019-02-27T22:57:15.407Z,8.22
2019-02-27T23:02:18.166Z,8.23
2019-02-27T23:07:24.583Z,8.15
2019-02-27T23:12:26.664Z,7.83
2019-02-27T23:17:31.810Z,7.80
2019-02-27T23:22:35.231Z,7.84
2019-02-27T23:27:37.372Z,7.64
2019-02-27T23:32:39.684Z,7.64
2019-02-27T23:37:44.694Z,7.49
2019-02-27T23:42:47.996Z,7.69
2019-02-27T23:47:50.040Z,7.42
2019-02-27T23:52:53.240Z,7.51
2019-02-27T23:57:59.038Z,7.50
