createdAt,value
2023-08-08T00:04:26.607Z,100.00
2023-08-08T00:07:33.471Z,100.00
2023-08-08T00:10:38.102Z,100.00
2023-08-08T00:27:27.671Z,100.00
2023-08-08T00:30:31.528Z,100.00
2023-08-08T00:33:35.323Z,100.00
2023-08-08T00:36:38.198Z,100.00
2023-08-08T00:39:44.029Z,100.00
2023-08-08T00:42:48.141Z,100.00
2023-08-08T00:45:51.157Z,100.00
2023-08-08T00:48:54.473Z,100.00
2023-08-08T00:51:57.933Z,100.00
2023-08-08T00:55:01.520Z,100.00
2023-08-08T00:58:05.725Z,100.00
2023-08-08T01:01:08.734Z,100.00
2023-08-08T01:04:12.220Z,100.00
2023-08-08T01:07:42.915Z,100.00
2023-08-08T01:10:45.811Z,100.00
2023-08-08T01:13:50.109Z,100.00
2023-08-08T01:16:59.280Z,100.00
2023-08-08T01:20:06.977Z,100.00
2023-08-08T01:23:36.305Z,100.00
2023-08-08T01:26:42.675Z,100.00
2023-08-08T01:29:45.815Z,100.00
2023-08-08T01:32:49.198Z,100.00
2023-08-08T01:35:56.363Z,100.00
2023-08-08T01:39:05.628Z,100.00
2023-08-08T01:42:09.367Z,100.00
2023-08-08T01:45:13.083Z,100.00
2023-08-08T01:48:15.837Z,100.00
2023-08-08T01:51:18.757Z,100.00
2023-08-08T01:54:21.762Z,100.00
2023-08-08T01:57:24.745Z,100.00
2023-08-08T02:04:25.635Z,100.00
2023-08-08T02:07:29.524Z,100.00
2023-08-08T02:10:33.274Z,100.00
2023-08-08T02:13:36.225Z,100.00
2023-08-08T02:16:41.129Z,100.00
2023-08-08T02:19:44.006Z,100.00
2023-08-08T02:22:46.838Z,100.00
2023-08-08T02:25:50.052Z,100.00
2023-08-08T02:28:53.007Z,100.00
2023-08-08T02:31:55.861Z,100.00
2023-08-08T02:34:58.798Z,100.00
2023-08-08T02:38:01.606Z,100.00
2023-08-08T02:41:04.407Z,100.00
2023-08-08T02:44:08.329Z,100.00
2023-08-08T02:47:11.313Z,100.00
2023-08-08T02:50:14.597Z,100.00
2023-08-08T02:53:17.321Z,100.00
2023-08-08T02:56:22.582Z,100.00
2023-08-08T02:59:26.179Z,100.00
2023-08-08T03:02:29.312Z,100.00
2023-08-08T03:05:33.368Z,100.00
2023-08-08T03:08:37.603Z,100.00
2023-08-08T03:11:42.950Z,100.00
2023-08-08T03:14:47.370Z,100.00
2023-08-08T03:17:50.606Z,100.00
2023-08-08T03:20:54.560Z,100.00
2023-08-08T03:23:59.450Z,100.00
2023-08-08T03:27:02.371Z,100.00
2023-08-08T03:30:05.908Z,100.00
2023-08-08T03:33:12.568Z,100.00
2023-08-08T03:36:16.263Z,100.00
2023-08-08T03:39:20.155Z,100.00
2023-08-08T03:42:23.213Z,100.00
2023-08-08T03:45:25.933Z,100.00
2023-08-08T03:48:28.921Z,100.00
2023-08-08T03:51:34.158Z,100.00
2023-08-08T03:54:37.243Z,100.00
2023-08-08T03:57:41.683Z,100.00
2023-08-08T04:04:27.200Z,100.00
2023-08-08T04:07:30.277Z,100.00
2023-08-08T04:10:33.180Z,100.00
2023-08-08T04:13:38.419Z,100.00
2023-08-08T04:16:41.356Z,100.00
2023-08-08T04:19:44.966Z,100.00
2023-08-08T04:22:47.791Z,100.00
2023-08-08T04:25:50.569Z,100.00
2023-08-08T04:28:54.069Z,100.00
2023-08-08T04:31:56.771Z,100.00
2023-08-08T04:34:59.981Z,100.00
2023-08-08T04:38:03.393Z,100.00
2023-08-08T04:41:06.222Z,100.00
2023-08-08T04:44:09.019Z,100.00
2023-08-08T04:47:12.033Z,100.00
2023-08-08T04:50:15.024Z,100.00
2023-08-08T04:53:17.978Z,100.00
2023-08-08T04:56:20.782Z,100.00
2023-08-08T04:59:23.654Z,100.00
2023-08-08T05:02:26.567Z,100.00
2023-08-08T05:05:29.439Z,100.00
2023-08-08T05:08:32.339Z,100.00
2023-08-08T05:11:35.269Z,100.00
2023-08-08T05:14:38.328Z,100.00
2023-08-08T05:17:41.436Z,100.00
2023-08-08T05:20:44.338Z,100.00
2023-08-08T05:37:18.691Z,100.00
2023-08-08T05:40:21.577Z,100.00
2023-08-08T05:43:24.490Z,100.00
2023-08-08T05:46:27.272Z,100.00
2023-08-08T05:49:30.387Z,100.00
2023-08-08T05:52:33.468Z,100.00
2023-08-08T05:55:36.685Z,100.00
2023-08-08T05:58:39.854Z,100.00
2023-08-08T06:04:27.257Z,100.00
2023-08-08T06:07:31.265Z,100.00
2023-08-08T06:10:34.196Z,100.00
2023-08-08T06:13:38.088Z,100.00
2023-08-08T06:16:43.163Z,100.00
2023-08-08T06:19:46.710Z,100.00
2023-08-08T06:22:50.862Z,100.00
2023-08-08T06:25:53.859Z,100.00
2023-08-08T06:28:56.658Z,100.00
2023-08-08T06:31:59.821Z,100.00
2023-08-08T06:35:03.124Z,100.00
2023-08-08T06:38:06.117Z,100.00
2023-08-08T06:41:10.000Z,100.00
2023-08-08T06:44:12.897Z,100.00
2023-08-08T06:47:15.905Z,100.00
2023-08-08T06:50:20.929Z,100.00
2023-08-08T06:53:24.926Z,100.00
2023-08-08T06:56:28.137Z,100.00
2023-08-08T06:59:30.910Z,100.00
2023-08-08T07:02:33.930Z,100.00
2023-08-08T07:05:37.218Z,100.00
2023-08-08T07:08:44.110Z,100.00
2023-08-08T07:11:47.721Z,100.00
2023-08-08T07:14:50.377Z,100.00
2023-08-08T07:17:53.786Z,100.00
2023-08-08T07:20:57.990Z,100.00
2023-08-08T07:24:01.061Z,100.00
2023-08-08T07:27:04.553Z,100.00
2023-08-08T07:30:08.450Z,100.00
2023-08-08T07:33:11.299Z,100.00
2023-08-08T07:36:14.060Z,100.00
2023-08-08T07:39:17.056Z,100.00
2023-08-08T07:42:21.386Z,100.00
2023-08-08T07:45:24.189Z,100.00
2023-08-08T07:48:26.966Z,100.00
2023-08-08T08:05:01.719Z,100.00
2023-08-08T08:08:05.536Z,100.00
2023-08-08T08:11:09.268Z,100.00
2023-08-08T08:14:13.309Z,100.00
2023-08-08T08:17:17.825Z,100.00
2023-08-08T08:20:22.967Z,100.00
2023-08-08T08:23:26.567Z,100.00
2023-08-08T08:26:29.590Z,100.00
2023-08-08T08:29:33.189Z,100.00
2023-08-08T08:32:38.395Z,100.00
2023-08-08T08:35:41.354Z,100.00
2023-08-08T08:38:44.489Z,100.00
2023-08-08T08:41:51.220Z,100.00
2023-08-08T08:44:59.244Z,100.00
2023-08-08T08:48:03.172Z,100.00
2023-08-08T08:51:06.183Z,100.00
2023-08-08T08:54:08.969Z,100.00
2023-08-08T08:57:12.234Z,100.00
2023-08-08T09:00:17.597Z,100.00
2023-08-08T09:03:21.697Z,100.00
2023-08-08T09:06:26.129Z,100.00
2023-08-08T09:09:33.838Z,100.00
2023-08-08T09:12:38.421Z,100.00
2023-08-08T09:15:41.530Z,100.00
2023-08-08T09:18:44.331Z,100.00
2023-08-08T09:21:48.514Z,100.00
2023-08-08T09:24:52.127Z,100.00
2023-08-08T09:27:55.362Z,100.00
2023-08-08T09:44:47.219Z,100.00
2023-08-08T09:47:51.601Z,100.00
2023-08-08T09:50:54.489Z,100.00
2023-08-08T09:53:57.632Z,100.00
2023-08-08T09:57:00.694Z,100.00
2023-08-08T10:00:06.297Z,100.00
2023-08-08T10:04:48.016Z,100.00
2023-08-08T10:07:50.206Z,100.00
2023-08-08T10:10:53.111Z,100.00
2023-08-08T10:13:55.648Z,100.00
2023-08-08T10:16:58.168Z,100.00
2023-08-08T10:20:09.932Z,100.00
2023-08-08T10:23:12.321Z,100.00
2023-08-08T10:26:20.845Z,100.00
2023-08-08T10:29:26.086Z,100.00
2023-08-08T10:32:28.381Z,100.00
2023-08-08T10:35:38.473Z,100.00
2023-08-08T10:38:49.965Z,100.00
2023-08-08T10:41:53.309Z,100.00
2023-08-08T10:45:04.491Z,100.00
2023-08-08T10:48:09.444Z,100.00
2023-08-08T10:51:15.072Z,100.00
2023-08-08T10:54:24.183Z,100.00
2023-08-08T10:57:28.372Z,100.00
2023-08-08T11:00:36.319Z,100.00
2023-08-08T11:03:42.512Z,100.00
2023-08-08T11:06:46.052Z,98.05
2023-08-08T11:09:50.161Z,100.00
2023-08-08T11:13:03.927Z,100.00
2023-08-08T11:16:05.817Z,95.29
2023-08-08T11:19:08.807Z,93.68
2023-08-08T11:22:12.562Z,94.00
2023-08-08T11:25:16.114Z,95.46
2023-08-08T11:28:18.285Z,94.74
2023-08-08T11:31:24.089Z,89.98
2023-08-08T11:34:27.087Z,90.41
2023-08-08T11:37:29.477Z,89.46
2023-08-08T11:40:32.456Z,88.00
2023-08-08T11:43:35.378Z,87.22
2023-08-08T11:46:47.872Z,87.24
2023-08-08T11:49:50.073Z,85.20
2023-08-08T11:52:54.067Z,84.95
2023-08-08T11:55:57.332Z,83.09
2023-08-08T11:59:00.760Z,80.38
2023-08-08T12:02:03.121Z,80.64
2023-08-08T12:05:12.469Z,79.59
2023-08-08T12:08:21.430Z,81.77
2023-08-08T12:11:26.220Z,80.59
2023-08-08T12:14:29.714Z,79.52
2023-08-08T12:17:32.174Z,77.38
2023-08-08T12:20:34.264Z,77.20
2023-08-08T12:23:37.659Z,76.44
2023-08-08T12:26:39.689Z,77.38
2023-08-08T12:29:41.628Z,76.72
2023-08-08T12:32:43.694Z,76.28
2023-08-08T12:35:45.778Z,77.00
2023-08-08T12:38:47.756Z,75.41
2023-08-08T12:41:49.916Z,72.99
2023-08-08T12:44:52.381Z,71.41
2023-08-08T12:47:54.355Z,70.25
2023-08-08T12:50:56.626Z,69.41
2023-08-08T12:53:59.019Z,68.59
2023-08-08T12:57:01.180Z,69.78
2023-08-08T13:00:05.177Z,70.28
2023-08-08T13:03:08.706Z,68.96
2023-08-08T13:06:14.417Z,67.90
2023-08-08T13:09:16.572Z,67.20
2023-08-08T13:12:18.759Z,66.45
2023-08-08T13:15:21.278Z,65.21
2023-08-08T13:18:24.003Z,65.11
2023-08-08T13:21:26.291Z,66.32
2023-08-08T13:24:28.744Z,67.27
2023-08-08T13:27:30.822Z,66.04
2023-08-08T13:30:33.988Z,64.63
2023-08-08T13:33:36.553Z,65.97
2023-08-08T13:36:38.823Z,66.78
2023-08-08T13:39:41.096Z,65.65
2023-08-08T13:42:43.367Z,64.27
2023-08-08T13:45:45.399Z,64.75
2023-08-08T13:48:47.588Z,66.48
2023-08-08T13:51:50.993Z,67.92
2023-08-08T13:54:53.485Z,69.53
2023-08-08T13:57:59.122Z,69.67
2023-08-08T14:04:46.685Z,71.19
2023-08-08T14:07:48.864Z,70.08
2023-08-08T14:10:51.099Z,69.50
2023-08-08T14:13:53.141Z,69.18
2023-08-08T14:16:56.441Z,69.87
2023-08-08T14:19:58.771Z,70.35
2023-08-08T14:23:01.137Z,70.33
2023-08-08T14:26:03.650Z,70.68
2023-08-08T14:29:06.349Z,71.36
2023-08-08T14:32:08.528Z,71.30
2023-08-08T14:35:11.578Z,71.46
2023-08-08T14:38:13.574Z,70.77
2023-08-08T14:41:15.721Z,70.08
2023-08-08T14:44:18.759Z,70.68
2023-08-08T14:47:21.096Z,70.84
2023-08-08T14:50:23.440Z,72.72
2023-08-08T14:53:25.426Z,74.06
2023-08-08T14:56:27.886Z,75.21
2023-08-08T14:59:30.046Z,77.36
2023-08-08T15:02:32.307Z,77.59
2023-08-08T15:05:34.358Z,78.06
2023-08-08T15:08:36.688Z,78.37
2023-08-08T15:11:38.493Z,79.35
2023-08-08T15:14:40.330Z,79.89
2023-08-08T15:17:42.538Z,81.90
2023-08-08T15:20:45.147Z,83.46
2023-08-08T15:23:48.813Z,86.20
2023-08-08T15:26:51.223Z,89.26
2023-08-08T15:29:53.407Z,91.81
2023-08-08T15:32:55.876Z,93.40
2023-08-08T15:35:58.351Z,95.26
2023-08-08T15:39:00.829Z,97.05
2023-08-08T15:42:03.368Z,98.12
2023-08-08T15:45:06.400Z,98.73
2023-08-08T15:48:08.771Z,99.62
2023-08-08T15:51:11.451Z,99.95
2023-08-08T15:54:13.589Z,100.00
2023-08-08T15:57:15.589Z,100.00
2023-08-08T16:00:17.459Z,100.00
2023-08-08T16:03:19.681Z,100.00
2023-08-08T16:06:21.533Z,100.00
2023-08-08T16:09:23.678Z,100.00
2023-08-08T16:12:25.533Z,100.00
2023-08-08T16:15:27.491Z,100.00
2023-08-08T16:18:30.301Z,100.00
2023-08-08T16:21:32.666Z,100.00
2023-08-08T16:24:34.646Z,100.00
2023-08-08T16:27:37.018Z,100.00
2023-08-08T16:30:39.436Z,100.00
2023-08-08T16:33:43.710Z,100.00
2023-08-08T16:36:45.762Z,100.00
2023-08-08T16:39:48.725Z,100.00
2023-08-08T16:42:51.013Z,100.00
2023-08-08T16:45:53.061Z,100.00
2023-08-08T16:48:55.308Z,100.00
2023-08-08T16:52:00.742Z,100.00
2023-08-08T16:55:04.029Z,100.00
2023-08-08T16:58:06.410Z,100.00
2023-08-08T17:01:09.288Z,100.00
2023-08-08T17:04:12.657Z,100.00
2023-08-08T17:07:14.711Z,100.00
2023-08-08T17:10:17.228Z,100.00
2023-08-08T17:13:19.346Z,100.00
2023-08-08T17:16:21.399Z,100.00
2023-08-08T17:19:23.626Z,100.00
2023-08-08T17:22:25.719Z,100.00
2023-08-08T17:25:27.937Z,100.00
2023-08-08T17:28:30.445Z,100.00
2023-08-08T17:31:32.510Z,100.00
2023-08-08T17:34:34.510Z,100.00
2023-08-08T17:37:36.638Z,100.00
2023-08-08T17:40:38.914Z,100.00
2023-08-08T17:43:41.063Z,100.00
2023-08-08T17:46:43.234Z,100.00
2023-08-08T17:49:45.327Z,100.00
2023-08-08T17:52:48.500Z,100.00
2023-08-08T17:55:51.356Z,100.00
2023-08-08T17:58:54.704Z,100.00
2023-08-08T18:04:47.683Z,100.00
2023-08-08T18:07:50.112Z,100.00
2023-08-08T18:10:52.757Z,100.00
2023-08-08T18:13:55.468Z,100.00
2023-08-08T18:16:57.484Z,100.00
2023-08-08T18:19:59.234Z,100.00
2023-08-08T18:23:02.571Z,100.00
2023-08-08T18:26:07.862Z,100.00
2023-08-08T18:29:10.464Z,100.00
2023-08-08T18:32:12.652Z,100.00
2023-08-08T18:35:15.367Z,100.00
2023-08-08T18:38:17.397Z,100.00
2023-08-08T18:41:20.339Z,100.00
2023-08-08T18:44:22.905Z,100.00
2023-08-08T18:47:25.159Z,100.00
2023-08-08T18:50:27.446Z,100.00
2023-08-08T18:53:29.520Z,100.00
2023-08-08T18:56:32.668Z,100.00
2023-08-08T18:59:34.630Z,100.00
2023-08-08T19:02:36.662Z,100.00
2023-08-08T19:05:39.537Z,100.00
2023-08-08T19:08:43.090Z,100.00
2023-08-08T19:11:45.780Z,100.00
2023-08-08T19:14:47.904Z,100.00
2023-08-08T19:17:56.022Z,100.00
2023-08-08T19:20:58.962Z,100.00
2023-08-08T19:24:01.447Z,100.00
2023-08-08T19:27:04.205Z,100.00
2023-08-08T19:30:09.554Z,100.00
2023-08-08T19:33:13.280Z,100.00
2023-08-08T19:36:15.862Z,100.00
2023-08-08T19:39:18.532Z,100.00
2023-08-08T19:42:20.516Z,100.00
2023-08-08T19:45:22.224Z,100.00
2023-08-08T19:48:24.114Z,100.00
2023-08-08T19:51:28.575Z,100.00
2023-08-08T19:54:30.506Z,100.00
2023-08-08T19:57:32.328Z,100.00
2023-08-08T20:00:34.422Z,100.00
2023-08-08T20:03:36.872Z,100.00
2023-08-08T20:10:24.622Z,100.00
2023-08-08T20:13:27.797Z,100.00
2023-08-08T20:16:31.798Z,100.00
2023-08-08T20:19:35.519Z,100.00
2023-08-08T20:22:38.589Z,100.00
2023-08-08T20:25:41.496Z,100.00
2023-08-08T20:28:44.270Z,100.00
2023-08-08T20:31:47.526Z,100.00
2023-08-08T20:34:51.830Z,100.00
2023-08-08T20:37:54.655Z,100.00
2023-08-08T20:40:57.524Z,100.00
2023-08-08T20:44:00.612Z,100.00
2023-08-08T20:47:04.306Z,100.00
2023-08-08T20:50:08.238Z,100.00
2023-08-08T20:53:12.761Z,100.00
2023-08-08T20:56:16.924Z,100.00
2023-08-08T20:59:19.692Z,100.00
2023-08-08T21:02:22.970Z,100.00
2023-08-08T21:05:26.657Z,100.00
2023-08-08T21:08:33.970Z,100.00
2023-08-08T21:11:39.042Z,100.00
2023-08-08T21:14:41.888Z,100.00
2023-08-08T21:17:47.410Z,100.00
2023-08-08T21:20:50.873Z,100.00
2023-08-08T21:23:53.630Z,100.00
2023-08-08T21:26:56.629Z,100.00
2023-08-08T21:29:59.629Z,100.00
2023-08-08T21:33:02.755Z,100.00
2023-08-08T21:36:06.256Z,100.00
2023-08-08T21:39:09.422Z,100.00
2023-08-08T21:42:12.633Z,100.00
2023-08-08T21:45:15.642Z,100.00
2023-08-08T21:48:18.500Z,100.00
2023-08-08T21:51:21.395Z,100.00
2023-08-08T21:54:24.343Z,100.00
2023-08-08T21:57:27.281Z,100.00
2023-08-08T22:04:27.277Z,100.00
2023-08-08T22:07:30.615Z,100.00
2023-08-08T22:10:35.082Z,100.00
2023-08-08T22:13:37.807Z,100.00
2023-08-08T22:16:40.689Z,100.00
2023-08-08T22:19:43.759Z,100.00
2023-08-08T22:22:46.697Z,100.00
2023-08-08T22:25:50.542Z,100.00
2023-08-08T22:28:53.257Z,100.00
2023-08-08T22:31:56.260Z,100.00
2023-08-08T22:34:58.916Z,100.00
2023-08-08T22:38:01.874Z,100.00
2023-08-08T22:41:04.639Z,100.00
2023-08-08T22:44:07.826Z,100.00
2023-08-08T22:47:10.470Z,100.00
2023-08-08T22:50:13.972Z,100.00
2023-08-08T22:53:16.668Z,100.00
2023-08-08T22:56:19.748Z,100.00
2023-08-08T22:59:23.662Z,100.00
2023-08-08T23:02:26.898Z,100.00
2023-08-08T23:05:29.642Z,100.00
2023-08-08T23:08:32.656Z,100.00
2023-08-08T23:11:35.417Z,100.00
2023-08-08T23:14:38.322Z,100.00
2023-08-08T23:17:41.139Z,100.00
2023-08-08T23:20:44.940Z,100.00
2023-08-08T23:23:48.195Z,100.00
2023-08-08T23:26:51.727Z,100.00
2023-08-08T23:29:54.700Z,100.00
2023-08-08T23:32:57.698Z,100.00
2023-08-08T23:36:00.576Z,100.00
2023-08-08T23:39:05.800Z,100.00
2023-08-08T23:42:08.536Z,100.00
2023-08-08T23:45:13.653Z,100.00
2023-08-08T23:48:16.508Z,100.00
2023-08-08T23:51:19.333Z,100.00
2023-08-08T23:54:22.290Z,100.00
2023-08-08T23:57:25.193Z,100.00
