createdAt,value
2023-05-13T00:03:40.823Z,95797.19
2023-05-13T00:08:42.543Z,95798.75
2023-05-13T00:13:44.408Z,95800.31
2023-05-13T00:18:46.400Z,95800.31
2023-05-13T00:23:48.177Z,95800.34
2023-05-13T00:28:49.698Z,95800.75
2023-05-13T00:33:51.277Z,95793.31
2023-05-13T00:38:53.135Z,95805.41
2023-05-13T00:43:56.782Z,95802.69
2023-05-13T00:48:59.125Z,95796.81
2023-05-13T00:54:00.882Z,95801.91
2023-05-13T00:59:02.396Z,95799.16
2023-05-13T01:04:19.520Z,95799.16
2023-05-13T01:09:25.191Z,95801.09
2023-05-13T01:14:32.839Z,95808.16
2023-05-13T01:19:44.059Z,95809.31
2023-05-13T01:24:46.037Z,95805.41
2023-05-13T01:29:49.226Z,95801.47
2023-05-13T01:34:56.510Z,95804.22
2023-05-13T01:39:58.323Z,95800.31
2023-05-13T01:44:59.873Z,95805.00
2023-05-13T01:50:01.477Z,95799.50
2023-05-13T01:55:03.616Z,95811.28
2023-05-13T02:00:07.069Z,95805.00
2023-05-13T02:05:16.730Z,95814.41
2023-05-13T02:10:18.987Z,95813.63
2023-05-13T02:15:20.656Z,95808.53
2023-05-13T02:20:22.547Z,95805.81
2023-05-13T02:25:24.304Z,95807.75
2023-05-13T02:30:27.193Z,95809.72
2023-05-13T02:35:30.126Z,95795.66
2023-05-13T02:40:33.724Z,95804.25
2023-05-13T02:45:35.451Z,95805.81
2023-05-13T02:50:37.330Z,95800.31
2023-05-13T02:55:38.908Z,95797.59
2023-05-13T03:00:40.801Z,95793.69
2023-05-13T03:05:42.428Z,95810.13
2023-05-13T03:10:43.967Z,95814.78
2023-05-13T03:15:47.170Z,95814.00
2023-05-13T03:20:49.046Z,95810.13
2023-05-13T03:25:50.700Z,95812.84
2023-05-13T03:30:52.530Z,95818.34
2023-05-13T03:35:54.491Z,95813.63
2023-05-13T03:41:00.758Z,95823.81
2023-05-13T03:46:02.799Z,95814.81
2023-05-13T03:51:04.755Z,95819.09
2023-05-13T03:56:07.579Z,95825.78
2023-05-13T04:01:09.248Z,95821.84
2023-05-13T04:06:11.019Z,95822.66
2023-05-13T04:11:12.636Z,95826.94
2023-05-13T04:16:14.490Z,95834.34
2023-05-13T04:21:16.582Z,95836.31
2023-05-13T04:26:18.115Z,95828.88
2023-05-13T04:31:21.243Z,95837.47
2023-05-13T04:36:22.968Z,95839.81
2023-05-13T04:41:26.165Z,95845.66
2023-05-13T04:46:27.889Z,95850.75
2023-05-13T04:51:29.493Z,95844.06
2023-05-13T04:56:31.754Z,95852.69
2023-05-13T05:01:33.477Z,95853.84
2023-05-13T05:06:35.254Z,95858.50
2023-05-13T05:11:38.201Z,95856.16
2023-05-13T05:16:39.899Z,95855.34
2023-05-13T05:21:41.611Z,95860.84
2023-05-13T05:26:44.082Z,95862.38
2023-05-13T05:31:45.923Z,95872.53
2023-05-13T05:36:47.723Z,95876.03
2023-05-13T05:41:50.630Z,95877.19
2023-05-13T05:46:53.706Z,95879.94
2023-05-13T05:51:55.265Z,95883.03
2023-05-13T05:56:57.286Z,95882.66
2023-05-13T06:01:58.927Z,95878.31
2023-05-13T06:07:00.685Z,95877.50
2023-05-13T06:12:02.341Z,95883.34
2023-05-13T06:17:07.171Z,95885.66
2023-05-13T06:22:11.020Z,95874.66
2023-05-13T06:27:12.553Z,95882.44
2023-05-13T06:32:14.329Z,95887.06
2023-05-13T06:37:15.842Z,95887.78
2023-05-13T06:42:17.980Z,95892.44
2023-05-13T06:47:24.020Z,95894.75
2023-05-13T06:52:26.020Z,95891.59
2023-05-13T06:57:41.425Z,95888.81
2023-05-13T07:02:43.910Z,95896.25
2023-05-13T07:07:45.916Z,95899.72
2023-05-13T07:12:47.486Z,95904.41
2023-05-13T07:17:49.171Z,95905.16
2023-05-13T07:22:51.361Z,95899.63
2023-05-13T07:27:52.972Z,95902.31
2023-05-13T07:32:54.594Z,95898.34
2023-05-13T07:37:56.177Z,95896.38
2023-05-13T07:42:57.729Z,95894.31
2023-05-13T07:47:59.318Z,95905.25
2023-05-13T07:53:01.021Z,95903.22
2023-05-13T07:58:02.764Z,95911.78
2023-05-13T08:03:04.600Z,95907.41
2023-05-13T08:08:06.499Z,95910.88
2023-05-13T08:13:08.050Z,95913.53
2023-05-13T08:18:09.652Z,95904.00
2023-05-13T08:23:11.498Z,95915.28
2023-05-13T08:28:13.038Z,95910.44
2023-05-13T08:33:14.599Z,95910.31
2023-05-13T08:38:16.170Z,95911.84
2023-05-13T08:43:19.466Z,95910.97
2023-05-13T08:48:21.744Z,95917.91
2023-05-13T08:53:25.421Z,95919.75
2023-05-13T08:58:27.690Z,95918.03
2023-05-13T09:03:29.436Z,95920.63
2023-05-13T09:08:32.634Z,95910.59
2023-05-13T09:13:34.157Z,95915.50
2023-05-13T09:18:36.268Z,95915.28
2023-05-13T09:23:39.426Z,95915.13
2023-05-13T09:28:41.071Z,95906.75
2023-05-13T09:33:52.314Z,95914.47
2023-05-13T09:38:55.359Z,95921.81
2023-05-13T09:43:58.308Z,95927.25
2023-05-13T09:49:01.669Z,95919.81
2023-05-13T09:54:07.312Z,95915.41
2023-05-13T09:59:08.908Z,95921.25
2023-05-13T10:04:11.150Z,95921.22
2023-05-13T10:09:15.520Z,95919.22
2023-05-13T10:14:18.185Z,95914.94
2023-05-13T10:19:21.316Z,95918.09
2023-05-13T10:24:23.067Z,95913.44
2023-05-13T10:29:25.472Z,95918.19
2023-05-13T10:34:28.657Z,95917.81
2023-05-13T10:40:02.360Z,95920.13
2023-05-13T10:45:04.425Z,95919.34
2023-05-13T10:50:25.503Z,95913.50
2023-05-13T10:55:27.312Z,95922.59
2023-05-13T11:00:31.625Z,95917.09
2023-05-13T11:05:33.213Z,95917.84
2023-05-13T11:10:34.774Z,95920.63
2023-05-13T11:15:48.723Z,95922.59
2023-05-13T11:20:54.134Z,95926.56
2023-05-13T11:26:17.276Z,95924.59
2023-05-13T11:31:18.989Z,95924.50
2023-05-13T11:36:21.329Z,95923.69
2023-05-13T11:41:23.014Z,95916.56
2023-05-13T11:46:25.704Z,95913.72
2023-05-13T11:51:27.421Z,95918.34
2023-05-13T11:56:29.933Z,95922.44
2023-05-13T12:01:31.432Z,95930.06
2023-05-13T12:06:33.308Z,95920.31
2023-05-13T12:11:35.234Z,95936.84
2023-05-13T12:16:36.922Z,95919.19
2023-05-13T12:21:38.942Z,95917.25
2023-05-13T12:26:40.423Z,95923.28
2023-05-13T12:31:43.851Z,95919.59
2023-05-13T12:36:45.456Z,95909.25
2023-05-13T12:41:53.547Z,95917.00
2023-05-13T12:47:01.251Z,95921.59
2023-05-13T12:52:04.841Z,95915.91
2023-05-13T12:57:10.118Z,95911.94
2023-05-13T13:02:12.111Z,95913.56
2023-05-13T13:07:14.622Z,95913.66
2023-05-13T13:12:16.452Z,95914.53
2023-05-13T13:17:17.928Z,95922.09
2023-05-13T13:22:19.389Z,95924.63
2023-05-13T13:27:20.861Z,95925.91
2023-05-13T13:32:22.492Z,95912.19
2023-05-13T13:37:24.024Z,95905.88
2023-05-13T13:42:33.599Z,95908.31
2023-05-13T13:47:45.030Z,95909.06
2023-05-13T13:52:46.555Z,95900.34
2023-05-13T13:57:48.111Z,95901.91
2023-05-13T14:02:49.694Z,95896.75
2023-05-13T14:07:53.958Z,95900.63
2023-05-13T14:12:55.475Z,95900.97
2023-05-13T14:17:57.300Z,95894.25
2023-05-13T14:22:58.849Z,95890.63
2023-05-13T14:28:00.424Z,95886.94
2023-05-13T14:33:02.215Z,95890.81
2023-05-13T14:38:03.736Z,95890.34
2023-05-13T14:43:05.276Z,95891.84
2023-05-13T14:48:06.935Z,95891.41
2023-05-13T14:53:08.729Z,95887.78
2023-05-13T14:58:10.897Z,95881.38
2023-05-13T15:03:12.640Z,95886.03
2023-05-13T15:08:14.304Z,95878.44
2023-05-13T15:13:15.858Z,95882.75
2023-05-13T15:18:17.348Z,95876.03
2023-05-13T15:23:18.906Z,95882.34
2023-05-13T15:28:20.504Z,95880.28
2023-05-13T15:33:22.050Z,95876.75
2023-05-13T15:38:23.564Z,95867.69
2023-05-13T15:43:25.112Z,95860.50
2023-05-13T15:48:26.949Z,95862.84
2023-05-13T15:53:28.582Z,95859.97
2023-05-13T15:58:30.142Z,95856.69
2023-05-13T16:03:31.646Z,95851.16
2023-05-13T16:08:33.268Z,95849.97
2023-05-13T16:13:34.772Z,95849.19
2023-05-13T16:18:36.247Z,95839.78
2023-05-13T16:23:37.770Z,95831.06
2023-05-13T16:28:39.256Z,95845.03
2023-05-13T16:33:40.816Z,95829.97
2023-05-13T16:38:42.398Z,95840.06
2023-05-13T16:43:43.955Z,95836.53
2023-05-13T16:48:45.561Z,95829.00
2023-05-13T16:53:47.246Z,95834.88
2023-05-13T16:58:48.713Z,95836.97
2023-05-13T17:03:50.290Z,95826.25
2023-05-13T17:08:51.801Z,95830.78
2023-05-13T17:13:53.275Z,95835.72
2023-05-13T17:18:55.901Z,95840.56
2023-05-13T17:23:59.468Z,95834.28
2023-05-13T17:29:01.063Z,95834.63
2023-05-13T17:34:02.739Z,95843.13
2023-05-13T17:39:04.930Z,95839.19
2023-05-13T17:44:06.481Z,95840.09
2023-05-13T17:49:08.077Z,95855.59
2023-05-13T17:54:11.278Z,95850.31
2023-05-13T17:59:12.843Z,95855.94
2023-05-13T18:04:14.454Z,95855.50
2023-05-13T18:09:16.016Z,95857.41
2023-05-13T18:14:17.698Z,95865.34
2023-05-13T18:19:19.252Z,95869.38
2023-05-13T18:24:20.907Z,95865.09
2023-05-13T18:29:22.681Z,95869.06
2023-05-13T18:34:24.647Z,95867.50
2023-05-13T18:39:26.420Z,95870.19
2023-05-13T18:44:28.017Z,95880.41
2023-05-13T18:49:29.650Z,95874.44
2023-05-13T18:54:31.220Z,95884.59
2023-05-13T18:59:32.877Z,95886.38
2023-05-13T19:04:34.602Z,95892.81
2023-05-13T19:09:36.323Z,95900.47
2023-05-13T19:14:37.827Z,95904.53
2023-05-13T19:19:39.455Z,95901.97
2023-05-13T19:24:41.014Z,95906.84
2023-05-13T19:29:42.589Z,95906.53
2023-05-13T19:34:44.122Z,95909.00
2023-05-13T19:39:45.956Z,95912.69
2023-05-13T19:44:47.628Z,95908.84
2023-05-13T19:49:49.373Z,95918.03
2023-05-13T19:54:51.014Z,95912.66
2023-05-13T19:59:52.536Z,95917.53
2023-05-13T20:04:54.019Z,95909.78
2023-05-13T20:09:55.777Z,95917.00
2023-05-13T20:14:58.688Z,95922.22
2023-05-13T20:20:00.330Z,95925.41
2023-05-13T20:25:01.981Z,95916.84
2023-05-13T20:30:04.874Z,95921.63
2023-05-13T20:35:07.719Z,95914.63
2023-05-13T20:40:09.769Z,95917.78
2023-05-13T20:45:11.740Z,95919.00
2023-05-13T20:50:13.429Z,95919.41
2023-05-13T20:55:15.468Z,95906.06
2023-05-13T21:00:17.334Z,95901.75
2023-05-13T21:05:18.937Z,95904.13
2023-05-13T21:10:20.638Z,95896.72
2023-05-13T21:15:22.332Z,95903.84
2023-05-13T21:20:24.652Z,95901.53
2023-05-13T21:25:26.568Z,95899.19
2023-05-13T21:30:28.229Z,95898.81
2023-05-13T21:35:29.813Z,95901.19
2023-05-13T21:40:31.344Z,95891.81
2023-05-13T21:45:32.913Z,95895.00
2023-05-13T21:50:34.875Z,95886.38
2023-05-13T21:55:36.446Z,95887.56
2023-05-13T22:00:38.064Z,95889.59
2023-05-13T22:05:43.933Z,95883.72
2023-05-13T22:10:45.571Z,95873.97
2023-05-13T22:15:48.058Z,95872.06
2023-05-13T22:20:49.919Z,95870.53
2023-05-13T22:25:51.436Z,95875.34
2023-05-13T22:30:53.206Z,95870.31
2023-05-13T22:35:54.829Z,95867.22
2023-05-13T22:40:56.346Z,95864.94
2023-05-13T22:45:57.982Z,95873.66
2023-05-13T22:50:59.648Z,95870.59
2023-05-13T22:56:01.240Z,95867.53
2023-05-13T23:01:02.882Z,95859.34
2023-05-13T23:06:04.410Z,95859.03
2023-05-13T23:11:05.977Z,95859.50
2023-05-13T23:16:07.590Z,95847.00
2023-05-13T23:21:09.234Z,95845.09
2023-05-13T23:26:10.947Z,95849.91
2023-05-13T23:31:12.679Z,95844.88
2023-05-13T23:36:16.016Z,95850.50
2023-05-13T23:41:17.576Z,95848.16
2023-05-13T23:46:19.272Z,95843.13
2023-05-13T23:51:20.888Z,95833.41
2023-05-13T23:56:22.507Z,95841.66
