createdAt,value
2023-01-11T00:01:45.612Z,0.70
2023-01-11T00:03:59.464Z,0.60
2023-01-11T00:06:14.780Z,0.70
2023-01-11T00:08:28.994Z,0.80
2023-01-11T00:10:42.930Z,0.70
2023-01-11T00:12:55.958Z,0.80
2023-01-11T00:15:09.805Z,0.60
2023-01-11T00:17:23.301Z,0.90
2023-01-11T00:19:36.733Z,0.60
2023-01-11T00:21:52.323Z,0.50
2023-01-11T00:24:05.374Z,0.60
2023-01-11T00:26:19.601Z,0.50
2023-01-11T00:28:32.749Z,0.60
2023-01-11T00:30:45.859Z,0.60
2023-01-11T00:33:01.727Z,0.60
2023-01-11T00:35:16.330Z,0.70
2023-01-11T00:37:29.511Z,0.50
2023-01-11T00:39:42.632Z,0.70
2023-01-11T00:42:12.072Z,0.60
2023-01-11T00:44:41.912Z,0.70
2023-01-11T00:47:11.863Z,0.60
2023-01-11T00:49:25.082Z,0.60
2023-01-11T00:51:38.617Z,0.70
2023-01-11T00:53:52.763Z,0.60
2023-01-11T00:56:06.296Z,0.60
2023-01-11T00:58:19.592Z,0.60
2023-01-11T01:00:33.248Z,0.50
2023-01-11T01:02:46.288Z,0.60
2023-01-11T01:04:59.280Z,0.60
2023-01-11T01:07:12.810Z,0.50
2023-01-11T01:09:26.108Z,0.70
2023-01-11T01:11:39.587Z,0.60
2023-01-11T01:14:10.063Z,0.70
2023-01-11T01:16:23.211Z,0.50
2023-01-11T01:18:36.612Z,0.70
2023-01-11T01:20:53.373Z,0.60
2023-01-11T01:23:06.391Z,0.60
2023-01-11T01:25:19.542Z,0.70
2023-01-11T01:27:33.652Z,0.70
2023-01-11T01:29:46.945Z,0.60
2023-01-11T01:31:59.964Z,0.60
2023-01-11T01:34:13.739Z,0.60
2023-01-11T01:36:26.888Z,0.70
2023-01-11T01:38:39.951Z,0.50
2023-01-11T01:40:53.972Z,1.30
2023-01-11T01:43:06.790Z,0.80
2023-01-11T01:45:28.814Z,0.80
2023-01-11T01:47:50.837Z,0.70
2023-01-11T01:50:06.305Z,2.80
2023-01-11T01:52:20.235Z,0.90
2023-01-11T01:54:39.030Z,1.30
2023-01-11T01:56:55.920Z,0.70
2023-01-11T01:59:15.805Z,1.00
2023-01-11T02:01:46.886Z,3.90
2023-01-11T02:04:00.990Z,3.50
2023-01-11T02:06:14.371Z,3.00
2023-01-11T02:08:33.282Z,0.70
2023-01-11T02:10:47.072Z,1.00
2023-01-11T02:13:06.639Z,3.10
2023-01-11T02:15:21.540Z,1.10
2023-01-11T02:17:34.474Z,1.10
2023-01-11T02:20:00.911Z,1.60
2023-01-11T02:22:38.937Z,0.70
2023-01-11T02:25:20.371Z,1.70
2023-01-11T02:27:45.265Z,2.00
2023-01-11T02:30:12.213Z,2.40
2023-01-11T02:32:36.562Z,3.40
2023-01-11T02:34:54.865Z,3.30
2023-01-11T02:37:21.522Z,4.70
2023-01-11T02:39:45.761Z,1.00
2023-01-11T02:42:23.928Z,0.80
2023-01-11T02:45:00.101Z,3.50
2023-01-11T02:47:21.291Z,2.10
2023-01-11T02:49:41.371Z,1.90
2023-01-11T02:52:02.586Z,1.70
2023-01-11T02:54:18.492Z,3.50
2023-01-11T02:56:34.204Z,1.20
2023-01-11T02:58:51.371Z,1.20
2023-01-11T03:01:05.729Z,1.00
2023-01-11T03:03:23.048Z,0.90
2023-01-11T03:05:36.603Z,0.80
2023-01-11T03:08:05.701Z,0.70
2023-01-11T03:10:28.502Z,0.70
2023-01-11T03:12:57.734Z,0.80
2023-01-11T03:15:22.009Z,0.80
2023-01-11T03:17:48.952Z,0.70
2023-01-11T03:20:09.751Z,0.70
2023-01-11T03:22:32.308Z,0.60
2023-01-11T03:27:08.572Z,0.70
2023-01-11T03:29:32.590Z,0.80
2023-01-11T03:31:51.720Z,0.90
2023-01-11T03:34:13.116Z,1.10
2023-01-11T03:36:31.391Z,1.00
2023-01-11T03:38:51.334Z,0.90
2023-01-11T03:41:10.240Z,0.90
2023-01-11T03:43:26.190Z,0.90
2023-01-11T03:45:44.102Z,1.10
2023-01-11T03:47:59.161Z,1.10
2023-01-11T03:50:17.483Z,1.00
2023-01-11T03:52:35.017Z,1.00
2023-01-11T03:54:48.441Z,1.00
2023-01-11T03:57:07.870Z,1.00
2023-01-11T03:59:21.393Z,1.20
2023-01-11T04:01:34.421Z,1.00
2023-01-11T04:03:47.412Z,1.50
2023-01-11T04:06:03.079Z,2.10
2023-01-11T04:08:16.351Z,1.60
2023-01-11T04:10:30.437Z,2.10
2023-01-11T04:12:43.561Z,1.30
2023-01-11T04:14:57.005Z,1.10
2023-01-11T04:17:10.538Z,1.40
2023-01-11T04:19:23.515Z,1.10
2023-01-11T04:21:36.953Z,1.80
2023-01-11T04:23:50.501Z,1.60
2023-01-11T04:26:03.485Z,1.30
2023-01-11T04:28:17.301Z,1.40
2023-01-11T04:30:30.791Z,1.30
2023-01-11T04:32:44.384Z,1.10
2023-01-11T04:34:58.460Z,0.90
2023-01-11T04:37:13.080Z,1.00
2023-01-11T04:39:26.739Z,0.80
2023-01-11T04:41:56.769Z,0.70
2023-01-11T04:44:10.239Z,0.80
2023-01-11T04:46:23.258Z,1.00
2023-01-11T04:48:36.689Z,1.00
2023-01-11T04:50:52.042Z,0.90
2023-01-11T04:53:06.234Z,0.90
2023-01-11T04:55:19.310Z,0.90
2023-01-11T04:57:32.332Z,1.00
2023-01-11T04:59:47.766Z,0.90
2023-01-11T05:02:01.108Z,1.40
2023-01-11T05:04:14.282Z,1.30
2023-01-11T05:06:27.843Z,1.90
2023-01-11T05:08:41.342Z,2.00
2023-01-11T05:11:00.775Z,1.70
2023-01-11T05:13:13.871Z,1.10
2023-01-11T05:15:26.914Z,0.90
2023-01-11T05:17:40.270Z,1.10
2023-01-11T05:19:53.683Z,1.00
2023-01-11T05:22:06.535Z,0.90
2023-01-11T05:24:22.112Z,0.80
2023-01-11T05:26:36.771Z,0.90
2023-01-11T05:28:49.943Z,0.90
2023-01-11T05:31:03.004Z,0.80
2023-01-11T05:33:16.383Z,1.00
2023-01-11T05:35:29.650Z,1.00
2023-01-11T05:37:42.826Z,1.00
2023-01-11T05:39:56.022Z,1.00
2023-01-11T05:42:09.707Z,0.90
2023-01-11T05:44:39.591Z,1.20
2023-01-11T05:46:53.202Z,1.00
2023-01-11T05:49:06.505Z,1.00
2023-01-11T05:51:19.829Z,1.00
2023-01-11T05:53:33.146Z,0.90
2023-01-11T05:55:55.030Z,1.00
2023-01-11T05:58:08.392Z,0.90
2023-01-11T06:00:22.640Z,0.90
2023-01-11T06:02:36.034Z,1.10
2023-01-11T06:04:49.140Z,0.80
2023-01-11T06:07:02.422Z,0.80
2023-01-11T06:09:15.841Z,1.20
2023-01-11T06:11:28.736Z,1.20
2023-01-11T06:13:42.331Z,1.00
2023-01-11T06:15:55.521Z,1.10
2023-01-11T06:18:08.401Z,1.40
2023-01-11T06:20:22.072Z,1.60
2023-01-11T06:22:36.119Z,1.30
2023-01-11T06:24:49.151Z,1.70
2023-01-11T06:27:02.890Z,1.10
2023-01-11T06:29:17.581Z,1.30
2023-01-11T06:31:30.653Z,0.80
2023-01-11T06:33:43.679Z,0.70
2023-01-11T06:35:57.331Z,0.90
2023-01-11T06:38:10.811Z,0.90
2023-01-11T06:40:25.114Z,0.90
2023-01-11T06:42:38.249Z,1.00
2023-01-11T06:44:51.373Z,0.70
2023-01-11T06:47:05.316Z,0.70
2023-01-11T06:49:19.017Z,0.70
2023-01-11T06:51:31.851Z,0.60
2023-01-11T06:53:45.614Z,0.80
2023-01-11T06:55:59.677Z,0.60
2023-01-11T06:58:13.216Z,0.70
2023-01-11T07:00:28.085Z,0.80
2023-01-11T07:02:41.249Z,0.80
2023-01-11T07:04:55.214Z,0.60
2023-01-11T07:07:09.631Z,0.60
2023-01-11T07:09:22.700Z,0.60
2023-01-11T07:11:40.120Z,0.80
2023-01-11T07:13:53.700Z,0.70
2023-01-11T07:16:06.855Z,0.60
2023-01-11T07:18:20.602Z,0.60
2023-01-11T07:20:33.937Z,0.60
2023-01-11T07:22:47.141Z,0.60
2023-01-11T07:25:00.640Z,0.60
2023-01-11T07:27:13.727Z,0.60
2023-01-11T07:29:26.550Z,0.60
2023-01-11T07:31:39.663Z,0.60
2023-01-11T07:33:52.751Z,0.60
2023-01-11T07:36:07.322Z,0.60
2023-01-11T07:38:20.490Z,0.60
2023-01-11T07:40:33.536Z,0.50
2023-01-11T07:43:05.912Z,0.60
2023-01-11T07:45:19.161Z,0.50
2023-01-11T07:47:32.045Z,0.60
2023-01-11T07:49:45.092Z,0.70
2023-01-11T07:51:57.993Z,0.60
2023-01-11T07:54:11.161Z,0.50
2023-01-11T07:56:25.213Z,0.60
2023-01-11T07:58:39.002Z,0.50
2023-01-11T08:00:52.695Z,0.60
2023-01-11T08:03:06.643Z,0.50
2023-01-11T08:05:20.164Z,0.50
2023-01-11T08:07:33.190Z,0.50
2023-01-11T08:09:46.712Z,0.60
2023-01-11T08:12:16.079Z,0.50
2023-01-11T08:14:44.305Z,0.50
2023-01-11T08:16:58.097Z,0.40
2023-01-11T08:19:11.211Z,0.40
2023-01-11T08:21:25.371Z,0.40
2023-01-11T08:23:38.524Z,0.40
2023-01-11T08:25:51.941Z,0.40
2023-01-11T08:28:08.631Z,0.40
2023-01-11T08:30:22.079Z,0.30
2023-01-11T08:32:36.430Z,0.30
2023-01-11T08:34:49.991Z,0.40
2023-01-11T08:37:04.022Z,0.30
2023-01-11T08:39:17.591Z,0.30
2023-01-11T08:41:31.124Z,0.30
2023-01-11T08:43:45.073Z,0.40
2023-01-11T08:45:57.995Z,0.30
2023-01-11T08:48:11.315Z,0.40
2023-01-11T08:50:25.773Z,0.40
2023-01-11T08:52:38.752Z,0.30
2023-01-11T08:54:51.641Z,0.30
2023-01-11T08:57:04.569Z,0.30
2023-01-11T08:59:18.163Z,0.30
2023-01-11T09:01:31.361Z,0.40
2023-01-11T09:03:44.616Z,0.40
2023-01-11T09:05:57.960Z,0.30
2023-01-11T09:08:15.632Z,0.30
2023-01-11T09:10:29.153Z,0.30
2023-01-11T09:12:42.811Z,0.30
2023-01-11T09:14:55.941Z,0.30
2023-01-11T09:17:09.579Z,0.40
2023-01-11T09:19:22.489Z,0.30
2023-01-11T09:21:35.384Z,0.50
2023-01-11T09:23:48.233Z,0.30
2023-01-11T09:26:02.162Z,0.30
2023-01-11T09:28:15.424Z,0.40
2023-01-11T09:30:29.559Z,0.50
2023-01-11T09:32:42.474Z,0.40
2023-01-11T09:34:59.035Z,0.80
2023-01-11T09:37:12.233Z,0.90
2023-01-11T09:39:27.598Z,0.80
2023-01-11T09:42:05.482Z,0.90
2023-01-11T09:44:24.225Z,1.30
2023-01-11T09:46:41.022Z,1.90
2023-01-11T09:48:59.272Z,1.00
2023-01-11T09:51:16.904Z,0.50
2023-01-11T09:53:36.249Z,0.70
2023-01-11T09:55:54.069Z,0.40
2023-01-11T09:58:29.595Z,0.60
2023-01-11T10:00:54.816Z,0.70
2023-01-11T10:03:37.699Z,0.60
2023-01-11T10:06:07.551Z,1.20
2023-01-11T10:18:30.454Z,0.60
2023-01-11T10:21:49.151Z,0.50
2023-01-11T10:24:08.013Z,0.70
2023-01-11T10:26:29.328Z,0.60
2023-01-11T10:28:56.411Z,0.80
2023-01-11T10:31:31.058Z,0.50
2023-01-11T10:34:07.312Z,0.60
2023-01-11T10:36:36.494Z,1.20
2023-01-11T10:39:13.062Z,1.40
2023-01-11T10:41:35.192Z,3.00
2023-01-11T10:43:52.822Z,1.60
2023-01-11T10:46:10.561Z,1.10
2023-01-11T10:48:28.688Z,0.60
2023-01-11T10:50:52.040Z,0.60
2023-01-11T10:53:18.166Z,0.50
2023-01-11T10:55:37.325Z,0.70
2023-01-11T10:58:10.736Z,0.80
2023-01-11T11:00:35.420Z,0.40
2023-01-11T11:03:14.499Z,0.50
2023-01-11T11:05:38.874Z,0.40
2023-01-11T11:07:58.824Z,0.40
2023-01-11T11:10:20.502Z,0.40
2023-01-11T11:12:38.414Z,0.30
2023-01-11T11:14:58.591Z,0.40
2023-01-11T11:17:24.979Z,0.70
2023-01-11T11:19:41.152Z,1.30
2023-01-11T11:21:55.604Z,1.00
2023-01-11T11:24:11.732Z,0.80
2023-01-11T11:26:30.927Z,2.70
2023-01-11T11:29:02.305Z,2.30
2023-01-11T11:31:16.426Z,3.50
2023-01-11T11:33:34.865Z,3.60
2023-01-11T11:35:57.894Z,2.80
2023-01-11T11:38:22.800Z,4.20
2023-01-11T11:40:38.838Z,5.00
2023-01-11T11:45:28.462Z,10.00
2023-01-11T11:47:41.601Z,5.80
2023-01-11T11:49:57.288Z,8.10
2023-01-11T11:52:11.082Z,8.00
2023-01-11T11:54:29.162Z,5.70
2023-01-11T11:56:43.031Z,5.20
2023-01-11T11:58:56.751Z,4.50
2023-01-11T12:01:10.451Z,5.00
2023-01-11T12:03:28.420Z,5.60
2023-01-11T12:05:53.511Z,6.80
2023-01-11T12:08:07.411Z,6.10
2023-01-11T12:10:23.392Z,4.70
2023-01-11T12:12:37.963Z,9.50
2023-01-11T12:15:12.520Z,7.60
2023-01-11T12:17:30.751Z,6.30
2023-01-11T12:19:48.792Z,5.60
2023-01-11T12:22:19.271Z,5.60
2023-01-11T12:24:32.202Z,5.30
2023-01-11T12:26:52.071Z,5.60
2023-01-11T12:29:39.451Z,4.70
2023-01-11T12:32:15.907Z,4.90
2023-01-11T12:34:49.530Z,3.10
2023-01-11T12:37:16.711Z,2.90
2023-01-11T12:39:43.064Z,4.20
2023-01-11T12:42:13.601Z,4.50
2023-01-11T12:44:40.355Z,3.00
2023-01-11T12:47:10.401Z,2.40
2023-01-11T12:49:39.940Z,2.30
2023-01-11T12:52:10.091Z,2.60
2023-01-11T12:54:42.151Z,1.80
2023-01-11T12:57:13.970Z,1.60
2023-01-11T12:59:55.448Z,1.80
2023-01-11T13:02:30.775Z,1.60
2023-01-11T13:04:55.252Z,1.90
2023-01-11T13:07:17.961Z,1.20
2023-01-11T13:09:40.832Z,1.00
2023-01-11T13:12:02.420Z,1.70
2023-01-11T13:14:41.805Z,0.90
2023-01-11T13:17:04.129Z,1.10
2023-01-11T13:19:23.221Z,1.60
2023-01-11T13:21:44.410Z,1.00
2023-01-11T13:24:00.641Z,1.20
2023-01-11T13:26:23.056Z,1.40
2023-01-11T13:28:41.721Z,1.00
2023-01-11T13:30:55.848Z,1.10
2023-01-11T13:33:17.424Z,1.80
2023-01-11T13:35:38.570Z,1.10
2023-01-11T13:37:57.227Z,0.80
2023-01-11T13:40:21.379Z,1.30
2023-01-11T13:42:39.444Z,1.20
2023-01-11T13:44:58.581Z,1.40
2023-01-11T13:47:16.812Z,1.50
2023-01-11T13:49:48.301Z,1.30
2023-01-11T13:52:07.660Z,1.10
2023-01-11T13:54:24.701Z,1.00
2023-01-11T13:56:43.458Z,0.90
2023-01-11T13:59:02.161Z,1.40
2023-01-11T14:01:19.454Z,0.90
2023-01-11T14:03:38.246Z,0.90
2023-01-11T14:06:05.842Z,0.80
2023-01-11T14:08:37.993Z,0.80
2023-01-11T14:10:59.522Z,0.70
2023-01-11T14:13:58.279Z,1.00
2023-01-11T14:16:18.744Z,0.80
2023-01-11T14:18:42.162Z,0.80
2023-01-11T14:21:05.954Z,0.60
2023-01-11T14:23:20.602Z,0.90
2023-01-11T14:25:40.704Z,1.20
2023-01-11T14:28:11.538Z,1.50
2023-01-11T14:30:54.938Z,0.50
2023-01-11T14:33:37.545Z,0.50
2023-01-11T14:36:22.593Z,0.80
2023-01-11T14:39:04.037Z,0.90
2023-01-11T14:41:42.966Z,0.80
2023-01-11T14:44:24.560Z,0.80
2023-01-11T14:47:04.970Z,0.70
2023-01-11T14:49:36.024Z,0.70
2023-01-11T14:51:59.779Z,1.30
2023-01-11T14:54:17.988Z,0.80
2023-01-11T14:56:55.143Z,0.70
2023-01-11T14:59:26.320Z,1.00
2023-01-11T15:02:26.817Z,0.80
2023-01-11T15:04:41.799Z,1.20
2023-01-11T15:07:01.566Z,0.70
2023-01-11T15:09:48.249Z,0.90
2023-01-11T15:12:13.859Z,0.80
2023-01-11T15:14:38.481Z,1.30
2023-01-11T15:17:10.944Z,1.40
2023-01-11T15:19:35.100Z,0.90
2023-01-11T15:21:54.449Z,1.20
2023-01-11T15:24:07.504Z,1.00
2023-01-11T15:26:24.580Z,1.00
2023-01-11T15:28:51.909Z,1.10
2023-01-11T15:31:06.010Z,0.90
2023-01-11T15:33:52.154Z,0.70
2023-01-11T15:36:12.602Z,0.80
2023-01-11T15:38:31.810Z,0.90
2023-01-11T15:40:47.800Z,0.90
2023-01-11T15:43:50.109Z,1.00
2023-01-11T15:46:57.891Z,0.80
2023-01-11T15:50:04.071Z,0.70
2023-01-11T15:52:40.962Z,0.80
2023-01-11T15:55:22.333Z,1.40
2023-01-11T15:58:06.725Z,0.90
2023-01-11T16:00:46.893Z,1.20
2023-01-11T16:03:40.745Z,1.00
2023-01-11T16:06:02.255Z,1.10
2023-01-11T16:08:25.059Z,0.90
2023-01-11T16:11:13.286Z,1.00
2023-01-11T16:13:47.883Z,0.70
2023-01-11T16:16:17.584Z,0.80
2023-01-11T16:18:37.520Z,0.60
2023-01-11T16:20:59.891Z,0.90
2023-01-11T16:23:19.772Z,0.50
2023-01-11T16:25:36.150Z,0.60
2023-01-11T16:27:54.596Z,0.80
2023-01-11T16:30:08.194Z,0.80
2023-01-11T16:32:33.627Z,0.70
2023-01-11T16:34:51.365Z,0.60
2023-01-11T16:37:05.656Z,0.50
2023-01-11T16:39:22.017Z,0.70
2023-01-11T16:41:42.537Z,0.70
2023-01-11T16:44:02.612Z,0.60
2023-01-11T16:46:52.457Z,0.80
2023-01-11T16:49:15.361Z,0.70
2023-01-11T16:51:29.311Z,0.60
2023-01-11T16:53:43.707Z,0.80
2023-01-11T16:56:06.599Z,0.60
2023-01-11T17:00:42.211Z,0.50
2023-01-11T17:03:06.918Z,0.60
2023-01-11T17:05:27.851Z,0.60
2023-01-11T17:07:42.460Z,0.60
2023-01-11T17:09:56.066Z,0.70
2023-01-11T17:12:10.661Z,0.90
2023-01-11T17:14:57.772Z,0.50
2023-01-11T17:17:12.954Z,0.60
2023-01-11T17:19:28.928Z,0.50
2023-01-11T17:21:43.718Z,0.60
2023-01-11T17:24:01.591Z,0.60
2023-01-11T17:26:21.911Z,0.90
2023-01-11T17:28:36.013Z,0.60
2023-01-11T17:30:51.108Z,0.70
2023-01-11T17:33:04.441Z,0.70
2023-01-11T17:35:22.343Z,0.60
2023-01-11T17:37:37.280Z,0.80
2023-01-11T17:39:53.611Z,0.60
2023-01-11T17:42:25.284Z,0.60
2023-01-11T17:44:55.621Z,0.50
2023-01-11T17:47:10.713Z,0.60
2023-01-11T17:49:37.876Z,0.80
2023-01-11T17:51:50.953Z,0.50
2023-01-11T17:54:04.501Z,0.60
2023-01-11T17:56:42.992Z,0.60
2023-01-11T17:59:15.969Z,0.50
2023-01-11T18:06:17.452Z,0.70
2023-01-11T18:08:31.061Z,0.60
2023-01-11T18:10:52.414Z,1.00
2023-01-11T18:13:06.231Z,0.60
2023-01-11T18:15:37.732Z,0.60
2023-01-11T18:17:54.302Z,0.50
2023-01-11T18:20:28.522Z,0.50
2023-01-11T18:22:43.379Z,0.60
2023-01-11T18:25:01.264Z,0.60
2023-01-11T18:27:22.154Z,0.50
2023-01-11T18:29:51.995Z,0.40
2023-01-11T18:32:05.337Z,0.50
2023-01-11T18:34:18.713Z,0.60
2023-01-11T18:36:32.234Z,0.50
2023-01-11T18:38:45.531Z,0.70
2023-01-11T18:41:00.623Z,0.40
2023-01-11T18:43:16.132Z,0.40
2023-01-11T18:45:29.579Z,0.50
2023-01-11T18:47:44.206Z,0.40
2023-01-11T18:49:59.090Z,0.40
2023-01-11T18:52:12.692Z,0.40
2023-01-11T18:54:26.399Z,0.50
2023-01-11T18:56:39.501Z,0.40
2023-01-11T18:58:52.587Z,0.60
2023-01-11T19:01:06.800Z,0.40
2023-01-11T19:03:20.192Z,0.40
2023-01-11T19:05:33.990Z,0.50
2023-01-11T19:07:47.431Z,0.40
2023-01-11T19:10:00.575Z,0.40
2023-01-11T19:12:13.991Z,0.30
2023-01-11T19:14:27.404Z,0.50
2023-01-11T19:16:41.222Z,0.40
2023-01-11T19:18:57.156Z,0.40
2023-01-11T19:21:14.586Z,0.40
2023-01-11T19:23:28.356Z,0.50
2023-01-11T19:25:41.551Z,0.30
2023-01-11T19:27:55.090Z,0.80
2023-01-11T19:30:13.531Z,0.40
2023-01-11T19:32:26.885Z,0.40
2023-01-11T19:34:41.767Z,0.30
2023-01-11T19:36:56.017Z,0.40
2023-01-11T19:39:10.151Z,0.40
2023-01-11T19:41:23.831Z,0.40
2023-01-11T19:43:37.552Z,0.40
2023-01-11T19:46:01.070Z,0.40
2023-01-11T19:48:14.340Z,0.40
2023-01-11T19:50:27.500Z,0.40
2023-01-11T19:52:41.141Z,0.50
2023-01-11T19:54:56.002Z,0.40
2023-01-11T19:57:11.441Z,0.40
2023-01-11T19:59:25.630Z,0.40
2023-01-11T20:01:39.052Z,0.30
2023-01-11T20:03:52.941Z,0.40
2023-01-11T20:06:11.910Z,0.40
2023-01-11T20:08:25.053Z,0.30
2023-01-11T20:10:38.250Z,0.40
2023-01-11T20:12:51.502Z,0.40
2023-01-11T20:15:04.934Z,0.40
2023-01-11T20:17:22.131Z,0.50
2023-01-11T20:19:35.254Z,0.40
2023-01-11T20:21:48.271Z,0.40
2023-01-11T20:24:01.401Z,0.50
2023-01-11T20:26:16.423Z,0.30
2023-01-11T20:28:29.382Z,0.30
2023-01-11T20:30:45.665Z,0.30
2023-01-11T20:32:58.561Z,0.40
2023-01-11T20:35:13.101Z,0.40
2023-01-11T20:37:26.104Z,0.40
2023-01-11T20:39:39.013Z,0.40
2023-01-11T20:41:52.204Z,0.30
2023-01-11T20:44:05.630Z,0.40
2023-01-11T20:46:18.492Z,0.40
2023-01-11T20:48:31.679Z,0.30
2023-01-11T20:50:44.691Z,0.40
2023-01-11T20:53:00.582Z,0.40
2023-01-11T20:55:15.458Z,0.40
2023-01-11T20:57:30.478Z,0.40
2023-01-11T20:59:43.589Z,0.30
2023-01-11T21:01:56.669Z,0.40
2023-01-11T21:04:11.499Z,0.30
2023-01-11T21:06:24.580Z,0.40
2023-01-11T21:08:37.643Z,0.30
2023-01-11T21:10:50.762Z,0.30
2023-01-11T21:13:04.990Z,0.30
2023-01-11T21:15:18.700Z,0.30
2023-01-11T21:17:31.763Z,0.40
2023-01-11T21:19:45.504Z,0.50
2023-01-11T21:21:58.910Z,0.50
2023-01-11T21:24:14.783Z,0.30
2023-01-11T21:26:28.098Z,0.30
2023-01-11T21:28:41.263Z,0.30
2023-01-11T21:30:56.118Z,0.40
2023-01-11T21:33:09.278Z,0.40
2023-01-11T21:35:22.568Z,0.30
2023-01-11T21:37:36.304Z,0.40
2023-01-11T21:39:49.391Z,0.40
2023-01-11T21:42:04.649Z,0.40
2023-01-11T21:44:19.076Z,0.40
2023-01-11T21:46:32.235Z,0.30
2023-01-11T21:48:46.091Z,0.50
2023-01-11T21:51:00.037Z,0.40
2023-01-11T21:53:13.743Z,0.30
2023-01-11T21:55:27.278Z,0.40
2023-01-11T21:57:40.745Z,1.20
2023-01-11T21:59:53.700Z,0.40
2023-01-11T22:02:10.763Z,0.50
2023-01-11T22:04:24.678Z,0.40
2023-01-11T22:06:39.773Z,0.40
2023-01-11T22:08:52.725Z,0.40
2023-01-11T22:11:07.019Z,0.40
2023-01-11T22:13:20.701Z,0.40
2023-01-11T22:15:33.520Z,0.40
2023-01-11T22:17:50.580Z,0.30
2023-01-11T22:20:04.028Z,0.30
2023-01-11T22:22:20.899Z,0.40
2023-01-11T22:24:33.700Z,0.40
2023-01-11T22:26:47.318Z,0.30
2023-01-11T22:29:16.120Z,0.30
2023-01-11T22:31:31.308Z,0.30
2023-01-11T22:33:44.851Z,0.30
2023-01-11T22:36:03.324Z,0.30
2023-01-11T22:38:17.055Z,0.30
2023-01-11T22:40:30.280Z,2.40
2023-01-11T22:42:44.200Z,4.50
2023-01-11T22:44:57.531Z,1.80
2023-01-11T22:47:10.512Z,0.60
2023-01-11T22:49:24.093Z,0.60
2023-01-11T22:51:37.873Z,0.30
2023-01-11T22:53:53.882Z,0.30
2023-01-11T22:56:10.141Z,0.30
2023-01-11T22:58:23.300Z,0.30
2023-01-11T23:00:36.992Z,0.40
2023-01-11T23:02:50.197Z,0.30
2023-01-11T23:05:04.672Z,0.30
2023-01-11T23:07:18.840Z,0.40
2023-01-11T23:09:31.850Z,0.60
2023-01-11T23:12:01.839Z,0.40
2023-01-11T23:14:16.897Z,0.40
2023-01-11T23:16:29.807Z,0.30
2023-01-11T23:18:43.172Z,0.30
2023-01-11T23:20:56.471Z,0.30
2023-01-11T23:23:09.451Z,0.40
2023-01-11T23:25:23.221Z,0.30
2023-01-11T23:27:36.140Z,0.90
2023-01-11T23:29:49.656Z,0.40
2023-01-11T23:32:02.808Z,0.30
2023-01-11T23:34:17.412Z,0.30
2023-01-11T23:36:34.178Z,0.30
2023-01-11T23:38:47.490Z,0.40
2023-01-11T23:41:24.171Z,0.50
2023-01-11T23:43:39.214Z,0.40
2023-01-11T23:45:52.327Z,0.30
2023-01-11T23:48:05.560Z,0.40
2023-01-11T23:50:19.069Z,0.30
2023-01-11T23:52:35.194Z,0.40
2023-01-11T23:54:48.583Z,0.40
2023-01-11T23:57:02.003Z,0.50
2023-01-11T23:59:15.599Z,0.40
