createdAt,value
2017-11-08T00:01:32.495Z,15.80
2017-11-08T00:03:59.991Z,14.97
2017-11-08T00:06:28.262Z,17.23
2017-11-08T00:08:56.528Z,13.17
2017-11-08T00:11:24.040Z,15.23
2017-11-08T00:13:51.547Z,16.30
2017-11-08T00:16:19.046Z,13.00
2017-11-08T00:18:46.583Z,14.23
2017-11-08T00:21:14.847Z,12.10
2017-11-08T00:23:42.755Z,10.30
2017-11-08T00:26:11.018Z,12.10
2017-11-08T00:28:38.532Z,10.87
2017-11-08T00:31:06.416Z,17.20
2017-11-08T00:33:33.911Z,11.20
2017-11-08T00:36:01.811Z,13.07
2017-11-08T00:38:30.443Z,14.60
2017-11-08T00:40:58.702Z,10.40
2017-11-08T00:43:27.550Z,12.97
2017-11-08T00:45:55.079Z,13.83
2017-11-08T00:48:22.572Z,11.70
2017-11-08T00:50:52.696Z,12.90
2017-11-08T00:53:20.951Z,13.13
2017-11-08T00:55:48.860Z,14.77
2017-11-08T00:58:16.352Z,18.47
2017-11-08T01:00:45.003Z,14.07
2017-11-08T01:03:12.488Z,8.17
2017-11-08T01:05:39.999Z,9.57
2017-11-08T01:08:07.491Z,11.47
2017-11-08T01:10:34.978Z,10.53
2017-11-08T01:13:03.243Z,11.00
2017-11-08T01:15:31.499Z,11.27
2017-11-08T01:17:59.004Z,12.20
2017-11-08T01:20:26.499Z,11.80
2017-11-08T01:22:54.412Z,11.40
2017-11-08T01:25:21.898Z,10.20
2017-11-08T01:27:49.399Z,9.00
2017-11-08T01:30:17.663Z,14.30
2017-11-08T01:32:48.099Z,14.77
2017-11-08T01:35:16.520Z,11.63
2017-11-08T01:37:47.019Z,12.70
2017-11-08T01:40:18.982Z,10.57
2017-11-08T01:42:46.500Z,12.33
2017-11-08T01:45:13.995Z,9.93
2017-11-08T01:47:41.483Z,10.27
2017-11-08T01:50:08.975Z,7.20
2017-11-08T01:52:37.241Z,10.10
2017-11-08T01:55:05.502Z,7.80
2017-11-08T01:57:32.996Z,16.47
2017-11-08T02:00:00.515Z,11.63
2017-11-08T02:02:28.398Z,10.67
2017-11-08T02:04:57.420Z,8.60
2017-11-08T02:07:24.915Z,8.27
2017-11-08T02:09:52.445Z,8.57
2017-11-08T02:12:19.947Z,12.63
2017-11-08T02:14:47.442Z,9.80
2017-11-08T02:17:14.935Z,11.13
2017-11-08T02:19:44.210Z,12.70
2017-11-08T02:22:11.699Z,12.00
2017-11-08T02:24:39.192Z,9.93
2017-11-08T02:27:06.692Z,10.20
2017-11-08T02:29:34.190Z,9.90
2017-11-08T02:32:02.815Z,11.10
2017-11-08T02:34:30.308Z,14.27
2017-11-08T02:36:58.948Z,17.30
2017-11-08T02:39:26.451Z,8.40
2017-11-08T02:41:55.107Z,12.07
2017-11-08T02:44:22.598Z,12.40
2017-11-08T02:46:58.046Z,11.43
2017-11-08T02:49:25.540Z,13.47
2017-11-08T02:51:53.055Z,11.23
2017-11-08T02:54:23.128Z,12.13
2017-11-08T02:56:50.644Z,9.63
2017-11-08T02:59:18.536Z,15.47
2017-11-08T03:01:46.445Z,12.70
2017-11-08T03:07:39.307Z,11.70
2017-11-08T03:10:07.563Z,27.90
2017-11-08T03:12:35.073Z,13.40
2017-11-08T03:15:02.568Z,15.17
2017-11-08T03:17:30.090Z,14.23
2017-11-08T03:19:57.582Z,10.77
2017-11-08T03:22:25.868Z,10.40
2017-11-08T03:24:53.759Z,12.07
2017-11-08T03:27:21.271Z,15.03
2017-11-08T03:29:48.768Z,11.93
2017-11-08T03:32:16.280Z,11.47
2017-11-08T03:34:43.767Z,9.47
2017-11-08T03:37:12.060Z,9.97
2017-11-08T03:39:39.555Z,9.13
2017-11-08T03:42:07.077Z,10.07
2017-11-08T03:44:35.346Z,13.77
2017-11-08T03:47:04.005Z,11.00
2017-11-08T03:49:31.495Z,9.13
2017-11-08T03:51:59.403Z,10.60
2017-11-08T03:54:26.900Z,10.83
2017-11-08T03:56:54.411Z,8.63
2017-11-08T03:59:21.910Z,9.70
2017-11-08T04:01:49.432Z,10.43
2017-11-08T04:04:17.703Z,8.07
2017-11-08T04:06:45.224Z,11.53
2017-11-08T04:09:12.718Z,11.00
2017-11-08T04:11:40.996Z,11.63
2017-11-08T04:14:09.255Z,6.80
2017-11-08T04:16:36.767Z,9.33
2017-11-08T04:19:05.400Z,7.90
2017-11-08T04:21:33.304Z,8.90
2017-11-08T04:24:01.203Z,10.30
2017-11-08T04:26:28.719Z,9.03
2017-11-08T04:28:56.215Z,10.67
2017-11-08T04:31:23.706Z,9.17
2017-11-08T04:33:51.220Z,8.23
2017-11-08T04:36:18.712Z,9.27
2017-11-08T04:38:46.618Z,7.67
2017-11-08T04:41:14.112Z,9.57
2017-11-08T04:43:41.623Z,10.83
2017-11-08T04:46:09.112Z,9.17
2017-11-08T04:48:37.967Z,9.57
2017-11-08T04:51:05.458Z,7.87
2017-11-08T04:53:32.976Z,9.77
2017-11-08T04:56:00.467Z,8.10
2017-11-08T04:58:27.975Z,7.60
2017-11-08T05:00:55.464Z,9.40
2017-11-08T05:03:24.335Z,12.07
2017-11-08T05:05:51.828Z,10.20
2017-11-08T05:08:19.739Z,9.03
2017-11-08T05:10:47.231Z,12.40
2017-11-08T05:13:14.741Z,10.63
2017-11-08T05:15:42.240Z,9.70
2017-11-08T05:18:10.152Z,11.07
2017-11-08T05:20:38.035Z,8.60
2017-11-08T05:23:06.314Z,6.63
2017-11-08T05:25:33.800Z,5.40
2017-11-08T05:28:01.310Z,8.50
2017-11-08T05:30:30.207Z,9.63
2017-11-08T05:32:57.718Z,9.30
2017-11-08T05:35:25.210Z,7.03
2017-11-08T05:37:52.716Z,7.60
2017-11-08T05:40:20.225Z,10.30
2017-11-08T05:42:48.519Z,7.70
2017-11-08T05:45:16.015Z,12.10
2017-11-08T05:47:43.521Z,9.90
2017-11-08T05:50:11.007Z,9.77
2017-11-08T05:52:40.053Z,12.00
2017-11-08T05:55:07.552Z,11.03
2017-11-08T05:57:35.067Z,9.97
2017-11-08T06:00:02.560Z,11.80
2017-11-08T06:02:31.604Z,8.90
2017-11-08T06:04:59.124Z,9.40
2017-11-08T06:07:27.407Z,9.97
2017-11-08T06:09:55.028Z,10.37
2017-11-08T06:12:22.736Z,12.83
2017-11-08T06:14:50.481Z,12.70
2017-11-08T06:17:18.747Z,12.00
2017-11-08T06:19:47.012Z,11.73
2017-11-08T06:22:14.894Z,9.03
2017-11-08T06:24:43.176Z,11.00
2017-11-08T06:27:10.667Z,13.30
2017-11-08T06:29:38.185Z,10.17
2017-11-08T06:32:07.183Z,7.03
2017-11-08T06:34:36.035Z,7.30
2017-11-08T06:37:04.887Z,9.10
2017-11-08T06:39:33.520Z,8.90
2017-11-08T06:42:02.161Z,7.50
2017-11-08T06:44:29.651Z,8.70
2017-11-08T06:46:57.139Z,9.60
2017-11-08T06:49:25.213Z,16.07
2017-11-08T06:51:53.910Z,11.27
2017-11-08T06:54:21.965Z,11.17
2017-11-08T06:56:50.222Z,13.30
2017-11-08T06:59:18.679Z,13.53
2017-11-08T07:01:46.957Z,9.57
2017-11-08T07:04:14.457Z,9.73
2017-11-08T07:06:42.725Z,9.23
2017-11-08T07:09:10.246Z,10.20
2017-11-08T07:11:38.140Z,10.47
2017-11-08T07:14:06.087Z,11.40
2017-11-08T07:16:34.931Z,9.53
2017-11-08T07:19:03.589Z,9.93
2017-11-08T07:21:32.597Z,7.70
2017-11-08T07:24:01.546Z,9.20
2017-11-08T07:26:29.039Z,9.17
2017-11-08T07:28:57.357Z,13.80
2017-11-08T07:31:24.898Z,16.83
2017-11-08T07:33:53.753Z,13.20
2017-11-08T07:36:22.765Z,10.00
2017-11-08T07:38:50.454Z,9.50
2017-11-08T07:41:18.711Z,7.73
2017-11-08T07:43:47.567Z,7.20
2017-11-08T07:46:15.077Z,7.70
2017-11-08T07:48:42.576Z,9.53
2017-11-08T07:51:10.067Z,9.70
2017-11-08T07:53:37.557Z,7.60
2017-11-08T07:56:05.815Z,7.77
2017-11-08T07:58:37.452Z,12.50
2017-11-08T08:01:05.127Z,7.23
2017-11-08T08:03:32.771Z,8.30
2017-11-08T08:06:00.266Z,7.40
2017-11-08T08:08:28.204Z,7.87
2017-11-08T08:11:02.412Z,7.10
2017-11-08T08:13:31.610Z,7.33
2017-11-08T08:15:59.099Z,8.23
2017-11-08T08:18:27.538Z,11.07
2017-11-08T08:20:55.432Z,12.67
2017-11-08T08:23:23.332Z,22.53
2017-11-08T08:25:51.231Z,9.67
2017-11-08T08:28:18.735Z,7.40
2017-11-08T08:30:47.579Z,7.43
2017-11-08T08:33:15.073Z,8.23
2017-11-08T08:35:42.560Z,6.80
2017-11-08T08:38:10.227Z,15.10
2017-11-08T08:40:37.900Z,10.30
2017-11-08T08:43:05.409Z,6.53
2017-11-08T08:45:32.912Z,8.30
2017-11-08T08:48:01.540Z,8.80
2017-11-08T08:50:29.040Z,10.20
2017-11-08T08:52:57.287Z,9.37
2017-11-08T08:55:26.903Z,8.57
2017-11-08T08:57:54.391Z,9.40
2017-11-08T09:00:21.883Z,9.60
2017-11-08T09:02:49.767Z,8.53
2017-11-08T09:05:18.026Z,7.97
2017-11-08T09:07:47.032Z,9.03
2017-11-08T09:10:14.527Z,12.20
2017-11-08T09:12:42.411Z,6.60
2017-11-08T09:15:09.900Z,7.20
2017-11-08T09:17:38.738Z,7.63
2017-11-08T09:20:07.001Z,4.83
2017-11-08T09:22:35.048Z,6.00
2017-11-08T09:25:04.251Z,5.83
2017-11-08T09:27:31.744Z,6.40
2017-11-08T09:29:59.240Z,6.50
2017-11-08T09:32:26.914Z,7.87
2017-11-08T09:35:10.867Z,7.57
2017-11-08T09:37:45.496Z,6.80
2017-11-08T09:40:12.998Z,5.00
2017-11-08T09:42:40.507Z,8.30
2017-11-08T09:45:11.363Z,4.00
2017-11-08T09:47:40.503Z,4.10
2017-11-08T09:50:08.758Z,7.63
2017-11-08T09:52:36.665Z,4.37
2017-11-08T09:55:04.155Z,3.70
2017-11-08T09:57:31.797Z,4.33
2017-11-08T10:00:00.692Z,4.23
2017-11-08T10:02:28.168Z,3.77
2017-11-08T10:04:55.659Z,3.67
2017-11-08T10:07:23.192Z,3.47
2017-11-08T10:09:51.675Z,3.93
2017-11-08T10:12:19.117Z,3.07
2017-11-08T10:14:46.618Z,4.33
2017-11-08T10:17:14.250Z,4.87
2017-11-08T10:19:42.506Z,3.70
2017-11-08T10:22:10.016Z,4.43
2017-11-08T10:24:42.651Z,4.80
2017-11-08T10:27:11.032Z,4.07
2017-11-08T10:29:38.702Z,3.77
2017-11-08T10:32:06.977Z,3.50
2017-11-08T10:34:34.507Z,3.90
2017-11-08T10:37:02.005Z,3.70
2017-11-08T10:39:30.280Z,4.10
2017-11-08T10:41:57.777Z,4.40
2017-11-08T10:44:25.236Z,4.17
2017-11-08T10:46:52.732Z,3.87
2017-11-08T10:49:21.120Z,3.87
2017-11-08T10:51:49.014Z,3.80
2017-11-08T10:54:16.508Z,4.37
2017-11-08T10:56:44.132Z,4.47
2017-11-08T10:59:17.168Z,4.70
2017-11-08T11:01:44.773Z,4.33
2017-11-08T11:04:12.283Z,22.27
2017-11-08T11:06:39.790Z,3.83
2017-11-08T11:09:07.288Z,4.67
2017-11-08T11:11:34.786Z,4.17
2017-11-08T11:14:08.753Z,3.67
2017-11-08T11:16:40.637Z,3.73
2017-11-08T11:19:13.040Z,5.10
2017-11-08T11:21:40.549Z,4.07
2017-11-08T11:24:12.871Z,4.80
2017-11-08T11:26:41.758Z,4.13
2017-11-08T11:29:10.599Z,4.07
2017-11-08T11:31:38.591Z,3.90
2017-11-08T11:34:06.849Z,6.30
2017-11-08T11:36:34.761Z,4.63
2017-11-08T11:39:03.020Z,4.30
2017-11-08T11:41:30.908Z,4.37
2017-11-08T11:43:58.417Z,4.20
2017-11-08T11:46:25.959Z,4.00
2017-11-08T11:48:53.648Z,4.40
2017-11-08T11:51:26.122Z,4.63
2017-11-08T11:53:54.013Z,4.57
2017-11-08T11:56:21.564Z,4.33
2017-11-08T11:58:49.668Z,4.70
2017-11-08T12:01:17.168Z,5.23
2017-11-08T12:03:45.540Z,3.83
2017-11-08T12:06:13.046Z,3.70
2017-11-08T12:08:41.544Z,3.70
2017-11-08T12:11:09.825Z,4.47
2017-11-08T12:13:38.109Z,4.37
2017-11-08T12:16:08.193Z,4.37
2017-11-08T12:18:35.804Z,4.27
2017-11-08T12:21:03.512Z,5.13
2017-11-08T12:23:31.008Z,5.37
2017-11-08T12:25:58.529Z,4.00
2017-11-08T12:28:31.857Z,5.43
2017-11-08T12:31:03.892Z,4.50
2017-11-08T12:33:33.595Z,4.77
2017-11-08T12:36:01.116Z,3.77
2017-11-08T12:38:29.025Z,4.73
2017-11-08T12:40:56.971Z,4.47
2017-11-08T12:43:25.820Z,4.90
2017-11-08T12:45:53.317Z,5.40
2017-11-08T12:48:20.832Z,4.87
2017-11-08T12:50:49.100Z,4.90
2017-11-08T12:53:17.413Z,5.30
2017-11-08T12:55:44.916Z,4.77
2017-11-08T12:58:12.416Z,5.43
2017-11-08T13:00:39.917Z,5.40
2017-11-08T13:03:07.417Z,4.53
2017-11-08T13:05:34.912Z,4.50
2017-11-08T13:08:03.176Z,4.67
2017-11-08T13:10:31.937Z,5.07
2017-11-08T13:12:59.433Z,5.03
2017-11-08T13:15:27.336Z,6.33
2017-11-08T13:17:54.849Z,7.40
2017-11-08T13:20:22.349Z,4.93
2017-11-08T13:22:50.643Z,4.43
2017-11-08T13:25:19.015Z,5.13
2017-11-08T13:27:46.531Z,5.50
2017-11-08T13:30:14.040Z,4.90
2017-11-08T13:32:41.543Z,5.57
2017-11-08T13:35:09.040Z,6.27
2017-11-08T13:37:36.540Z,4.70
2017-11-08T13:40:04.422Z,5.83
2017-11-08T13:42:32.347Z,4.80
2017-11-08T13:45:00.744Z,5.37
2017-11-08T13:47:28.240Z,5.40
2017-11-08T13:49:55.736Z,4.70
2017-11-08T13:52:24.000Z,5.20
2017-11-08T13:54:53.003Z,4.77
2017-11-08T13:57:21.264Z,4.60
2017-11-08T13:59:48.760Z,4.43
2017-11-08T14:02:16.364Z,5.73
2017-11-08T14:04:43.856Z,5.40
2017-11-08T14:07:11.367Z,5.37
2017-11-08T14:09:39.634Z,5.00
2017-11-08T14:12:07.267Z,5.23
2017-11-08T14:14:34.759Z,4.97
2017-11-08T14:17:03.036Z,10.20
2017-11-08T14:19:31.323Z,14.00
2017-11-08T14:22:00.340Z,4.90
2017-11-08T14:24:28.599Z,5.70
2017-11-08T14:26:56.136Z,5.90
2017-11-08T14:29:23.639Z,4.70
2017-11-08T14:31:51.180Z,5.20
2017-11-08T14:34:18.680Z,7.17
2017-11-08T14:36:49.192Z,26.60
2017-11-08T14:39:16.701Z,10.90
2017-11-08T14:41:50.852Z,6.93
2017-11-08T14:44:18.389Z,11.30
2017-11-08T14:46:45.935Z,9.93
2017-11-08T14:49:13.451Z,9.33
2017-11-08T14:51:40.973Z,7.40
2017-11-08T14:54:08.505Z,7.10
2017-11-08T14:56:36.775Z,5.73
2017-11-08T14:59:04.281Z,5.93
2017-11-08T15:01:31.891Z,6.20
2017-11-08T15:03:59.384Z,4.83
2017-11-08T15:06:26.887Z,5.57
2017-11-08T15:08:55.528Z,5.30
2017-11-08T15:11:23.135Z,5.07
2017-11-08T15:13:51.393Z,7.10
2017-11-08T15:16:18.889Z,7.23
2017-11-08T15:18:46.776Z,6.17
2017-11-08T15:21:14.268Z,4.53
2017-11-08T15:23:42.538Z,5.67
2017-11-08T15:26:11.184Z,4.80
2017-11-08T15:28:39.444Z,6.10
2017-11-08T15:31:07.360Z,5.97
2017-11-08T15:33:35.619Z,6.03
2017-11-08T15:36:03.876Z,6.20
2017-11-08T15:38:31.381Z,6.70
2017-11-08T15:40:58.871Z,6.80
2017-11-08T15:43:27.131Z,5.97
2017-11-08T15:45:55.394Z,7.40
2017-11-08T15:48:22.940Z,7.23
2017-11-08T15:50:50.481Z,6.50
2017-11-08T15:53:17.988Z,8.43
2017-11-08T15:55:46.997Z,5.10
2017-11-08T15:58:14.885Z,5.03
2017-11-08T16:00:42.777Z,5.57
2017-11-08T16:03:13.217Z,5.23
2017-11-08T16:05:40.842Z,6.10
2017-11-08T16:08:09.102Z,8.70
2017-11-08T16:10:36.636Z,6.87
2017-11-08T16:13:06.049Z,6.00
2017-11-08T16:15:33.585Z,8.37
2017-11-08T16:18:01.084Z,6.67
2017-11-08T16:20:28.576Z,6.37
2017-11-08T16:22:56.065Z,7.67
2017-11-08T16:25:23.952Z,9.40
2017-11-08T16:27:51.454Z,8.53
2017-11-08T16:30:18.954Z,6.50
2017-11-08T16:32:46.443Z,5.67
2017-11-08T16:35:13.972Z,7.70
2017-11-08T16:37:41.484Z,7.80
2017-11-08T16:40:08.980Z,9.50
2017-11-08T16:42:36.477Z,13.47
2017-11-08T16:45:04.010Z,12.93
2017-11-08T16:47:31.524Z,7.00
2017-11-08T16:49:59.416Z,7.50
2017-11-08T16:52:26.949Z,6.90
2017-11-08T16:54:54.501Z,7.67
2017-11-08T16:57:22.775Z,9.27
2017-11-08T16:59:51.028Z,6.10
2017-11-08T17:02:18.524Z,7.90
2017-11-08T17:04:46.496Z,7.33
2017-11-08T17:07:14.010Z,5.90
2017-11-08T17:09:41.505Z,6.03
2017-11-08T17:12:09.007Z,6.60
2017-11-08T17:14:36.517Z,9.37
2017-11-08T17:17:04.404Z,9.43
2017-11-08T17:19:32.716Z,10.20
2017-11-08T17:22:00.998Z,11.83
2017-11-08T17:24:29.260Z,14.73
2017-11-08T17:26:56.765Z,18.07
2017-11-08T17:29:24.259Z,22.47
2017-11-08T17:31:53.817Z,9.27
2017-11-08T17:34:21.330Z,7.50
2017-11-08T17:36:49.584Z,6.70
2017-11-08T17:39:17.853Z,9.43
2017-11-08T17:41:45.361Z,12.07
2017-11-08T17:44:12.857Z,7.03
2017-11-08T17:46:41.148Z,8.07
2017-11-08T17:49:08.649Z,12.27
2017-11-08T17:51:37.316Z,8.60
2017-11-08T17:54:06.316Z,11.83
2017-11-08T17:56:33.923Z,9.60
2017-11-08T17:59:01.820Z,10.00
2017-11-08T18:01:29.717Z,12.80
2017-11-08T18:03:57.213Z,6.97
2017-11-08T18:06:24.713Z,8.27
2017-11-08T18:08:52.233Z,9.67
2017-11-08T18:11:20.501Z,8.10
2017-11-08T18:13:48.780Z,7.40
2017-11-08T18:16:16.273Z,13.43
2017-11-08T18:18:43.806Z,7.57
2017-11-08T18:21:12.465Z,11.20
2017-11-08T18:23:39.968Z,14.67
2017-11-08T18:26:07.470Z,11.00
2017-11-08T18:28:35.749Z,10.90
2017-11-08T18:31:03.244Z,8.50
2017-11-08T18:33:30.735Z,7.77
2017-11-08T18:35:58.239Z,6.90
2017-11-08T18:38:26.133Z,8.10
2017-11-08T18:40:53.647Z,11.07
2017-11-08T18:43:21.180Z,7.27
2017-11-08T18:45:48.700Z,8.43
2017-11-08T18:48:16.207Z,9.83
2017-11-08T18:50:43.745Z,9.53
2017-11-08T18:53:11.244Z,8.10
2017-11-08T18:55:39.615Z,7.03
2017-11-08T18:58:07.109Z,6.83
2017-11-08T19:00:34.607Z,10.77
2017-11-08T19:03:02.520Z,8.27
2017-11-08T19:05:30.013Z,7.67
2017-11-08T19:07:57.910Z,6.90
2017-11-08T19:10:25.421Z,8.07
2017-11-08T19:12:52.955Z,12.30
2017-11-08T19:15:20.461Z,11.20
2017-11-08T19:17:47.970Z,8.97
2017-11-08T19:20:15.476Z,10.50
2017-11-08T19:22:42.974Z,7.57
2017-11-08T19:25:11.020Z,12.93
2017-11-08T19:27:38.912Z,11.70
2017-11-08T19:30:07.177Z,19.77
2017-11-08T19:32:34.680Z,10.43
2017-11-08T19:35:03.540Z,10.30
2017-11-08T19:37:31.185Z,9.33
2017-11-08T19:39:59.855Z,10.77
2017-11-08T19:42:27.398Z,12.30
2017-11-08T19:44:54.901Z,9.83
2017-11-08T19:47:22.395Z,13.53
2017-11-08T19:49:51.262Z,13.20
2017-11-08T19:52:18.761Z,13.90
2017-11-08T19:54:46.666Z,14.03
2017-11-08T19:57:14.181Z,27.77
2017-11-08T19:59:41.680Z,21.27
2017-11-08T20:02:09.172Z,13.10
2017-11-08T20:04:36.836Z,14.77
2017-11-08T20:07:04.505Z,14.27
2017-11-08T20:09:32.005Z,12.67
2017-11-08T20:11:59.557Z,11.03
2017-11-08T20:14:27.051Z,11.23
2017-11-08T20:16:54.561Z,17.30
2017-11-08T20:19:22.824Z,13.90
2017-11-08T20:21:50.326Z,15.57
2017-11-08T20:24:17.906Z,11.67
2017-11-08T20:26:46.545Z,10.67
2017-11-08T20:29:14.048Z,12.60
2017-11-08T20:31:41.538Z,8.50
2017-11-08T20:34:09.144Z,11.33
2017-11-08T20:36:36.648Z,12.43
2017-11-08T20:39:04.176Z,9.33
2017-11-08T20:41:32.068Z,9.30
2017-11-08T20:43:59.604Z,10.30
2017-11-08T20:46:27.245Z,11.00
2017-11-08T20:48:54.744Z,8.97
2017-11-08T20:51:22.640Z,9.90
2017-11-08T20:53:50.140Z,11.27
2017-11-08T20:56:17.690Z,8.90
2017-11-08T20:58:46.544Z,8.23
2017-11-08T21:01:14.040Z,10.30
2017-11-08T21:03:43.030Z,11.20
2017-11-08T21:06:10.529Z,11.00
2017-11-08T21:08:39.384Z,10.13
2017-11-08T21:11:06.913Z,12.47
2017-11-08T21:13:34.555Z,10.37
2017-11-08T21:16:02.217Z,8.97
2017-11-08T21:18:31.228Z,12.93
2017-11-08T21:20:58.735Z,14.93
2017-11-08T21:23:27.368Z,10.27
2017-11-08T21:25:54.874Z,12.70
2017-11-08T21:28:23.736Z,26.07
2017-11-08T21:30:51.256Z,11.20
2017-11-08T21:33:19.159Z,17.10
2017-11-08T21:35:47.164Z,11.33
2017-11-08T21:38:14.665Z,12.83
2017-11-08T21:40:42.283Z,11.23
2017-11-08T21:43:09.796Z,11.50
2017-11-08T21:45:37.289Z,12.47
2017-11-08T21:48:04.813Z,12.03
2017-11-08T21:50:32.505Z,10.13
2017-11-08T21:53:00.051Z,12.10
2017-11-08T21:55:27.545Z,9.80
2017-11-08T21:57:55.435Z,12.67
2017-11-08T22:00:24.296Z,13.43
2017-11-08T22:02:51.796Z,11.43
2017-11-08T22:05:19.295Z,12.60
2017-11-08T22:07:46.798Z,9.30
2017-11-08T22:10:14.296Z,13.23
2017-11-08T22:12:41.789Z,9.40
2017-11-08T22:15:09.311Z,9.80
2017-11-08T22:17:36.813Z,9.13
2017-11-08T22:20:04.329Z,9.60
2017-11-08T22:22:31.864Z,10.97
2017-11-08T22:24:59.860Z,14.23
2017-11-08T22:27:27.364Z,10.43
2017-11-08T22:29:54.860Z,8.43
2017-11-08T22:32:22.371Z,9.63
2017-11-08T22:34:51.013Z,16.63
2017-11-08T22:37:18.510Z,9.73
2017-11-08T22:39:47.736Z,9.10
2017-11-08T22:42:15.239Z,10.80
2017-11-08T22:44:42.740Z,24.57
2017-11-08T22:47:10.242Z,10.47
2017-11-08T22:49:38.137Z,10.63
2017-11-08T22:52:05.817Z,12.83
2017-11-08T22:54:33.324Z,13.33
2017-11-08T22:57:02.652Z,12.80
2017-11-08T22:59:30.632Z,13.20
2017-11-08T23:01:58.134Z,15.40
2017-11-08T23:04:25.645Z,14.00
2017-11-08T23:06:53.205Z,15.40
2017-11-08T23:09:20.860Z,12.63
2017-11-08T23:11:49.129Z,27.53
2017-11-08T23:14:16.796Z,28.00
2017-11-08T23:16:44.299Z,25.10
2017-11-08T23:19:11.836Z,20.83
2017-11-08T23:21:39.336Z,15.47
2017-11-08T23:24:06.837Z,15.20
2017-11-08T23:26:34.329Z,13.90
2017-11-08T23:29:02.587Z,18.27
2017-11-08T23:31:31.224Z,14.23
2017-11-08T23:33:58.720Z,13.80
2017-11-08T23:36:26.217Z,13.90
2017-11-08T23:38:55.051Z,14.40
2017-11-08T23:41:22.549Z,12.93
2017-11-08T23:43:51.567Z,11.87
2017-11-08T23:46:20.416Z,15.30
2017-11-08T23:48:49.268Z,12.80
2017-11-08T23:51:16.768Z,11.83
2017-11-08T23:53:45.272Z,17.53
2017-11-08T23:56:12.800Z,11.80
2017-11-08T23:58:40.688Z,13.00
