createdAt,value
2019-05-23T00:00:29.243Z,0.00
2019-05-23T00:01:29.196Z,0.00
2019-05-23T00:02:29.194Z,0.00
2019-05-23T00:03:29.177Z,0.00
2019-05-23T00:04:29.161Z,0.00
2019-05-23T00:05:29.156Z,0.00
2019-05-23T00:06:29.235Z,0.00
2019-05-23T00:07:29.128Z,0.00
2019-05-23T00:08:29.129Z,0.00
2019-05-23T00:09:29.115Z,0.00
2019-05-23T00:10:29.145Z,0.00
2019-05-23T00:11:29.091Z,0.00
2019-05-23T00:12:29.087Z,0.00
2019-05-23T00:13:29.065Z,0.00
2019-05-23T00:14:29.050Z,0.00
2019-05-23T00:15:29.037Z,0.00
2019-05-23T00:16:29.114Z,0.00
2019-05-23T00:17:29.102Z,0.00
2019-05-23T00:18:29.005Z,0.00
2019-05-23T00:19:28.999Z,0.00
2019-05-23T00:20:28.987Z,0.00
2019-05-23T00:21:28.975Z,0.00
2019-05-23T00:22:29.053Z,0.00
2019-05-23T00:23:28.952Z,0.00
2019-05-23T00:24:28.939Z,0.00
2019-05-23T00:25:28.934Z,0.00
2019-05-23T00:26:28.918Z,0.00
2019-05-23T00:27:28.942Z,0.00
2019-05-23T00:28:28.892Z,0.00
2019-05-23T00:29:28.887Z,0.00
2019-05-23T00:30:28.877Z,0.00
2019-05-23T00:31:28.870Z,0.00
2019-05-23T00:32:28.960Z,0.00
2019-05-23T00:33:28.842Z,0.00
2019-05-23T00:34:28.830Z,0.00
2019-05-23T00:35:28.830Z,0.00
2019-05-23T00:36:28.803Z,0.00
2019-05-23T00:37:28.819Z,0.00
2019-05-23T00:38:28.871Z,0.00
2019-05-23T00:39:28.775Z,0.00
2019-05-23T00:40:28.762Z,0.00
2019-05-23T00:41:28.752Z,0.00
2019-05-23T00:42:28.785Z,0.00
2019-05-23T00:43:28.739Z,0.00
2019-05-23T00:44:28.736Z,0.00
2019-05-23T00:45:28.701Z,0.00
2019-05-23T00:46:28.690Z,0.00
2019-05-23T00:47:28.689Z,0.00
2019-05-23T00:48:28.704Z,0.00
2019-05-23T00:49:28.663Z,0.00
2019-05-23T00:50:28.650Z,0.00
2019-05-23T00:51:28.642Z,0.00
2019-05-23T00:52:28.626Z,0.00
2019-05-23T00:53:28.614Z,0.00
2019-05-23T00:54:28.716Z,0.00
2019-05-23T00:55:28.599Z,0.00
2019-05-23T00:56:28.580Z,0.00
2019-05-23T00:57:28.586Z,0.00
2019-05-23T00:58:28.561Z,0.00
2019-05-23T00:59:28.551Z,0.00
2019-05-23T01:00:28.580Z,0.00
2019-05-23T01:01:28.530Z,0.00
2019-05-23T01:02:28.510Z,0.00
2019-05-23T01:03:28.512Z,0.00
2019-05-23T01:04:28.496Z,0.00
2019-05-23T01:05:28.565Z,0.00
2019-05-23T01:06:28.469Z,0.00
2019-05-23T01:07:28.494Z,0.00
2019-05-23T01:08:28.452Z,0.00
2019-05-23T01:09:28.441Z,0.00
2019-05-23T01:10:28.428Z,0.00
2019-05-23T01:11:28.421Z,0.00
2019-05-23T01:12:28.511Z,0.00
2019-05-23T01:13:28.394Z,0.00
2019-05-23T01:14:28.381Z,0.00
2019-05-23T01:15:28.374Z,0.00
2019-05-23T01:16:28.367Z,0.00
2019-05-23T01:17:28.459Z,0.00
2019-05-23T01:18:28.357Z,0.00
2019-05-23T01:19:28.411Z,0.00
2019-05-23T01:20:28.317Z,0.00
2019-05-23T01:21:28.321Z,0.00
2019-05-23T01:22:28.309Z,0.00
2019-05-23T01:23:28.284Z,0.00
2019-05-23T01:24:28.357Z,0.00
2019-05-23T01:25:28.281Z,0.00
2019-05-23T01:26:28.334Z,0.00
2019-05-23T01:27:28.372Z,0.00
2019-05-23T01:28:28.231Z,0.00
2019-05-23T01:29:37.399Z,0.00
2019-05-23T01:30:29.203Z,0.00
2019-05-23T01:31:28.203Z,0.00
2019-05-23T01:32:28.185Z,0.00
2019-05-23T01:33:28.173Z,0.00
2019-05-23T01:34:28.162Z,0.00
2019-05-23T01:35:28.234Z,0.00
2019-05-23T01:36:28.140Z,0.00
2019-05-23T01:37:28.129Z,0.00
2019-05-23T01:38:28.112Z,0.00
2019-05-23T01:39:28.141Z,0.00
2019-05-23T01:40:28.097Z,0.00
2019-05-23T01:41:28.083Z,0.00
2019-05-23T01:42:28.069Z,0.00
2019-05-23T01:43:28.061Z,0.00
2019-05-23T01:44:28.054Z,0.00
2019-05-23T01:45:28.048Z,0.00
2019-05-23T01:46:28.037Z,0.00
2019-05-23T01:47:28.017Z,0.00
2019-05-23T01:48:28.002Z,0.00
2019-05-23T01:49:27.998Z,0.00
2019-05-23T01:50:28.066Z,0.00
2019-05-23T01:51:27.976Z,0.00
2019-05-23T01:52:27.970Z,0.00
2019-05-23T01:53:27.946Z,0.00
2019-05-23T01:54:27.937Z,0.00
2019-05-23T01:55:27.963Z,0.00
2019-05-23T01:56:27.939Z,0.00
2019-05-23T01:57:27.912Z,0.00
2019-05-23T01:58:27.897Z,0.00
2019-05-23T01:59:27.886Z,0.00
2019-05-23T02:00:27.891Z,0.00
2019-05-23T02:01:27.953Z,0.00
2019-05-23T02:02:27.864Z,0.00
2019-05-23T02:03:27.853Z,0.00
2019-05-23T02:04:27.826Z,0.00
2019-05-23T02:05:27.818Z,0.00
2019-05-23T02:06:27.901Z,0.00
2019-05-23T02:07:28.504Z,0.00
2019-05-23T02:08:27.827Z,0.00
2019-05-23T02:09:27.809Z,0.00
2019-05-23T02:10:27.765Z,0.00
2019-05-23T02:11:27.822Z,0.00
2019-05-23T02:12:27.743Z,0.00
2019-05-23T02:13:27.740Z,0.00
2019-05-23T02:14:27.721Z,0.00
2019-05-23T02:15:27.715Z,0.00
2019-05-23T02:16:27.781Z,0.00
2019-05-23T02:17:27.769Z,0.00
2019-05-23T02:18:27.678Z,0.00
2019-05-23T02:19:27.667Z,0.00
2019-05-23T02:20:27.657Z,0.00
2019-05-23T02:21:28.543Z,0.00
2019-05-23T02:22:27.693Z,0.00
2019-05-23T02:23:27.631Z,0.00
2019-05-23T02:24:27.665Z,0.00
2019-05-23T02:25:27.607Z,0.00
2019-05-23T02:26:27.590Z,4.00
2019-05-23T02:27:27.574Z,4.00
2019-05-23T02:28:27.654Z,4.00
2019-05-23T02:29:27.584Z,4.00
2019-05-23T02:30:34.635Z,0.00
2019-05-23T02:31:28.539Z,4.00
2019-05-23T02:32:27.533Z,4.00
2019-05-23T02:33:27.578Z,4.00
2019-05-23T02:34:27.609Z,4.00
2019-05-23T02:35:27.493Z,4.00
2019-05-23T02:36:27.481Z,8.00
2019-05-23T02:37:27.469Z,8.00
2019-05-23T02:38:27.459Z,8.00
2019-05-23T02:39:27.531Z,8.00
2019-05-23T02:40:27.521Z,8.00
2019-05-23T02:41:27.423Z,12.00
2019-05-23T02:42:27.413Z,12.00
2019-05-23T02:43:27.402Z,12.00
2019-05-23T02:44:27.411Z,12.00
2019-05-23T02:45:27.443Z,16.00
2019-05-23T02:46:27.368Z,20.00
2019-05-23T02:47:27.358Z,20.00
2019-05-23T02:48:27.351Z,20.00
2019-05-23T02:49:27.339Z,24.00
2019-05-23T02:50:27.333Z,24.00
2019-05-23T02:51:27.345Z,28.00
2019-05-23T02:52:27.400Z,28.00
2019-05-23T02:53:27.296Z,32.00
2019-05-23T02:54:27.277Z,36.00
2019-05-23T02:55:27.340Z,40.00
2019-05-23T02:56:27.257Z,40.00
2019-05-23T02:57:27.243Z,44.00
2019-05-23T02:58:27.238Z,48.00
2019-05-23T02:59:27.221Z,52.00
2019-05-23T03:00:27.233Z,56.00
2019-05-23T03:01:27.206Z,60.00
2019-05-23T03:02:27.217Z,64.00
2019-05-23T03:03:27.178Z,68.00
2019-05-23T03:04:27.171Z,72.00
2019-05-23T03:05:27.241Z,80.00
2019-05-23T03:06:27.181Z,80.00
2019-05-23T03:07:27.148Z,92.00
2019-05-23T03:08:28.021Z,92.00
2019-05-23T03:09:27.112Z,100.00
2019-05-23T03:10:27.106Z,104.00
2019-05-23T03:11:27.104Z,112.00
2019-05-23T03:12:27.084Z,120.00
2019-05-23T03:13:27.079Z,128.00
2019-05-23T03:14:27.057Z,136.00
2019-05-23T03:15:27.045Z,140.00
2019-05-23T03:16:27.125Z,152.00
2019-05-23T03:17:27.027Z,160.00
2019-05-23T03:18:27.018Z,164.00
2019-05-23T03:19:27.001Z,172.00
2019-05-23T03:20:26.998Z,176.00
2019-05-23T03:21:27.030Z,184.00
2019-05-23T03:22:27.059Z,196.00
2019-05-23T03:23:26.960Z,208.00
2019-05-23T03:24:26.950Z,216.00
2019-05-23T03:25:26.953Z,224.00
2019-05-23T03:26:26.932Z,228.00
2019-05-23T03:27:26.915Z,236.00
2019-05-23T03:28:26.905Z,240.00
2019-05-23T03:29:26.906Z,248.00
2019-05-23T03:30:26.882Z,256.00
2019-05-23T03:31:31.625Z,268.00
2019-05-23T03:32:27.886Z,284.00
2019-05-23T03:33:27.176Z,292.00
2019-05-23T03:34:26.876Z,304.00
2019-05-23T03:35:26.834Z,312.00
2019-05-23T03:36:26.821Z,320.00
2019-05-23T03:37:26.807Z,332.00
2019-05-23T03:38:26.879Z,340.00
2019-05-23T03:39:26.784Z,348.00
2019-05-23T03:40:26.865Z,364.00
2019-05-23T03:41:26.766Z,380.00
2019-05-23T03:42:26.752Z,396.00
2019-05-23T03:43:26.738Z,404.00
2019-05-23T03:44:26.731Z,412.00
2019-05-23T03:45:26.728Z,420.00
2019-05-23T03:46:26.789Z,432.00
2019-05-23T03:47:26.695Z,440.00
2019-05-23T03:48:26.683Z,448.00
2019-05-23T03:49:26.674Z,452.00
2019-05-23T03:50:26.662Z,460.00
2019-05-23T03:51:26.666Z,472.00
2019-05-23T03:52:26.636Z,480.00
2019-05-23T03:53:26.624Z,488.00
2019-05-23T03:54:26.618Z,492.00
2019-05-23T03:55:26.606Z,492.00
2019-05-23T03:56:26.670Z,492.00
2019-05-23T03:57:26.585Z,500.00
2019-05-23T03:58:26.572Z,504.00
2019-05-23T03:59:26.645Z,508.00
2019-05-23T04:00:26.555Z,512.00
2019-05-23T04:01:44.010Z,516.00
2019-05-23T04:02:27.531Z,520.00
2019-05-23T04:03:26.518Z,532.00
2019-05-23T04:04:26.620Z,532.00
2019-05-23T04:05:26.528Z,532.00
2019-05-23T04:06:26.507Z,532.00
2019-05-23T04:07:26.475Z,536.00
2019-05-23T04:08:26.458Z,540.00
2019-05-23T04:09:26.456Z,544.00
2019-05-23T04:10:26.558Z,552.00
2019-05-23T04:11:26.439Z,560.00
2019-05-23T04:12:26.414Z,572.00
2019-05-23T04:13:26.405Z,580.00
2019-05-23T04:14:26.401Z,588.00
2019-05-23T04:15:28.035Z,592.00
2019-05-23T04:16:30.447Z,600.00
2019-05-23T04:17:26.448Z,616.00
2019-05-23T04:18:26.355Z,624.00
2019-05-23T04:19:26.340Z,632.00
2019-05-23T04:20:26.324Z,644.00
2019-05-23T04:21:26.326Z,656.00
2019-05-23T04:22:26.354Z,668.00
2019-05-23T04:23:26.291Z,688.00
2019-05-23T04:24:34.101Z,716.00
2019-05-23T04:25:26.277Z,752.00
2019-05-23T04:26:26.280Z,804.00
2019-05-23T04:27:26.251Z,884.00
2019-05-23T04:28:26.251Z,1340.00
2019-05-23T04:29:26.259Z,1136.00
2019-05-23T04:30:26.212Z,1040.00
2019-05-23T04:31:26.207Z,1052.00
2019-05-23T04:32:26.188Z,1008.00
2019-05-23T04:33:26.228Z,960.00
2019-05-23T04:34:26.167Z,1032.00
2019-05-23T04:35:26.160Z,1824.00
2019-05-23T04:36:26.150Z,2928.00
2019-05-23T04:37:26.135Z,3032.00
2019-05-23T04:38:26.160Z,3068.00
2019-05-23T04:39:26.243Z,3136.00
2019-05-23T04:40:26.111Z,3168.00
2019-05-23T04:41:26.107Z,3160.00
2019-05-23T04:42:26.084Z,3320.00
2019-05-23T04:43:26.071Z,3308.00
2019-05-23T04:44:26.065Z,3364.00
2019-05-23T04:45:26.046Z,3396.00
2019-05-23T04:46:26.046Z,3328.00
2019-05-23T04:47:26.025Z,3416.00
2019-05-23T04:48:26.009Z,3524.00
2019-05-23T04:49:26.038Z,3568.00
2019-05-23T04:50:25.995Z,3692.00
2019-05-23T04:51:25.992Z,3728.00
2019-05-23T04:52:25.974Z,3740.00
2019-05-23T04:53:25.962Z,3776.00
2019-05-23T04:54:25.950Z,3784.00
2019-05-23T04:55:26.046Z,3872.00
2019-05-23T04:56:25.930Z,4032.00
2019-05-23T04:57:25.911Z,3972.00
2019-05-23T04:58:25.899Z,4112.00
2019-05-23T04:59:25.902Z,4128.00
2019-05-23T05:00:25.954Z,4008.00
2019-05-23T05:01:25.879Z,4264.00
2019-05-23T05:02:27.143Z,4260.00
2019-05-23T05:03:25.853Z,4476.00
2019-05-23T05:04:25.850Z,4504.00
2019-05-23T05:05:25.829Z,4616.00
2019-05-23T05:06:25.926Z,4764.00
2019-05-23T05:07:25.815Z,4852.00
2019-05-23T05:08:25.794Z,4676.00
2019-05-23T05:09:25.788Z,4916.00
2019-05-23T05:10:25.767Z,5016.00
2019-05-23T05:11:30.213Z,5780.00
2019-05-23T05:12:25.745Z,5532.00
2019-05-23T05:13:25.738Z,5152.00
2019-05-23T05:14:25.722Z,5284.00
2019-05-23T05:15:25.716Z,5340.00
2019-05-23T05:16:25.785Z,5360.00
2019-05-23T05:17:25.686Z,5352.00
2019-05-23T05:18:25.682Z,5448.00
2019-05-23T05:19:25.671Z,5444.00
2019-05-23T05:20:25.656Z,5416.00
2019-05-23T05:21:25.683Z,5392.00
2019-05-23T05:22:25.636Z,5956.00
2019-05-23T05:23:25.636Z,5708.00
2019-05-23T05:24:25.618Z,5668.00
2019-05-23T05:25:25.601Z,5704.00
2019-05-23T05:26:25.677Z,5800.00
2019-05-23T05:27:25.664Z,5820.00
2019-05-23T05:28:25.575Z,5848.00
2019-05-23T05:29:25.561Z,5980.00
2019-05-23T05:30:25.544Z,6020.00
2019-05-23T05:31:25.541Z,6180.00
2019-05-23T05:32:41.430Z,6208.00
2019-05-23T05:33:26.519Z,6148.00
2019-05-23T05:34:25.525Z,6328.00
2019-05-23T05:35:25.497Z,6348.00
2019-05-23T05:36:25.485Z,6368.00
2019-05-23T05:37:25.474Z,6388.00
2019-05-23T05:38:28.557Z,6484.00
2019-05-23T05:39:25.532Z,6556.00
2019-05-23T05:40:25.442Z,6660.00
2019-05-23T05:41:25.425Z,6732.00
2019-05-23T05:42:25.417Z,6784.00
2019-05-23T05:43:25.424Z,6764.00
2019-05-23T05:44:25.508Z,6836.00
2019-05-23T05:45:25.442Z,6896.00
2019-05-23T05:46:25.381Z,7044.00
2019-05-23T05:47:25.356Z,7096.00
2019-05-23T05:48:25.355Z,7196.00
2019-05-23T05:49:25.345Z,7232.00
2019-05-23T05:50:25.358Z,7288.00
2019-05-23T05:51:25.316Z,7340.00
2019-05-23T05:52:25.305Z,7432.00
2019-05-23T05:53:25.293Z,7420.00
2019-05-23T05:54:25.284Z,7256.00
2019-05-23T05:55:25.317Z,7348.00
2019-05-23T05:56:25.266Z,7460.00
2019-05-23T05:57:25.327Z,7508.00
2019-05-23T05:58:25.251Z,7624.00
2019-05-23T05:59:25.290Z,7640.00
2019-05-23T06:00:25.218Z,7744.00
2019-05-23T06:01:34.090Z,7796.00
2019-05-23T06:02:26.195Z,7780.00
2019-05-23T06:03:25.186Z,7908.00
2019-05-23T06:04:25.170Z,7640.00
2019-05-23T06:05:25.163Z,7680.00
2019-05-23T06:06:25.205Z,8076.00
2019-05-23T06:07:25.139Z,8316.00
2019-05-23T06:08:25.148Z,8304.00
2019-05-23T06:09:25.111Z,8420.00
2019-05-23T06:10:25.102Z,8576.00
2019-05-23T06:11:25.125Z,8464.00
2019-05-23T06:12:25.088Z,8884.00
2019-05-23T06:13:25.076Z,9236.00
2019-05-23T06:14:25.065Z,9716.00
2019-05-23T06:15:25.049Z,10520.00
2019-05-23T06:16:25.063Z,9044.00
2019-05-23T06:17:25.069Z,9988.00
2019-05-23T06:18:25.015Z,9448.00
2019-05-23T06:19:25.007Z,9364.00
2019-05-23T06:20:24.996Z,10144.00
2019-05-23T06:21:25.048Z,9604.00
2019-05-23T06:22:24.992Z,8956.00
2019-05-23T06:23:24.976Z,5872.00
2019-05-23T06:24:41.740Z,8272.00
2019-05-23T06:25:25.951Z,9248.00
2019-05-23T06:26:24.998Z,10280.00
2019-05-23T06:27:25.033Z,9468.00
2019-05-23T06:28:24.966Z,10448.00
2019-05-23T06:29:25.323Z,6816.00
2019-05-23T06:30:24.888Z,10904.00
2019-05-23T06:31:24.954Z,7436.00
2019-05-23T06:32:24.932Z,10704.00
2019-05-23T06:33:24.872Z,6000.00
2019-05-23T06:34:24.888Z,10572.00
2019-05-23T06:35:24.833Z,10908.00
2019-05-23T06:36:24.815Z,11116.00
2019-05-23T06:37:24.806Z,10912.00
2019-05-23T06:38:24.829Z,10624.00
2019-05-23T06:39:24.886Z,10176.00
2019-05-23T06:40:24.783Z,9768.00
2019-05-23T06:41:24.769Z,10152.00
2019-05-23T06:42:24.759Z,9956.00
2019-05-23T06:43:24.749Z,10000.00
2019-05-23T06:44:24.747Z,9404.00
2019-05-23T06:45:24.757Z,10160.00
2019-05-23T06:46:24.720Z,10492.00
2019-05-23T06:47:24.734Z,10980.00
2019-05-23T06:48:24.722Z,10928.00
2019-05-23T06:49:24.694Z,10588.00
2019-05-23T06:50:24.679Z,11964.00
2019-05-23T06:51:24.678Z,10984.00
2019-05-23T06:52:24.647Z,10668.00
2019-05-23T06:53:24.635Z,10872.00
2019-05-23T06:54:24.645Z,10692.00
2019-05-23T06:55:24.633Z,10876.00
2019-05-23T06:56:24.615Z,12304.00
2019-05-23T06:57:24.602Z,13012.00
2019-05-23T06:58:24.686Z,5620.00
2019-05-23T06:59:24.642Z,12240.00
2019-05-23T07:00:24.597Z,11484.00
2019-05-23T07:01:24.808Z,11688.00
2019-05-23T07:02:24.636Z,12768.00
2019-05-23T07:03:40.357Z,11604.00
2019-05-23T07:04:25.621Z,9820.00
2019-05-23T07:05:24.518Z,10820.00
2019-05-23T07:06:24.539Z,10676.00
2019-05-23T07:07:24.510Z,11140.00
2019-05-23T07:08:25.393Z,9924.00
2019-05-23T07:09:24.484Z,10872.00
2019-05-23T07:10:24.564Z,10800.00
2019-05-23T07:11:24.445Z,6168.00
2019-05-23T07:12:24.458Z,3136.00
2019-05-23T07:13:24.459Z,6284.00
2019-05-23T07:14:24.443Z,10696.00
2019-05-23T07:15:24.473Z,10580.00
2019-05-23T07:16:24.385Z,11148.00
2019-05-23T07:17:24.371Z,11348.00
2019-05-23T07:18:24.399Z,11512.00
2019-05-23T07:19:24.431Z,11452.00
2019-05-23T07:20:24.356Z,11352.00
2019-05-23T07:21:24.407Z,11496.00
2019-05-23T07:22:24.323Z,12000.00
2019-05-23T07:23:24.304Z,11744.00
2019-05-23T07:24:24.327Z,11624.00
2019-05-23T07:25:24.284Z,11752.00
2019-05-23T07:26:24.354Z,11504.00
2019-05-23T07:27:24.260Z,11432.00
2019-05-23T07:28:24.437Z,11724.00
2019-05-23T07:29:24.246Z,12828.00
2019-05-23T07:30:24.228Z,13092.00
2019-05-23T07:31:24.309Z,7736.00
2019-05-23T07:32:24.235Z,11564.00
2019-05-23T07:33:24.303Z,12548.00
2019-05-23T07:34:24.184Z,12652.00
2019-05-23T07:35:24.175Z,12760.00
2019-05-23T07:36:24.168Z,12932.00
2019-05-23T07:37:24.434Z,12628.00
2019-05-23T07:38:24.161Z,13736.00
2019-05-23T07:39:24.180Z,16512.00
2019-05-23T07:40:24.118Z,17088.00
2019-05-23T07:41:24.114Z,8868.00
2019-05-23T07:42:24.181Z,9500.00
2019-05-23T07:43:24.078Z,17248.00
2019-05-23T07:44:24.071Z,11788.00
2019-05-23T07:45:24.063Z,10044.00
2019-05-23T07:46:24.064Z,8780.00
2019-05-23T07:47:24.084Z,10104.00
2019-05-23T07:48:24.147Z,10572.00
2019-05-23T07:49:24.028Z,10076.00
2019-05-23T07:50:24.083Z,11100.00
2019-05-23T07:51:24.014Z,16672.00
2019-05-23T07:52:23.977Z,10336.00
2019-05-23T07:53:23.969Z,9588.00
2019-05-23T07:54:24.041Z,8928.00
2019-05-23T07:55:23.955Z,15936.00
2019-05-23T07:56:23.934Z,6032.00
2019-05-23T07:57:23.936Z,8512.00
2019-05-23T07:58:23.997Z,11148.00
2019-05-23T07:59:23.912Z,17632.00
2019-05-23T08:00:23.896Z,11184.00
2019-05-23T08:01:23.885Z,16864.00
2019-05-23T08:02:25.771Z,10056.00
2019-05-23T08:03:23.960Z,10104.00
2019-05-23T08:04:23.852Z,15060.00
2019-05-23T08:05:23.841Z,11200.00
2019-05-23T08:06:23.826Z,12528.00
2019-05-23T08:07:23.821Z,14748.00
2019-05-23T08:08:23.798Z,17152.00
2019-05-23T08:09:23.844Z,16768.00
2019-05-23T08:10:33.595Z,15300.00
2019-05-23T08:11:24.771Z,13996.00
2019-05-23T08:12:23.760Z,14872.00
2019-05-23T08:13:23.886Z,16576.00
2019-05-23T08:14:23.821Z,13012.00
2019-05-23T08:15:23.728Z,14876.00
2019-05-23T08:16:23.719Z,9780.00
2019-05-23T08:17:23.709Z,15552.00
2019-05-23T08:18:23.696Z,13524.00
2019-05-23T08:19:23.682Z,13292.00
2019-05-23T08:20:23.690Z,13492.00
2019-05-23T08:21:23.661Z,13764.00
2019-05-23T08:22:23.646Z,13064.00
2019-05-23T08:23:23.633Z,12940.00
2019-05-23T08:24:23.640Z,13580.00
2019-05-23T08:25:23.700Z,13236.00
2019-05-23T08:26:23.607Z,12584.00
2019-05-23T08:27:23.662Z,13004.00
2019-05-23T08:28:23.582Z,14168.00
2019-05-23T08:29:26.680Z,15632.00
2019-05-23T08:30:23.564Z,17216.00
2019-05-23T08:31:23.553Z,20096.00
2019-05-23T08:32:23.543Z,16040.00
2019-05-23T08:33:23.523Z,17056.00
2019-05-23T08:34:40.148Z,15120.00
2019-05-23T08:35:24.592Z,15548.00
2019-05-23T08:36:23.506Z,16480.00
2019-05-23T08:37:23.486Z,17984.00
2019-05-23T08:38:23.478Z,11544.00
2019-05-23T08:39:23.482Z,21344.00
2019-05-23T08:40:23.492Z,28704.00
2019-05-23T08:41:23.481Z,33824.00
2019-05-23T08:42:23.432Z,47872.00
2019-05-23T08:43:23.416Z,57664.00
2019-05-23T08:44:23.405Z,69152.00
2019-05-23T08:45:23.397Z,74304.00
2019-05-23T08:46:23.412Z,76992.00
2019-05-23T08:47:23.384Z,81600.00
2019-05-23T08:48:23.370Z,81984.00
2019-05-23T08:49:23.369Z,83872.00
2019-05-23T08:50:23.341Z,83424.00
2019-05-23T08:51:23.334Z,83232.00
2019-05-23T08:52:23.350Z,89664.00
2019-05-23T08:53:23.312Z,91392.00
2019-05-23T08:54:23.309Z,91680.00
2019-05-23T08:55:23.295Z,89888.00
2019-05-23T08:56:23.281Z,88416.00
2019-05-23T08:57:23.353Z,86304.00
2019-05-23T08:58:23.266Z,84512.00
2019-05-23T08:59:23.263Z,83040.00
2019-05-23T09:00:23.250Z,76768.00
2019-05-23T09:01:23.230Z,74912.00
2019-05-23T09:02:23.218Z,77728.00
2019-05-23T09:03:23.293Z,78080.00
2019-05-23T09:04:23.199Z,69984.00
2019-05-23T09:05:23.195Z,77120.00
2019-05-23T09:06:23.202Z,77888.00
2019-05-23T09:07:23.171Z,76704.00
2019-05-23T09:08:23.247Z,78528.00
2019-05-23T09:09:29.612Z,74848.00
2019-05-23T09:10:24.217Z,71680.00
2019-05-23T09:11:23.128Z,73824.00
2019-05-23T09:12:23.126Z,71808.00
2019-05-23T09:13:23.108Z,74240.00
2019-05-23T09:14:23.098Z,71584.00
2019-05-23T09:15:23.087Z,73600.00
2019-05-23T09:16:23.188Z,69696.00
2019-05-23T09:17:23.069Z,69920.00
2019-05-23T09:18:23.052Z,72032.00
2019-05-23T09:19:23.164Z,74624.00
2019-05-23T09:20:23.065Z,77280.00
2019-05-23T09:21:23.021Z,76128.00
2019-05-23T09:22:23.015Z,76320.00
2019-05-23T09:23:23.008Z,67552.00
2019-05-23T09:24:23.077Z,74784.00
2019-05-23T09:25:22.992Z,76896.00
2019-05-23T09:26:22.974Z,75904.00
2019-05-23T09:27:22.975Z,78784.00
2019-05-23T09:28:22.953Z,77344.00
2019-05-23T09:29:23.037Z,79520.00
2019-05-23T09:30:22.935Z,78304.00
2019-05-23T09:31:22.938Z,79424.00
2019-05-23T09:32:22.914Z,81152.00
2019-05-23T09:33:22.909Z,81440.00
2019-05-23T09:34:22.987Z,80320.00
2019-05-23T09:35:22.969Z,81728.00
2019-05-23T09:36:22.874Z,80352.00
2019-05-23T09:37:22.954Z,81216.00
2019-05-23T09:38:22.854Z,79520.00
2019-05-23T09:39:22.840Z,78880.00
2019-05-23T09:40:22.928Z,76736.00
2019-05-23T09:41:22.823Z,78496.00
2019-05-23T09:42:22.818Z,77408.00
2019-05-23T09:43:22.839Z,80064.00
2019-05-23T09:44:22.905Z,79776.00
2019-05-23T09:45:22.868Z,79424.00
2019-05-23T09:46:22.772Z,87936.00
2019-05-23T09:47:22.762Z,87808.00
2019-05-23T09:48:22.753Z,89280.00
2019-05-23T09:49:22.745Z,90368.00
2019-05-23T09:50:22.821Z,92800.00
2019-05-23T09:51:22.727Z,92608.00
2019-05-23T09:52:22.715Z,90944.00
2019-05-23T09:53:22.706Z,95040.00
2019-05-23T09:54:22.699Z,89984.00
2019-05-23T09:55:22.781Z,89024.00
2019-05-23T09:56:22.680Z,86112.00
2019-05-23T09:57:22.680Z,86144.00
2019-05-23T09:58:22.668Z,84960.00
2019-05-23T09:59:22.651Z,90496.00
2019-05-23T10:00:22.663Z,91520.00
2019-05-23T10:01:22.716Z,89792.00
2019-05-23T10:02:22.705Z,92800.00
2019-05-23T10:03:22.608Z,89664.00
2019-05-23T10:04:22.603Z,84096.00
2019-05-23T10:05:40.867Z,82016.00
2019-05-23T10:06:23.577Z,79264.00
2019-05-23T10:07:22.568Z,80576.00
2019-05-23T10:08:22.650Z,78304.00
2019-05-23T10:09:22.555Z,74080.00
2019-05-23T10:10:22.548Z,71712.00
2019-05-23T10:11:22.552Z,69280.00
2019-05-23T10:12:22.732Z,72832.00
2019-05-23T10:13:37.705Z,72736.00
2019-05-23T10:14:23.503Z,73280.00
2019-05-23T10:15:22.492Z,78624.00
2019-05-23T10:16:22.518Z,79520.00
2019-05-23T10:17:22.513Z,78176.00
2019-05-23T10:18:22.464Z,75040.00
2019-05-23T10:19:22.455Z,75520.00
2019-05-23T10:20:22.445Z,77184.00
2019-05-23T10:21:22.442Z,74784.00
2019-05-23T10:22:22.509Z,78368.00
2019-05-23T10:23:22.418Z,76416.00
2019-05-23T10:24:22.406Z,74208.00
2019-05-23T10:25:22.406Z,76224.00
2019-05-23T10:26:22.391Z,75744.00
2019-05-23T10:27:22.488Z,69248.00
2019-05-23T10:28:22.374Z,69792.00
2019-05-23T10:29:22.456Z,69280.00
2019-05-23T10:30:22.348Z,72032.00
2019-05-23T10:31:22.336Z,71264.00
2019-05-23T10:32:22.334Z,72064.00
2019-05-23T10:33:22.318Z,74208.00
2019-05-23T10:34:22.466Z,72000.00
2019-05-23T10:35:22.302Z,74400.00
2019-05-23T10:36:22.400Z,73408.00
2019-05-23T10:37:22.283Z,73312.00
2019-05-23T10:38:22.356Z,72064.00
2019-05-23T10:39:22.268Z,72608.00
2019-05-23T10:40:22.254Z,70560.00
2019-05-23T10:41:22.329Z,71008.00
2019-05-23T10:42:22.235Z,67776.00
2019-05-23T10:43:22.227Z,68960.00
2019-05-23T10:44:22.211Z,65760.00
2019-05-23T10:45:22.199Z,63136.00
2019-05-23T10:46:22.246Z,47648.00
2019-05-23T10:47:22.206Z,52576.00
2019-05-23T10:48:22.254Z,62144.00
2019-05-23T10:49:22.162Z,60608.00
2019-05-23T10:50:22.153Z,61280.00
2019-05-23T10:51:22.165Z,55488.00
2019-05-23T10:52:22.132Z,56000.00
2019-05-23T10:53:22.121Z,53120.00
2019-05-23T10:54:22.193Z,53824.00
2019-05-23T10:55:22.147Z,51104.00
2019-05-23T10:56:22.102Z,55072.00
2019-05-23T10:57:22.087Z,61376.00
2019-05-23T10:58:22.067Z,59680.00
2019-05-23T10:59:22.160Z,61536.00
2019-05-23T11:00:22.049Z,62176.00
2019-05-23T11:01:22.037Z,58848.00
2019-05-23T11:02:22.030Z,57696.00
2019-05-23T11:03:22.020Z,55360.00
2019-05-23T11:04:22.113Z,52544.00
2019-05-23T11:05:22.080Z,52768.00
2019-05-23T11:06:21.985Z,56000.00
2019-05-23T11:07:22.189Z,50592.00
2019-05-23T11:08:27.673Z,32768.00
2019-05-23T11:09:36.562Z,17888.00
2019-05-23T11:10:22.948Z,14932.00
2019-05-23T11:11:21.972Z,14084.00
2019-05-23T11:12:21.921Z,13520.00
2019-05-23T11:13:21.924Z,13288.00
2019-05-23T11:14:21.914Z,13108.00
2019-05-23T11:15:22.000Z,13012.00
2019-05-23T11:16:21.981Z,13056.00
2019-05-23T11:17:21.871Z,13088.00
2019-05-23T11:18:21.946Z,12796.00
2019-05-23T11:19:21.855Z,12664.00
2019-05-23T11:20:21.843Z,12564.00
2019-05-23T11:21:22.122Z,12348.00
2019-05-23T11:22:21.831Z,12372.00
2019-05-23T11:23:21.893Z,12456.00
2019-05-23T11:24:21.803Z,12300.00
2019-05-23T11:25:21.803Z,12184.00
2019-05-23T11:26:21.862Z,11992.00
2019-05-23T11:27:21.771Z,11968.00
2019-05-23T11:28:21.826Z,11852.00
2019-05-23T11:29:21.742Z,11764.00
2019-05-23T11:30:21.739Z,11644.00
2019-05-23T11:31:21.729Z,11488.00
2019-05-23T11:32:21.722Z,11460.00
2019-05-23T11:33:21.703Z,11380.00
2019-05-23T11:34:21.793Z,11336.00
2019-05-23T11:35:21.683Z,11256.00
2019-05-23T11:36:34.736Z,11224.00
2019-05-23T11:37:22.670Z,11176.00
2019-05-23T11:38:21.663Z,11132.00
2019-05-23T11:39:21.640Z,11128.00
2019-05-23T11:40:21.631Z,11132.00
2019-05-23T11:41:21.713Z,11000.00
2019-05-23T11:42:21.626Z,11028.00
2019-05-23T11:43:21.596Z,11024.00
2019-05-23T11:44:21.583Z,10988.00
2019-05-23T11:45:21.573Z,10964.00
2019-05-23T11:46:21.629Z,11008.00
2019-05-23T11:47:21.595Z,11036.00
2019-05-23T11:48:21.547Z,10824.00
2019-05-23T11:49:21.531Z,10788.00
2019-05-23T11:50:21.549Z,10640.00
2019-05-23T11:51:25.227Z,10736.00
2019-05-23T11:52:21.505Z,10752.00
2019-05-23T11:53:21.570Z,10980.00
2019-05-23T11:54:21.471Z,11008.00
2019-05-23T11:55:21.467Z,11256.00
2019-05-23T11:56:21.549Z,11276.00
2019-05-23T11:57:21.456Z,11300.00
2019-05-23T11:58:21.442Z,11284.00
2019-05-23T11:59:21.426Z,11292.00
2019-05-23T12:00:21.409Z,11232.00
2019-05-23T12:01:21.614Z,11060.00
2019-05-23T12:02:21.480Z,10928.00
2019-05-23T12:03:21.387Z,10688.00
2019-05-23T12:04:21.380Z,10384.00
2019-05-23T12:05:21.369Z,10140.00
2019-05-23T12:06:25.581Z,9996.00
2019-05-23T12:07:21.368Z,10056.00
2019-05-23T12:08:21.329Z,10220.00
2019-05-23T12:09:21.315Z,10588.00
2019-05-23T12:10:21.302Z,10584.00
2019-05-23T12:11:21.285Z,10672.00
2019-05-23T12:12:21.387Z,10468.00
2019-05-23T12:13:21.270Z,10588.00
2019-05-23T12:14:21.365Z,10416.00