createdAt,value
2019-03-31T00:01:11.750Z,52.70
2019-03-31T00:03:44.951Z,52.90
2019-03-31T00:06:18.369Z,53.20
2019-03-31T00:08:52.090Z,53.10
2019-03-31T00:11:25.770Z,52.90
2019-03-31T00:13:59.930Z,53.00
2019-03-31T00:16:33.571Z,52.90
2019-03-31T00:19:06.871Z,53.10
2019-03-31T00:21:40.730Z,53.40
2019-03-31T00:24:14.430Z,53.40
2019-03-31T00:26:48.111Z,53.00
2019-03-31T00:29:21.891Z,53.20
2019-03-31T00:31:56.310Z,53.40
2019-03-31T00:34:29.870Z,53.50
2019-03-31T00:37:03.610Z,53.70
2019-03-31T00:39:37.530Z,53.80
2019-03-31T00:42:10.990Z,54.00
2019-03-31T00:44:44.430Z,53.90
2019-03-31T00:47:18.330Z,54.00
2019-03-31T00:49:51.610Z,54.20
2019-03-31T00:52:25.169Z,54.40
2019-03-31T00:54:58.611Z,54.50
2019-03-31T00:57:32.090Z,54.50
2019-03-31T01:00:06.970Z,54.50
2019-03-31T01:02:40.591Z,54.70
2019-03-31T01:05:13.550Z,54.90
2019-03-31T01:07:46.871Z,55.00
2019-03-31T01:10:21.162Z,55.20
2019-03-31T01:12:54.331Z,55.00
2019-03-31T01:15:29.390Z,55.10
2019-03-31T01:18:02.834Z,55.10
2019-03-31T01:20:36.730Z,55.20
2019-03-31T01:23:10.330Z,55.30
2019-03-31T01:25:43.990Z,55.20
2019-03-31T01:28:17.556Z,55.30
2019-03-31T01:30:51.653Z,55.40
2019-03-31T01:33:25.689Z,55.40
2019-03-31T01:35:58.970Z,55.40
2019-03-31T01:38:32.871Z,55.40
2019-03-31T01:41:06.172Z,55.50
2019-03-31T01:43:39.229Z,55.50
2019-03-31T01:46:15.610Z,55.50
2019-03-31T01:48:48.990Z,55.60
2019-03-31T01:51:23.013Z,56.00
2019-03-31T01:53:56.571Z,56.10
2019-03-31T01:56:30.692Z,56.30
2019-03-31T01:59:04.691Z,56.50
2019-03-31T02:01:38.869Z,56.40
2019-03-31T02:04:12.434Z,56.60
2019-03-31T02:06:46.509Z,57.50
2019-03-31T02:09:21.150Z,56.80
2019-03-31T02:11:54.290Z,56.80
2019-03-31T02:14:28.350Z,57.70
2019-03-31T02:17:02.009Z,57.90
2019-03-31T02:19:34.985Z,58.20
2019-03-31T02:22:09.209Z,58.60
2019-03-31T02:24:42.490Z,58.70
2019-03-31T02:27:16.410Z,59.00
2019-03-31T02:29:50.190Z,59.10
2019-03-31T02:32:24.853Z,59.40
2019-03-31T02:34:58.290Z,59.30
2019-03-31T02:37:32.113Z,59.50
2019-03-31T02:40:05.689Z,60.40
2019-03-31T02:42:39.313Z,60.10
2019-03-31T02:45:13.013Z,60.20
2019-03-31T02:47:46.170Z,60.20
2019-03-31T02:50:45.529Z,60.00
2019-03-31T02:53:20.214Z,60.10
2019-03-31T02:55:54.589Z,59.80
2019-03-31T02:58:28.414Z,60.10
2019-03-31T03:01:02.011Z,59.50
2019-03-31T03:03:36.651Z,59.80
2019-03-31T03:06:11.170Z,59.90
2019-03-31T03:08:46.331Z,59.90
2019-03-31T03:11:21.751Z,59.90
2019-03-31T03:13:56.831Z,60.70
2019-03-31T03:16:30.811Z,60.10
2019-03-31T03:19:05.570Z,59.80
2019-03-31T03:21:39.129Z,59.60
2019-03-31T03:24:12.791Z,59.70
2019-03-31T03:26:46.338Z,59.50
2019-03-31T03:29:20.017Z,59.60
2019-03-31T03:31:54.291Z,59.90
2019-03-31T03:34:27.730Z,60.30
2019-03-31T03:37:01.256Z,60.20
2019-03-31T03:39:35.304Z,60.20
2019-03-31T03:42:08.374Z,60.30
2019-03-31T03:44:42.490Z,60.10
2019-03-31T03:47:16.351Z,60.20
2019-03-31T03:49:50.017Z,60.40
2019-03-31T03:52:23.193Z,60.60
2019-03-31T03:54:56.889Z,60.70
2019-03-31T03:57:30.491Z,60.80
2019-03-31T04:00:05.131Z,60.80
2019-03-31T04:02:38.812Z,60.80
2019-03-31T04:05:12.697Z,60.70
2019-03-31T04:07:46.331Z,61.20
2019-03-31T04:11:21.234Z,61.30
2019-03-31T04:13:51.931Z,61.60
2019-03-31T04:16:25.351Z,61.50
2019-03-31T04:18:58.829Z,61.70
2019-03-31T04:21:32.151Z,61.50
2019-03-31T04:24:06.283Z,61.50
2019-03-31T04:26:39.431Z,61.40
2019-03-31T04:29:13.290Z,61.30
2019-03-31T04:31:46.933Z,61.20
2019-03-31T04:34:21.056Z,61.50
2019-03-31T04:36:54.991Z,61.80
2019-03-31T04:39:28.896Z,60.90
2019-03-31T04:42:03.072Z,60.90
2019-03-31T04:44:36.431Z,61.10
2019-03-31T04:47:10.133Z,61.20
2019-03-31T04:49:43.931Z,61.10
2019-03-31T04:52:17.630Z,61.20
2019-03-31T04:54:51.450Z,61.10
2019-03-31T04:57:25.411Z,61.30
2019-03-31T04:59:58.910Z,61.40
2019-03-31T05:02:32.590Z,61.70
2019-03-31T05:05:06.416Z,62.00
2019-03-31T05:07:39.770Z,62.20
2019-03-31T05:10:13.573Z,62.10
2019-03-31T05:12:47.552Z,62.20
2019-03-31T05:15:21.287Z,62.20
2019-03-31T05:17:54.890Z,62.40
2019-03-31T05:20:28.151Z,62.50
2019-03-31T05:23:01.270Z,62.70
2019-03-31T05:25:34.731Z,62.80
2019-03-31T05:28:09.211Z,62.90
2019-03-31T05:30:43.590Z,63.10
2019-03-31T05:33:17.290Z,63.30
2019-03-31T05:35:50.790Z,63.50
2019-03-31T05:38:24.470Z,63.70
2019-03-31T05:40:58.410Z,63.40
2019-03-31T05:43:32.190Z,63.20
2019-03-31T05:46:05.810Z,63.10
2019-03-31T05:48:39.610Z,63.40
2019-03-31T05:51:12.910Z,63.60
2019-03-31T05:53:45.951Z,63.30
2019-03-31T05:56:18.849Z,63.30
2019-03-31T05:58:52.090Z,63.20
2019-03-31T06:01:25.830Z,63.20
2019-03-31T06:03:59.151Z,62.50
2019-03-31T06:06:32.150Z,62.30
2019-03-31T06:09:06.489Z,62.60
2019-03-31T06:11:39.852Z,62.50
2019-03-31T06:14:12.810Z,62.40
2019-03-31T06:16:46.970Z,62.70
2019-03-31T06:19:20.370Z,62.70
2019-03-31T06:21:53.852Z,62.50
2019-03-31T06:24:27.510Z,62.20
2019-03-31T06:27:01.589Z,64.00
2019-03-31T06:29:35.049Z,66.00
2019-03-31T06:32:09.035Z,67.20
2019-03-31T06:34:47.722Z,67.10
2019-03-31T06:37:17.133Z,66.90
2019-03-31T06:39:50.129Z,66.90
2019-03-31T06:42:22.972Z,66.90
2019-03-31T06:44:56.889Z,66.80
2019-03-31T06:47:30.849Z,66.60
2019-03-31T06:50:04.570Z,66.20
2019-03-31T06:52:38.510Z,65.80
2019-03-31T06:55:12.728Z,65.30
2019-03-31T06:57:46.332Z,64.90
2019-03-31T07:00:20.091Z,64.60
2019-03-31T07:02:53.729Z,63.30
2019-03-31T07:05:26.970Z,63.40
2019-03-31T07:08:01.112Z,63.70
2019-03-31T07:10:34.849Z,65.70
2019-03-31T07:13:08.730Z,70.30
2019-03-31T07:15:43.429Z,64.00
2019-03-31T07:18:16.891Z,60.60
2019-03-31T07:20:50.569Z,59.50
2019-03-31T07:23:24.730Z,58.80
2019-03-31T07:25:58.394Z,58.40
2019-03-31T07:28:32.709Z,58.30
2019-03-31T07:31:06.350Z,57.50
2019-03-31T07:33:40.016Z,57.30
2019-03-31T07:36:13.770Z,56.90
2019-03-31T07:38:47.698Z,56.20
2019-03-31T07:41:21.787Z,55.10
2019-03-31T07:43:55.511Z,55.80
2019-03-31T07:46:29.151Z,56.90
2019-03-31T07:49:02.374Z,56.50
2019-03-31T07:51:37.520Z,55.80
2019-03-31T07:54:10.490Z,55.10
2019-03-31T07:56:43.571Z,57.70
2019-03-31T07:59:17.010Z,57.50
2019-03-31T08:01:50.071Z,56.10
2019-03-31T08:04:24.311Z,55.90
2019-03-31T08:06:58.315Z,55.00
2019-03-31T08:09:31.134Z,55.20
2019-03-31T08:12:04.410Z,53.70
2019-03-31T08:14:38.672Z,53.40
2019-03-31T08:17:13.210Z,52.50
2019-03-31T08:19:46.893Z,52.70
2019-03-31T08:22:20.731Z,52.80
2019-03-31T08:24:54.390Z,52.20
2019-03-31T08:27:27.290Z,52.60
2019-03-31T08:30:01.477Z,53.00
2019-03-31T08:32:35.774Z,54.50
2019-03-31T08:35:10.250Z,53.80
2019-03-31T08:37:43.030Z,55.10
2019-03-31T08:40:17.390Z,55.60
2019-03-31T08:42:51.169Z,55.20
2019-03-31T08:45:24.771Z,55.00
2019-03-31T08:47:58.010Z,55.20
2019-03-31T08:50:34.667Z,55.70
2019-03-31T08:53:06.810Z,56.40
2019-03-31T08:55:39.771Z,56.90
2019-03-31T08:58:14.010Z,56.80
2019-03-31T09:01:12.391Z,56.60
2019-03-31T09:03:46.810Z,56.60
2019-03-31T09:06:20.632Z,57.10
2019-03-31T09:08:53.910Z,57.20
2019-03-31T09:11:27.770Z,57.70
2019-03-31T09:14:00.569Z,57.30
2019-03-31T09:16:34.450Z,57.30
2019-03-31T09:19:07.531Z,57.00
2019-03-31T09:21:41.050Z,57.10
2019-03-31T09:24:15.169Z,57.30
2019-03-31T09:26:49.270Z,57.50
2019-03-31T09:29:22.350Z,57.40
2019-03-31T09:31:56.251Z,57.30
2019-03-31T09:34:30.015Z,57.30
2019-03-31T09:37:03.942Z,57.40
2019-03-31T09:39:37.850Z,57.10
2019-03-31T09:42:11.652Z,56.50
2019-03-31T09:44:45.150Z,56.30
2019-03-31T09:47:19.710Z,56.60
2019-03-31T09:49:53.490Z,56.00
2019-03-31T09:52:26.994Z,56.10
2019-03-31T09:55:00.476Z,55.60
2019-03-31T09:57:33.771Z,55.60
2019-03-31T10:00:08.349Z,55.00
2019-03-31T10:02:42.090Z,53.80
2019-03-31T10:05:15.831Z,53.00
2019-03-31T10:07:49.110Z,52.60
2019-03-31T10:10:33.998Z,53.20
2019-03-31T10:13:07.670Z,53.10
2019-03-31T10:15:41.451Z,52.60
2019-03-31T10:18:17.924Z,53.40
2019-03-31T10:20:49.290Z,53.60
2019-03-31T10:23:23.190Z,54.80
2019-03-31T10:25:57.049Z,54.80
2019-03-31T10:28:30.650Z,54.50
2019-03-31T10:31:03.929Z,53.20
2019-03-31T10:33:38.391Z,53.00
2019-03-31T10:36:12.828Z,51.90
2019-03-31T10:38:46.330Z,50.70
2019-03-31T10:41:19.217Z,49.90
2019-03-31T10:43:52.509Z,49.20
2019-03-31T10:46:26.591Z,48.10
2019-03-31T10:49:00.229Z,48.00
2019-03-31T10:51:32.971Z,48.50
2019-03-31T10:54:07.410Z,48.60
2019-03-31T10:56:41.209Z,48.20
2019-03-31T10:59:14.810Z,48.80
2019-03-31T11:01:48.830Z,49.00
2019-03-31T11:04:21.649Z,48.00
2019-03-31T11:06:59.674Z,47.80
2019-03-31T11:12:02.170Z,44.20
2019-03-31T11:14:34.989Z,44.70
2019-03-31T11:17:08.008Z,46.90
2019-03-31T11:19:41.249Z,47.20
2019-03-31T11:22:36.551Z,47.10
2019-03-31T11:25:20.292Z,46.80
2019-03-31T11:27:44.438Z,46.70
2019-03-31T11:30:17.201Z,46.40
2019-03-31T11:32:50.143Z,46.70
2019-03-31T11:35:23.842Z,46.20
2019-03-31T11:37:57.185Z,45.90
2019-03-31T11:40:30.742Z,47.30
2019-03-31T11:43:04.322Z,48.00
2019-03-31T11:45:37.342Z,47.40
2019-03-31T11:48:10.382Z,46.20
2019-03-31T11:50:43.862Z,46.00
2019-03-31T11:53:16.842Z,45.50
2019-03-31T11:55:50.303Z,44.80
2019-03-31T11:58:24.072Z,42.90
2019-03-31T12:00:58.962Z,43.40
2019-03-31T12:03:32.101Z,41.70
2019-03-31T12:06:05.661Z,39.40
2019-03-31T12:08:39.464Z,39.00
2019-03-31T12:11:13.261Z,39.40
2019-03-31T12:13:46.241Z,38.30
2019-03-31T12:16:18.922Z,37.80
2019-03-31T12:18:52.002Z,36.80
2019-03-31T12:21:25.341Z,37.20
2019-03-31T12:23:58.481Z,36.70
2019-03-31T12:26:31.370Z,36.40
2019-03-31T12:29:04.301Z,36.00
2019-03-31T12:31:38.061Z,36.20
2019-03-31T12:34:11.621Z,36.50
2019-03-31T12:36:45.341Z,36.00
2019-03-31T12:39:18.961Z,36.60
2019-03-31T12:41:52.263Z,36.30
2019-03-31T12:44:25.382Z,37.10
2019-03-31T12:46:58.461Z,36.70
2019-03-31T12:49:32.381Z,36.50
2019-03-31T12:52:05.341Z,36.20
2019-03-31T12:54:38.481Z,35.70
2019-03-31T12:57:11.405Z,35.60
2019-03-31T12:59:44.562Z,35.10
2019-03-31T13:02:18.163Z,34.70
2019-03-31T13:04:51.841Z,33.90
2019-03-31T13:07:25.152Z,33.70
2019-03-31T13:09:58.601Z,33.90
2019-03-31T13:12:34.823Z,32.80
2019-03-31T13:15:06.671Z,32.50
2019-03-31T13:17:39.904Z,32.50
2019-03-31T13:20:13.240Z,31.90
2019-03-31T13:22:46.284Z,32.20
2019-03-31T13:25:20.111Z,32.30
2019-03-31T13:27:53.822Z,31.30
2019-03-31T13:30:27.722Z,30.30
2019-03-31T13:33:01.240Z,30.50
2019-03-31T13:35:34.902Z,31.40
2019-03-31T13:38:11.279Z,31.00
2019-03-31T13:40:43.061Z,30.60
2019-03-31T13:43:16.701Z,31.20
2019-03-31T13:45:49.541Z,30.90
2019-03-31T13:48:23.200Z,31.60
2019-03-31T13:50:56.707Z,32.00
2019-03-31T13:53:28.800Z,31.70
2019-03-31T13:56:01.942Z,32.20
2019-03-31T13:58:36.400Z,32.60
2019-03-31T14:01:09.764Z,32.70
2019-03-31T14:03:43.462Z,33.20
2019-03-31T14:06:16.782Z,33.20
2019-03-31T14:08:50.625Z,33.30
2019-03-31T14:11:25.062Z,33.50
2019-03-31T14:13:58.302Z,33.60
2019-03-31T14:16:31.963Z,33.60
2019-03-31T14:19:06.142Z,34.00
2019-03-31T14:21:40.170Z,33.90
2019-03-31T14:24:14.050Z,34.40
2019-03-31T14:26:47.893Z,34.50
2019-03-31T14:29:21.543Z,34.70
2019-03-31T14:31:54.983Z,34.80
2019-03-31T14:34:28.582Z,35.30
2019-03-31T14:37:01.762Z,35.40
2019-03-31T14:39:35.123Z,35.60
2019-03-31T14:42:07.589Z,35.60
2019-03-31T14:44:40.889Z,35.80
2019-03-31T14:47:14.488Z,35.70
2019-03-31T14:49:47.957Z,35.80
2019-03-31T14:52:27.581Z,35.90
2019-03-31T14:54:56.317Z,35.90
2019-03-31T14:57:29.427Z,36.10
2019-03-31T15:00:14.085Z,36.30
2019-03-31T15:02:37.454Z,36.50
2019-03-31T15:05:10.954Z,36.80
2019-03-31T15:07:43.874Z,37.10
2019-03-31T15:10:17.694Z,38.10
2019-03-31T15:12:52.594Z,37.90
2019-03-31T15:15:26.253Z,38.00
2019-03-31T15:17:59.782Z,38.90
2019-03-31T15:20:33.079Z,40.50
2019-03-31T15:23:06.897Z,41.60
2019-03-31T15:25:43.183Z,43.00
2019-03-31T15:28:15.273Z,43.00
2019-03-31T15:30:49.134Z,43.50
2019-03-31T15:33:23.635Z,43.80
2019-03-31T15:35:57.132Z,42.90
2019-03-31T15:38:30.311Z,42.50
2019-03-31T15:41:03.552Z,42.20
2019-03-31T15:43:37.331Z,41.20
2019-03-31T15:46:10.639Z,40.50
2019-03-31T15:48:43.814Z,40.60
2019-03-31T15:51:17.091Z,40.30
2019-03-31T15:53:50.451Z,40.30
2019-03-31T15:56:24.051Z,36.50
2019-03-31T15:58:57.891Z,38.20
2019-03-31T16:01:31.771Z,38.40
2019-03-31T16:04:05.291Z,37.50
2019-03-31T16:06:38.591Z,38.60
2019-03-31T16:09:22.686Z,38.30
2019-03-31T16:11:53.633Z,34.30
2019-03-31T16:14:20.951Z,34.00
2019-03-31T16:16:54.050Z,33.40
2019-03-31T16:19:27.909Z,32.60
2019-03-31T16:22:00.774Z,32.00
2019-03-31T16:24:53.800Z,31.60
2019-03-31T16:27:26.639Z,31.50
2019-03-31T16:29:58.991Z,32.00
2019-03-31T16:32:31.591Z,32.30
2019-03-31T16:35:03.754Z,31.80
2019-03-31T16:37:36.891Z,32.20
2019-03-31T16:40:10.270Z,32.40
2019-03-31T16:42:43.391Z,31.10
2019-03-31T16:45:15.371Z,31.70
2019-03-31T16:47:48.190Z,31.50
2019-03-31T16:50:20.831Z,31.10
2019-03-31T16:52:54.731Z,31.00
2019-03-31T16:55:26.632Z,31.40
2019-03-31T16:57:59.911Z,31.60
2019-03-31T17:00:32.930Z,31.40
2019-03-31T17:03:05.791Z,32.40
2019-03-31T17:05:39.051Z,32.00
2019-03-31T17:08:11.750Z,31.80
2019-03-31T17:10:44.070Z,32.60
2019-03-31T17:13:17.291Z,32.80
2019-03-31T17:15:49.930Z,32.90
2019-03-31T17:18:22.310Z,33.00
2019-03-31T17:20:54.872Z,33.30
2019-03-31T17:23:27.651Z,33.30
2019-03-31T17:26:01.471Z,33.50
2019-03-31T17:28:34.571Z,33.70
2019-03-31T17:31:07.111Z,33.70
2019-03-31T17:33:39.671Z,33.50
2019-03-31T17:36:12.971Z,33.70
2019-03-31T17:38:45.692Z,33.60
2019-03-31T17:41:18.071Z,33.90
2019-03-31T17:43:51.272Z,33.80
2019-03-31T17:46:24.235Z,33.70
2019-03-31T17:48:57.252Z,33.90
2019-03-31T17:51:30.293Z,33.90
2019-03-31T17:54:05.898Z,34.00
2019-03-31T17:56:36.691Z,34.10
2019-03-31T17:59:09.712Z,34.20
2019-03-31T18:01:42.712Z,34.30
2019-03-31T18:04:15.011Z,34.30
2019-03-31T18:06:47.751Z,34.40
2019-03-31T18:09:21.511Z,34.60
2019-03-31T18:11:54.291Z,34.50
2019-03-31T18:14:26.511Z,34.60
2019-03-31T18:16:59.031Z,34.70
2019-03-31T18:19:32.010Z,34.50
2019-03-31T18:22:15.840Z,34.70
2019-03-31T18:24:38.971Z,34.70
2019-03-31T18:27:11.510Z,34.80
2019-03-31T18:29:44.550Z,34.60
2019-03-31T18:32:16.991Z,34.60
2019-03-31T18:34:48.991Z,34.60
2019-03-31T18:37:22.150Z,34.60
2019-03-31T18:39:54.791Z,34.60
2019-03-31T18:42:27.574Z,34.70
2019-03-31T18:45:00.355Z,34.70
2019-03-31T18:47:33.035Z,34.70
2019-03-31T18:50:05.051Z,34.60
2019-03-31T18:52:38.040Z,34.50
2019-03-31T18:55:19.891Z,34.40
2019-03-31T18:58:17.090Z,34.50
2019-03-31T19:01:05.231Z,34.40
2019-03-31T19:03:59.051Z,34.50
2019-03-31T19:06:46.311Z,34.30
2019-03-31T19:09:55.651Z,34.40
2019-03-31T19:12:46.455Z,34.50
2019-03-31T19:15:43.071Z,35.10
2019-03-31T19:18:39.951Z,34.50
2019-03-31T19:21:23.780Z,34.50
2019-03-31T19:24:07.631Z,34.60
2019-03-31T19:26:56.351Z,34.60
2019-03-31T19:29:52.490Z,34.60
2019-03-31T19:32:31.953Z,34.80
2019-03-31T19:35:21.451Z,34.70
2019-03-31T19:38:06.572Z,34.90
2019-03-31T19:41:06.792Z,34.90
2019-03-31T19:44:00.733Z,35.00
2019-03-31T19:47:04.410Z,35.10
2019-03-31T19:49:53.890Z,35.30
2019-03-31T19:52:53.612Z,35.10
2019-03-31T19:55:48.452Z,35.00
2019-03-31T19:58:40.471Z,34.90
2019-03-31T20:01:47.091Z,34.90
2019-03-31T20:04:40.951Z,34.90
2019-03-31T20:07:38.591Z,34.90
2019-03-31T20:10:24.231Z,34.60
2019-03-31T20:13:13.952Z,34.60
2019-03-31T20:16:04.712Z,34.50
2019-03-31T20:18:56.255Z,34.50
2019-03-31T20:21:33.414Z,34.60
2019-03-31T20:24:27.531Z,34.60
2019-03-31T20:27:16.471Z,34.40
2019-03-31T20:30:13.371Z,34.30
2019-03-31T20:33:07.194Z,34.40
2019-03-31T20:36:02.310Z,34.30
2019-03-31T20:38:40.791Z,34.40
2019-03-31T20:41:34.571Z,34.30
2019-03-31T20:44:07.311Z,34.30
2019-03-31T20:46:40.013Z,34.10
2019-03-31T20:49:11.977Z,34.20
2019-03-31T20:51:44.551Z,34.20
2019-03-31T20:54:17.831Z,34.30
2019-03-31T20:56:51.671Z,34.30
2019-03-31T20:59:24.648Z,34.30
2019-03-31T21:01:58.297Z,34.20
2019-03-31T21:04:30.731Z,35.00
2019-03-31T21:07:03.274Z,35.60
2019-03-31T21:09:44.798Z,35.50
2019-03-31T21:12:09.578Z,35.70
2019-03-31T21:14:42.631Z,35.90
2019-03-31T21:17:16.091Z,36.00
2019-03-31T21:19:49.170Z,36.20
2019-03-31T21:22:21.730Z,36.40
2019-03-31T21:24:55.090Z,36.50
2019-03-31T21:27:28.351Z,36.80
2019-03-31T21:30:01.051Z,37.20
2019-03-31T21:32:33.350Z,37.40
2019-03-31T21:35:07.171Z,37.60
2019-03-31T21:37:39.377Z,37.90
2019-03-31T21:40:12.710Z,38.10
2019-03-31T21:42:45.350Z,38.20
2019-03-31T21:45:18.538Z,38.50
2019-03-31T21:47:51.377Z,38.60
2019-03-31T21:50:23.997Z,39.00
2019-03-31T21:52:57.697Z,39.10
2019-03-31T21:55:29.959Z,39.40
2019-03-31T21:58:02.198Z,39.60
2019-03-31T22:00:55.460Z,39.80
2019-03-31T22:03:27.938Z,40.00
2019-03-31T22:06:01.401Z,40.50
2019-03-31T22:08:34.701Z,40.70
2019-03-31T22:11:07.099Z,41.00
2019-03-31T22:13:39.799Z,41.20
2019-03-31T22:16:13.050Z,41.30
2019-03-31T22:18:45.799Z,41.40
2019-03-31T22:21:18.406Z,41.30
2019-03-31T22:23:57.883Z,41.60
2019-03-31T22:26:26.398Z,41.90
2019-03-31T22:28:59.598Z,41.90
2019-03-31T22:31:32.826Z,42.20
2019-03-31T22:34:06.318Z,42.10
2019-03-31T22:36:40.040Z,42.80
2019-03-31T22:39:12.438Z,42.60
2019-03-31T22:41:45.300Z,43.10
2019-03-31T22:44:17.277Z,42.90
2019-03-31T22:46:54.332Z,43.30
2019-03-31T22:49:25.177Z,43.20
2019-03-31T22:51:58.740Z,43.40
2019-03-31T22:54:31.897Z,43.50
2019-03-31T22:57:04.882Z,43.70
2019-03-31T22:59:38.197Z,43.90
2019-03-31T23:02:10.920Z,44.20
2019-03-31T23:04:44.437Z,44.20
2019-03-31T23:07:17.069Z,44.30
2019-03-31T23:09:50.158Z,45.00
2019-03-31T23:12:22.504Z,45.30
2019-03-31T23:14:55.918Z,45.30
2019-03-31T23:17:28.198Z,45.30
2019-03-31T23:20:00.236Z,45.60
2019-03-31T23:22:33.097Z,45.60
2019-03-31T23:25:06.378Z,45.60
2019-03-31T23:27:38.557Z,45.50
2019-03-31T23:30:12.137Z,45.70
2019-03-31T23:32:44.877Z,45.70
2019-03-31T23:35:17.318Z,46.10
2019-03-31T23:37:50.122Z,46.20
2019-03-31T23:40:23.177Z,46.20
2019-03-31T23:42:56.457Z,46.10
2019-03-31T23:45:32.247Z,46.20
2019-03-31T23:48:03.718Z,46.40
2019-03-31T23:50:36.278Z,46.50
2019-03-31T23:53:08.718Z,46.70
2019-03-31T23:55:41.637Z,46.90
2019-03-31T23:58:15.220Z,47.00
