createdAt,value
2023-05-18T00:02:04.038Z,48.70
2023-05-18T00:04:33.215Z,49.00
2023-05-18T00:07:03.290Z,48.95
2023-05-18T00:09:31.721Z,48.81
2023-05-18T00:11:59.081Z,48.89
2023-05-18T00:14:26.429Z,48.77
2023-05-18T00:16:55.631Z,48.94
2023-05-18T00:19:24.036Z,49.05
2023-05-18T00:21:52.504Z,49.25
2023-05-18T00:24:19.451Z,49.11
2023-05-18T00:26:47.511Z,49.02
2023-05-18T00:29:13.865Z,48.91
2023-05-18T00:31:40.454Z,48.97
2023-05-18T00:34:08.126Z,48.92
2023-05-18T00:36:35.337Z,49.30
2023-05-18T00:39:02.820Z,49.08
2023-05-18T00:41:29.211Z,49.31
2023-05-18T00:43:57.305Z,49.08
2023-05-18T00:46:25.166Z,49.05
2023-05-18T00:48:52.536Z,49.47
2023-05-18T00:51:20.467Z,49.28
2023-05-18T00:53:47.442Z,49.21
2023-05-18T00:56:15.198Z,49.26
2023-05-18T00:58:42.467Z,49.33
2023-05-18T01:01:09.597Z,49.50
2023-05-18T01:03:38.842Z,49.38
2023-05-18T01:06:06.668Z,49.63
2023-05-18T01:08:34.338Z,49.39
2023-05-18T01:11:29.797Z,49.57
2023-05-18T01:13:59.631Z,49.31
2023-05-18T01:16:34.076Z,49.41
2023-05-18T01:19:08.310Z,49.84
2023-05-18T01:21:50.259Z,49.54
2023-05-18T01:24:26.632Z,49.61
2023-05-18T01:26:57.448Z,49.86
2023-05-18T01:29:26.963Z,50.18
2023-05-18T01:31:53.391Z,50.69
2023-05-18T01:34:19.978Z,51.04
2023-05-18T01:36:46.624Z,51.01
2023-05-18T01:39:13.566Z,50.51
2023-05-18T01:41:49.256Z,50.72
2023-05-18T01:44:23.392Z,50.88
2023-05-18T01:46:59.048Z,51.13
2023-05-18T01:49:45.679Z,50.74
2023-05-18T01:52:18.596Z,51.17
2023-05-18T01:54:49.990Z,51.52
2023-05-18T01:57:18.459Z,51.79
2023-05-18T01:59:44.998Z,51.56
2023-05-18T02:02:11.835Z,51.87
2023-05-18T02:04:38.358Z,51.68
2023-05-18T02:07:04.742Z,52.30
2023-05-18T02:09:31.252Z,51.70
2023-05-18T02:11:57.655Z,51.84
2023-05-18T02:14:24.041Z,52.22
2023-05-18T02:16:52.851Z,52.46
2023-05-18T02:19:20.332Z,52.25
2023-05-18T02:21:46.849Z,52.20
2023-05-18T02:24:13.400Z,52.59
2023-05-18T02:26:39.979Z,52.77
2023-05-18T02:29:06.661Z,52.47
2023-05-18T02:31:33.193Z,52.66
2023-05-18T02:33:59.604Z,52.53
2023-05-18T02:36:26.040Z,52.69
2023-05-18T02:38:52.454Z,52.74
2023-05-18T02:41:18.866Z,52.64
2023-05-18T02:43:45.487Z,52.69
2023-05-18T02:46:11.856Z,52.77
2023-05-18T02:48:38.276Z,52.97
2023-05-18T02:51:04.860Z,52.99
2023-05-18T02:53:31.450Z,52.96
2023-05-18T02:55:57.882Z,52.78
2023-05-18T02:58:25.644Z,53.23
2023-05-18T03:00:55.183Z,53.23
2023-05-18T03:03:23.740Z,53.04
2023-05-18T03:05:52.871Z,53.42
2023-05-18T03:08:20.545Z,53.27
2023-05-18T03:10:47.092Z,53.21
2023-05-18T03:13:13.666Z,53.52
2023-05-18T03:15:40.653Z,53.53
2023-05-18T03:18:07.096Z,53.55
2023-05-18T03:20:35.081Z,53.41
2023-05-18T03:23:01.453Z,53.44
2023-05-18T03:25:27.929Z,53.53
2023-05-18T03:27:54.429Z,53.22
2023-05-18T03:30:20.918Z,53.31
2023-05-18T03:32:47.887Z,53.52
2023-05-18T03:35:14.924Z,53.41
2023-05-18T03:37:42.252Z,53.34
2023-05-18T03:40:11.152Z,53.14
2023-05-18T03:42:38.866Z,53.33
2023-05-18T03:45:06.215Z,53.40
2023-05-18T03:47:32.882Z,53.55
2023-05-18T03:49:59.453Z,53.47
2023-05-18T03:52:26.076Z,53.13
2023-05-18T03:54:52.681Z,53.54
2023-05-18T03:57:19.101Z,53.18
2023-05-18T03:59:46.002Z,53.41
2023-05-18T04:02:13.081Z,53.22
2023-05-18T04:04:45.907Z,52.92
2023-05-18T04:07:21.908Z,53.37
2023-05-18T04:09:49.108Z,53.39
2023-05-18T04:12:15.571Z,53.19
2023-05-18T04:14:49.324Z,53.07
2023-05-18T04:17:22.951Z,53.14
2023-05-18T04:19:50.087Z,53.23
2023-05-18T04:22:17.145Z,53.25
2023-05-18T04:24:45.647Z,53.45
2023-05-18T04:27:12.365Z,53.78
2023-05-18T04:29:40.521Z,54.09
2023-05-18T04:32:07.953Z,54.09
2023-05-18T04:34:35.930Z,53.95
2023-05-18T04:37:05.775Z,54.10
2023-05-18T04:39:34.486Z,54.19
2023-05-18T04:42:01.909Z,54.18
2023-05-18T04:44:29.513Z,53.80
2023-05-18T04:46:56.229Z,53.77
2023-05-18T04:49:23.144Z,53.86
2023-05-18T04:51:50.814Z,53.96
2023-05-18T04:54:17.263Z,53.70
2023-05-18T04:56:43.691Z,53.76
2023-05-18T04:59:10.759Z,53.71
2023-05-18T05:01:37.294Z,53.84
2023-05-18T05:04:06.192Z,53.54
2023-05-18T05:06:32.554Z,53.68
2023-05-18T05:08:58.993Z,53.54
2023-05-18T05:11:25.646Z,53.03
2023-05-18T05:13:52.394Z,52.97
2023-05-18T05:16:18.878Z,52.89
2023-05-18T05:18:47.192Z,52.99
2023-05-18T05:21:13.816Z,53.07
2023-05-18T05:23:41.178Z,53.03
2023-05-18T05:26:07.532Z,52.64
2023-05-18T05:28:33.912Z,52.38
2023-05-18T05:31:00.444Z,52.95
2023-05-18T05:33:26.911Z,52.79
2023-05-18T05:35:53.417Z,52.25
2023-05-18T05:38:19.851Z,51.97
2023-05-18T05:40:46.346Z,51.91
2023-05-18T05:43:12.726Z,51.30
2023-05-18T05:45:39.509Z,51.64
2023-05-18T05:48:06.216Z,51.33
2023-05-18T05:50:32.747Z,51.22
2023-05-18T05:53:00.020Z,51.58
2023-05-18T05:55:26.463Z,51.09
2023-05-18T05:57:53.056Z,51.18
2023-05-18T06:00:20.096Z,51.21
2023-05-18T06:02:46.568Z,50.99
2023-05-18T06:05:12.986Z,50.68
2023-05-18T06:07:39.402Z,50.68
2023-05-18T06:10:06.326Z,50.78
2023-05-18T06:12:32.766Z,50.41
2023-05-18T06:14:59.300Z,50.34
2023-05-18T06:17:27.854Z,50.39
2023-05-18T06:19:54.813Z,50.06
2023-05-18T06:22:21.204Z,49.89
2023-05-18T06:24:47.586Z,49.67
2023-05-18T06:27:14.034Z,49.71
2023-05-18T06:29:40.393Z,49.16
2023-05-18T06:32:07.411Z,49.20
2023-05-18T06:34:34.013Z,48.72
2023-05-18T06:37:00.437Z,48.64
2023-05-18T06:39:26.921Z,48.37
2023-05-18T06:41:53.366Z,48.70
2023-05-18T06:44:19.809Z,48.47
2023-05-18T06:46:47.693Z,48.44
2023-05-18T06:49:14.190Z,48.55
2023-05-18T06:51:41.591Z,48.59
2023-05-18T06:54:08.493Z,48.00
2023-05-18T06:56:34.951Z,48.19
2023-05-18T06:59:01.413Z,48.15
2023-05-18T07:01:27.909Z,47.90
2023-05-18T07:03:54.363Z,47.18
2023-05-18T07:06:20.972Z,46.80
2023-05-18T07:08:47.917Z,46.93
2023-05-18T07:11:14.760Z,46.41
2023-05-18T07:13:41.166Z,46.34
2023-05-18T07:16:07.621Z,45.76
2023-05-18T07:18:34.227Z,45.65
2023-05-18T07:21:00.622Z,45.61
2023-05-18T07:23:27.109Z,45.65
2023-05-18T07:25:53.553Z,45.54
2023-05-18T07:28:20.099Z,45.67
2023-05-18T07:30:46.556Z,45.43
2023-05-18T07:33:13.010Z,45.27
2023-05-18T07:35:39.421Z,45.23
2023-05-18T07:38:05.799Z,45.26
2023-05-18T07:40:32.245Z,44.59
2023-05-18T07:42:58.659Z,44.67
2023-05-18T07:45:25.118Z,44.10
2023-05-18T07:47:51.649Z,44.20
2023-05-18T07:50:18.163Z,43.90
2023-05-18T07:52:44.550Z,43.23
2023-05-18T07:55:11.375Z,43.32
2023-05-18T07:57:38.098Z,43.52
2023-05-18T08:00:06.565Z,42.99
2023-05-18T08:02:34.355Z,43.06
2023-05-18T08:05:01.175Z,43.17
2023-05-18T08:07:29.939Z,42.90
2023-05-18T08:09:56.981Z,41.80
2023-05-18T08:12:24.532Z,40.96
2023-05-18T08:14:51.212Z,40.65
2023-05-18T08:17:19.524Z,40.47
2023-05-18T08:19:47.379Z,40.59
2023-05-18T08:22:14.765Z,40.54
2023-05-18T08:24:41.293Z,40.30
2023-05-18T08:27:09.828Z,40.46
2023-05-18T08:29:36.235Z,40.81
2023-05-18T08:32:02.785Z,40.98
2023-05-18T08:34:30.121Z,41.29
2023-05-18T08:36:56.625Z,40.88
2023-05-18T08:39:23.054Z,40.94
2023-05-18T08:42:11.807Z,41.37
2023-05-18T08:44:48.058Z,41.44
2023-05-18T08:47:15.292Z,41.29
2023-05-18T08:49:45.541Z,41.10
2023-05-18T08:52:17.973Z,41.34
2023-05-18T08:54:44.696Z,41.34
2023-05-18T08:57:11.784Z,41.42
2023-05-18T08:59:42.140Z,41.87
2023-05-18T09:02:09.892Z,41.50
2023-05-18T09:04:38.042Z,41.28
2023-05-18T09:07:06.662Z,41.40
2023-05-18T09:09:33.602Z,41.43
2023-05-18T09:12:00.198Z,40.70
2023-05-18T09:14:26.869Z,41.24
2023-05-18T09:16:53.522Z,41.06
2023-05-18T09:19:20.192Z,41.17
2023-05-18T09:21:47.232Z,40.96
2023-05-18T09:24:13.935Z,41.21
2023-05-18T09:26:40.601Z,41.00
2023-05-18T09:29:27.268Z,41.16
2023-05-18T09:31:55.389Z,41.05
2023-05-18T09:34:21.848Z,40.79
2023-05-18T09:36:52.772Z,41.04
2023-05-18T09:39:19.206Z,40.89
2023-05-18T09:41:45.714Z,40.23
2023-05-18T09:44:12.703Z,40.19
2023-05-18T09:46:40.165Z,40.38
2023-05-18T09:49:07.206Z,40.06
2023-05-18T09:51:40.056Z,40.20
2023-05-18T09:54:09.693Z,39.93
2023-05-18T09:56:37.671Z,39.65
2023-05-18T09:59:12.176Z,39.98
2023-05-18T10:01:56.056Z,39.46
2023-05-18T10:04:22.504Z,39.05
2023-05-18T10:06:50.178Z,39.35
2023-05-18T10:09:17.809Z,38.59
2023-05-18T10:11:44.329Z,38.85
2023-05-18T10:14:13.655Z,39.08
2023-05-18T10:16:41.641Z,38.75
2023-05-18T10:19:11.020Z,38.65
2023-05-18T10:21:38.778Z,38.65
2023-05-18T10:24:06.228Z,37.54
2023-05-18T10:26:37.911Z,37.92
2023-05-18T10:29:04.651Z,37.18
2023-05-18T10:31:32.771Z,36.40
2023-05-18T10:34:00.474Z,36.88
2023-05-18T10:36:29.892Z,37.11
2023-05-18T10:38:59.699Z,37.38
2023-05-18T10:41:34.111Z,37.24
2023-05-18T10:44:03.929Z,36.82
2023-05-18T10:46:30.722Z,36.97
2023-05-18T10:48:58.856Z,37.25
2023-05-18T10:51:26.232Z,37.10
2023-05-18T10:53:56.039Z,36.85
2023-05-18T10:56:23.683Z,36.85
2023-05-18T10:58:50.242Z,36.87
2023-05-18T11:01:17.370Z,36.69
2023-05-18T11:03:44.710Z,36.46
2023-05-18T11:06:12.815Z,36.23
2023-05-18T11:08:46.339Z,36.19
2023-05-18T11:11:12.874Z,36.33
2023-05-18T11:13:44.636Z,36.77
2023-05-18T11:16:11.114Z,36.52
2023-05-18T11:18:43.415Z,36.32
2023-05-18T11:21:25.193Z,36.42
2023-05-18T11:24:15.958Z,36.88
2023-05-18T11:26:44.834Z,36.18
2023-05-18T11:29:17.362Z,35.86
2023-05-18T11:31:49.432Z,35.64
2023-05-18T11:34:45.437Z,36.25
2023-05-18T11:37:15.797Z,36.13
2023-05-18T11:39:55.492Z,36.11
2023-05-18T11:42:33.056Z,35.59
2023-05-18T11:45:06.562Z,35.38
2023-05-18T11:47:33.448Z,34.43
2023-05-18T11:50:00.737Z,35.14
2023-05-18T11:52:27.425Z,35.06
2023-05-18T11:54:55.750Z,35.31
2023-05-18T11:57:34.038Z,34.99
2023-05-18T12:00:02.963Z,34.49
2023-05-18T12:02:33.698Z,34.38
2023-05-18T12:05:02.164Z,34.38
2023-05-18T12:07:30.366Z,34.42
2023-05-18T12:10:21.155Z,34.14
2023-05-18T12:12:52.836Z,34.13
2023-05-18T12:15:23.866Z,34.13
2023-05-18T12:17:51.323Z,34.49
2023-05-18T12:20:21.743Z,34.17
2023-05-18T12:22:51.884Z,34.17
2023-05-18T12:25:23.751Z,34.71
2023-05-18T12:27:52.323Z,33.81
2023-05-18T12:30:19.759Z,34.43
2023-05-18T12:32:48.537Z,34.17
2023-05-18T12:35:15.285Z,33.63
2023-05-18T12:37:46.386Z,34.32
2023-05-18T12:40:18.036Z,34.23
2023-05-18T12:43:00.746Z,33.20
2023-05-18T12:45:29.436Z,32.98
2023-05-18T12:47:56.357Z,33.29
2023-05-18T12:50:27.022Z,33.63
2023-05-18T12:52:55.802Z,33.47
2023-05-18T12:55:23.270Z,33.51
2023-05-18T12:58:04.385Z,33.50
2023-05-18T13:00:35.300Z,33.43
2023-05-18T13:03:22.200Z,33.86
2023-05-18T13:06:06.405Z,33.89
2023-05-18T13:08:34.879Z,33.33
2023-05-18T13:11:12.641Z,33.32
2023-05-18T13:14:04.496Z,33.68
2023-05-18T13:16:33.162Z,32.82
2023-05-18T13:19:03.177Z,33.19
2023-05-18T13:21:30.083Z,33.25
2023-05-18T13:23:56.891Z,33.01
2023-05-18T13:26:25.147Z,33.35
2023-05-18T13:28:54.146Z,33.01
2023-05-18T13:31:20.947Z,33.02
2023-05-18T13:33:47.950Z,33.14
2023-05-18T13:36:14.952Z,33.59
2023-05-18T13:38:42.490Z,33.33
2023-05-18T13:41:14.625Z,33.38
2023-05-18T13:43:42.513Z,33.03
2023-05-18T13:46:08.971Z,33.23
2023-05-18T13:48:35.370Z,32.59
2023-05-18T13:51:01.772Z,32.67
2023-05-18T13:53:28.415Z,33.21
2023-05-18T13:55:54.786Z,33.75
2023-05-18T13:58:21.175Z,33.16
2023-05-18T14:00:47.730Z,33.53
2023-05-18T14:03:15.287Z,32.26
2023-05-18T14:05:42.075Z,32.26
2023-05-18T14:08:08.515Z,31.93
2023-05-18T14:10:34.942Z,32.39
2023-05-18T14:13:01.362Z,32.72
2023-05-18T14:15:27.784Z,33.04
2023-05-18T14:17:54.268Z,31.99
2023-05-18T14:20:20.966Z,31.77
2023-05-18T14:22:47.344Z,32.34
2023-05-18T14:25:13.973Z,32.26
2023-05-18T14:27:40.367Z,32.59
2023-05-18T14:30:07.484Z,32.61
2023-05-18T14:32:33.987Z,32.03
2023-05-18T14:35:00.378Z,31.80
2023-05-18T14:37:26.820Z,31.83
2023-05-18T14:39:53.303Z,32.04
2023-05-18T14:42:19.840Z,31.95
2023-05-18T14:44:46.789Z,32.23
2023-05-18T14:47:13.212Z,32.11
2023-05-18T14:49:39.680Z,32.46
2023-05-18T14:52:06.259Z,32.15
2023-05-18T14:54:32.743Z,31.94
2023-05-18T14:56:59.639Z,32.39
2023-05-18T14:59:26.018Z,32.36
2023-05-18T15:01:52.468Z,32.04
2023-05-18T15:04:21.667Z,31.83
2023-05-18T15:06:49.433Z,31.93
2023-05-18T15:09:15.847Z,31.86
2023-05-18T15:11:42.267Z,31.73
2023-05-18T15:14:08.644Z,31.50
2023-05-18T15:16:36.069Z,31.44
2023-05-18T15:19:04.268Z,31.63
2023-05-18T15:21:30.861Z,31.42
2023-05-18T15:23:57.377Z,32.00
2023-05-18T15:26:23.771Z,31.77
2023-05-18T15:28:50.184Z,31.55
2023-05-18T15:31:17.046Z,31.24
2023-05-18T15:33:43.746Z,31.47
2023-05-18T15:36:10.476Z,31.52
2023-05-18T15:38:36.905Z,31.46
2023-05-18T15:41:03.351Z,31.14
2023-05-18T15:43:30.900Z,30.89
2023-05-18T15:45:58.161Z,31.03
2023-05-18T15:48:24.727Z,31.31
2023-05-18T15:50:51.142Z,30.90
2023-05-18T15:53:17.570Z,30.52
2023-05-18T15:55:44.091Z,30.53
2023-05-18T15:58:10.598Z,30.43
2023-05-18T16:00:37.043Z,30.45
2023-05-18T16:03:03.587Z,30.04
2023-05-18T16:05:30.093Z,29.95
2023-05-18T16:07:56.676Z,29.60
2023-05-18T16:10:23.442Z,29.43
2023-05-18T16:12:49.845Z,29.11
2023-05-18T16:15:16.491Z,29.31
2023-05-18T16:17:42.878Z,29.24
2023-05-18T16:20:09.724Z,29.21
2023-05-18T16:22:36.179Z,29.40
2023-05-18T16:25:02.556Z,28.84
2023-05-18T16:27:28.941Z,28.78
2023-05-18T16:29:55.414Z,28.83
2023-05-18T16:32:21.936Z,28.59
2023-05-18T16:34:48.309Z,28.23
2023-05-18T16:37:14.732Z,28.17
2023-05-18T16:39:41.241Z,28.17
2023-05-18T16:42:07.731Z,27.97
2023-05-18T16:44:34.682Z,28.41
2023-05-18T16:47:01.294Z,28.37
2023-05-18T16:49:27.667Z,27.78
2023-05-18T16:51:54.086Z,27.78
2023-05-18T16:54:20.458Z,27.38
2023-05-18T16:56:46.854Z,27.47
2023-05-18T16:59:13.232Z,27.34
2023-05-18T17:01:39.639Z,27.36
2023-05-18T17:04:06.173Z,27.41
2023-05-18T17:06:32.677Z,27.24
2023-05-18T17:08:59.129Z,27.35
2023-05-18T17:11:26.864Z,26.81
2023-05-18T17:13:53.518Z,26.81
2023-05-18T17:16:21.950Z,26.17
2023-05-18T17:18:49.028Z,26.32
2023-05-18T17:21:16.065Z,25.71
2023-05-18T17:23:42.493Z,25.74
2023-05-18T17:26:09.062Z,25.80
2023-05-18T17:28:35.809Z,25.52
2023-05-18T17:31:02.407Z,25.60
2023-05-18T17:33:28.901Z,25.60
2023-05-18T17:35:55.365Z,25.10
2023-05-18T17:38:22.610Z,24.77
2023-05-18T17:40:49.165Z,25.00
2023-05-18T17:43:15.630Z,24.91
2023-05-18T17:45:42.275Z,24.78
2023-05-18T17:48:08.996Z,25.12
2023-05-18T17:50:37.569Z,24.76
2023-05-18T17:53:04.846Z,25.14
2023-05-18T17:55:31.549Z,24.70
2023-05-18T17:57:59.559Z,25.03
2023-05-18T18:00:26.038Z,24.87
2023-05-18T18:02:52.431Z,25.23
2023-05-18T18:05:18.899Z,25.05
2023-05-18T18:07:45.460Z,25.47
2023-05-18T18:10:11.901Z,25.32
2023-05-18T18:12:39.366Z,25.20
2023-05-18T18:15:06.340Z,25.55
2023-05-18T18:17:33.470Z,25.15
2023-05-18T18:19:59.959Z,25.12
2023-05-18T18:22:26.415Z,25.16
2023-05-18T18:24:52.928Z,25.29
2023-05-18T18:27:19.834Z,25.65
2023-05-18T18:29:46.318Z,25.33
2023-05-18T18:32:12.814Z,25.18
2023-05-18T18:34:39.269Z,25.61
2023-05-18T18:37:05.739Z,25.64
2023-05-18T18:39:32.167Z,25.50
2023-05-18T18:41:58.641Z,25.78
2023-05-18T18:44:25.036Z,26.17
2023-05-18T18:46:51.679Z,25.77
2023-05-18T18:49:18.603Z,26.37
2023-05-18T18:51:46.557Z,26.60
2023-05-18T18:54:13.050Z,27.07
2023-05-18T18:56:39.499Z,27.20
2023-05-18T18:59:06.001Z,27.47
2023-05-18T19:01:32.474Z,27.77
2023-05-18T19:03:58.965Z,27.70
2023-05-18T19:06:26.100Z,28.08
2023-05-18T19:08:53.275Z,28.57
2023-05-18T19:11:22.051Z,28.80
2023-05-18T19:13:48.705Z,28.92
2023-05-18T19:16:17.474Z,28.92
2023-05-18T19:18:44.620Z,29.39
2023-05-18T19:21:11.421Z,30.01
2023-05-18T19:23:37.884Z,29.91
2023-05-18T19:26:04.322Z,30.20
2023-05-18T19:28:30.805Z,30.27
2023-05-18T19:30:57.318Z,30.54
2023-05-18T19:33:23.760Z,30.55
2023-05-18T19:35:51.587Z,30.99
2023-05-18T19:38:18.090Z,31.29
2023-05-18T19:40:44.474Z,31.57
2023-05-18T19:43:11.345Z,31.72
2023-05-18T19:45:37.881Z,31.85
2023-05-18T19:48:04.495Z,32.08
2023-05-18T19:50:31.212Z,32.35
2023-05-18T19:52:57.640Z,32.13
2023-05-18T19:55:24.149Z,32.41
2023-05-18T19:57:50.658Z,32.93
2023-05-18T20:00:17.302Z,32.79
2023-05-18T20:02:43.751Z,32.95
2023-05-18T20:05:12.429Z,33.25
2023-05-18T20:07:39.166Z,33.32
2023-05-18T20:10:05.883Z,33.31
2023-05-18T20:12:32.423Z,33.73
2023-05-18T20:14:59.056Z,33.70
2023-05-18T20:17:25.986Z,33.78
2023-05-18T20:19:53.361Z,33.93
2023-05-18T20:22:20.211Z,34.43
2023-05-18T20:24:46.702Z,34.28
2023-05-18T20:27:14.394Z,34.44
2023-05-18T20:29:41.459Z,34.71
2023-05-18T20:32:08.025Z,34.61
2023-05-18T20:34:34.918Z,34.66
2023-05-18T20:37:02.368Z,34.48
2023-05-18T20:39:29.164Z,34.88
2023-05-18T20:41:57.549Z,34.93
2023-05-18T20:44:24.932Z,35.12
2023-05-18T20:46:53.006Z,35.56
2023-05-18T20:49:24.760Z,35.35
2023-05-18T20:51:51.281Z,35.38
2023-05-18T20:54:23.603Z,35.54
2023-05-18T20:56:51.139Z,35.78
2023-05-18T20:59:18.189Z,36.09
2023-05-18T21:01:44.631Z,35.93
2023-05-18T21:04:13.009Z,35.78
2023-05-18T21:06:40.833Z,36.55
2023-05-18T21:09:08.006Z,36.34
2023-05-18T21:11:34.618Z,36.39
2023-05-18T21:14:01.107Z,36.69
2023-05-18T21:16:27.543Z,36.72
2023-05-18T21:18:53.981Z,36.72
2023-05-18T21:21:20.933Z,37.20
2023-05-18T21:23:47.406Z,37.14
2023-05-18T21:26:13.802Z,37.41
2023-05-18T21:28:40.284Z,37.43
2023-05-18T21:31:06.689Z,37.55
2023-05-18T21:33:34.181Z,37.37
2023-05-18T21:36:01.605Z,37.71
2023-05-18T21:38:28.428Z,37.73
2023-05-18T21:40:56.437Z,37.78
2023-05-18T21:43:24.007Z,37.89
2023-05-18T21:45:50.482Z,37.97
2023-05-18T21:48:16.962Z,38.15
2023-05-18T21:50:43.445Z,38.37
2023-05-18T21:53:09.822Z,38.30
2023-05-18T21:55:36.383Z,38.73
2023-05-18T21:58:02.791Z,38.93
2023-05-18T22:00:29.850Z,38.93
2023-05-18T22:02:56.521Z,39.10
2023-05-18T22:05:23.065Z,39.23
2023-05-18T22:07:49.760Z,39.30
2023-05-18T22:10:17.889Z,39.49
2023-05-18T22:12:44.635Z,39.40
2023-05-18T22:15:11.258Z,39.57
2023-05-18T22:17:38.864Z,39.67
2023-05-18T22:20:07.027Z,39.70
2023-05-18T22:22:33.398Z,39.84
2023-05-18T22:24:59.815Z,40.01
2023-05-18T22:27:26.420Z,40.07
2023-05-18T22:29:52.816Z,40.04
2023-05-18T22:32:19.339Z,40.24
2023-05-18T22:34:45.929Z,40.26
2023-05-18T22:37:12.951Z,40.47
2023-05-18T22:39:39.512Z,40.50
2023-05-18T22:42:06.154Z,40.52
2023-05-18T22:44:32.589Z,40.97
2023-05-18T22:46:59.143Z,40.97
2023-05-18T22:49:26.144Z,41.09
2023-05-18T22:51:53.223Z,41.36
2023-05-18T22:54:19.663Z,41.63
2023-05-18T22:56:46.140Z,41.97
2023-05-18T22:59:12.656Z,42.42
2023-05-18T23:01:39.200Z,42.53
2023-05-18T23:04:06.303Z,42.92
2023-05-18T23:06:32.835Z,43.17
2023-05-18T23:09:00.406Z,43.39
2023-05-18T23:11:28.378Z,43.82
2023-05-18T23:13:54.872Z,43.99
2023-05-18T23:16:22.493Z,44.04
2023-05-18T23:18:50.443Z,44.34
2023-05-18T23:21:17.009Z,44.50
2023-05-18T23:23:45.610Z,44.68
2023-05-18T23:26:12.639Z,44.61
2023-05-18T23:28:39.081Z,44.82
2023-05-18T23:31:05.541Z,45.09
2023-05-18T23:33:32.335Z,45.01
2023-05-18T23:36:03.952Z,45.08
2023-05-18T23:38:35.075Z,45.30
2023-05-18T23:41:06.111Z,45.38
2023-05-18T23:43:33.000Z,45.67
2023-05-18T23:46:00.607Z,45.67
2023-05-18T23:48:29.615Z,45.80
2023-05-18T23:51:01.268Z,45.78
2023-05-18T23:53:31.229Z,45.93
2023-05-18T23:55:59.425Z,46.24
2023-05-18T23:58:30.663Z,46.17
