createdAt,value
2019-04-06T00:00:56.626Z,48.97
2019-04-06T00:03:22.428Z,49.30
2019-04-06T00:05:48.216Z,51.97
2019-04-06T00:08:13.996Z,52.03
2019-04-06T00:10:39.794Z,47.57
2019-04-06T00:13:05.587Z,48.80
2019-04-06T00:15:31.396Z,48.93
2019-04-06T00:17:57.178Z,48.47
2019-04-06T00:20:22.973Z,51.20
2019-04-06T00:22:48.753Z,49.93
2019-04-06T00:25:14.560Z,48.27
2019-04-06T00:27:40.331Z,45.03
2019-04-06T00:30:06.434Z,47.80
2019-04-06T00:32:45.921Z,45.70
2019-04-06T00:35:11.725Z,44.67
2019-04-06T00:37:37.507Z,49.63
2019-04-06T00:40:04.222Z,48.13
2019-04-06T00:42:30.024Z,51.33
2019-04-06T00:44:55.887Z,46.63
2019-04-06T00:47:21.711Z,47.27
2019-04-06T00:49:47.515Z,46.17
2019-04-06T00:52:13.288Z,46.00
2019-04-06T00:54:39.134Z,45.57
2019-04-06T00:57:04.953Z,46.93
2019-04-06T00:59:30.714Z,48.97
2019-04-06T01:01:56.496Z,50.27
2019-04-06T01:04:22.307Z,46.33
2019-04-06T01:06:48.087Z,46.00
2019-04-06T01:09:13.872Z,46.97
2019-04-06T01:11:39.661Z,43.27
2019-04-06T01:14:05.546Z,46.53
2019-04-06T01:16:31.337Z,52.83
2019-04-06T01:18:57.123Z,53.30
2019-04-06T01:21:22.910Z,51.17
2019-04-06T01:23:48.686Z,48.90
2019-04-06T01:26:14.479Z,51.90
2019-04-06T01:28:40.255Z,49.97
2019-04-06T01:31:06.054Z,51.07
2019-04-06T01:33:31.835Z,49.67
2019-04-06T01:35:57.627Z,46.97
2019-04-06T01:38:23.424Z,49.00
2019-04-06T01:40:49.225Z,49.53
2019-04-06T01:43:14.998Z,49.90
2019-04-06T01:45:40.793Z,51.13
2019-04-06T01:48:06.701Z,48.80
2019-04-06T01:50:32.476Z,53.17
2019-04-06T01:52:58.337Z,54.83
2019-04-06T01:55:24.412Z,51.73
2019-04-06T01:57:50.202Z,51.77
2019-04-06T02:00:16.090Z,49.57
2019-04-06T02:02:46.558Z,53.53
2019-04-06T02:05:12.451Z,52.27
2019-04-06T02:07:38.318Z,49.63
2019-04-06T02:10:04.720Z,46.03
2019-04-06T02:12:30.524Z,46.47
2019-04-06T02:14:56.304Z,51.37
2019-04-06T02:17:22.152Z,51.63
2019-04-06T02:19:47.879Z,54.17
2019-04-06T02:22:13.751Z,53.13
2019-04-06T02:24:39.558Z,51.50
2019-04-06T02:27:05.358Z,53.20
2019-04-06T02:29:31.201Z,53.47
2019-04-06T02:31:58.932Z,48.23
2019-04-06T02:34:29.121Z,45.83
2019-04-06T02:36:56.828Z,53.80
2019-04-06T02:39:33.007Z,54.03
2019-04-06T02:42:00.830Z,53.40
2019-04-06T02:44:26.599Z,52.23
2019-04-06T02:46:52.381Z,52.50
2019-04-06T02:49:18.174Z,50.67
2019-04-06T02:51:43.966Z,56.97
2019-04-06T02:54:09.745Z,56.83
2019-04-06T02:56:45.544Z,54.27
2019-04-06T02:59:03.446Z,48.20
2019-04-06T03:01:29.576Z,57.07
2019-04-06T03:03:55.442Z,57.43
2019-04-06T03:06:21.180Z,56.30
2019-04-06T03:08:47.077Z,57.60
2019-04-06T03:11:12.842Z,52.77
2019-04-06T03:13:38.643Z,52.00
2019-04-06T03:16:04.415Z,59.50
2019-04-06T03:18:30.394Z,62.00
2019-04-06T03:20:56.278Z,62.60
2019-04-06T03:23:24.672Z,59.63
2019-04-06T03:25:49.756Z,53.13
2019-04-06T03:28:15.551Z,56.07
2019-04-06T03:30:41.374Z,59.47
2019-04-06T03:33:07.135Z,60.93
2019-04-06T03:35:33.082Z,60.00
2019-04-06T03:37:58.904Z,61.53
2019-04-06T03:40:24.693Z,62.33
2019-04-06T03:42:50.484Z,62.13
2019-04-06T03:45:16.273Z,60.00
2019-04-06T03:47:42.074Z,64.00
2019-04-06T03:50:08.149Z,67.10
2019-04-06T03:52:33.935Z,67.73
2019-04-06T03:54:59.725Z,66.07
2019-04-06T03:57:25.505Z,72.20
2019-04-06T03:59:51.305Z,73.10
2019-04-06T04:02:17.084Z,71.50
2019-04-06T04:04:42.871Z,74.67
2019-04-06T04:07:08.660Z,75.13
2019-04-06T04:09:34.457Z,71.00
2019-04-06T04:12:00.229Z,72.97
2019-04-06T04:14:26.013Z,76.23
2019-04-06T04:16:51.833Z,70.10
2019-04-06T04:19:18.018Z,76.00
2019-04-06T04:21:43.889Z,74.87
2019-04-06T04:24:09.674Z,79.80
2019-04-06T04:26:35.469Z,73.53
2019-04-06T04:29:01.491Z,72.00
2019-04-06T04:31:27.378Z,81.80
2019-04-06T04:33:53.143Z,85.10
2019-04-06T04:36:19.208Z,84.83
2019-04-06T04:38:45.004Z,80.90
2019-04-06T04:41:10.818Z,87.77
2019-04-06T04:43:36.633Z,85.10
2019-04-06T04:46:02.595Z,88.47
2019-04-06T04:48:28.379Z,84.03
2019-04-06T04:50:54.173Z,88.67
2019-04-06T04:53:19.946Z,87.63
2019-04-06T04:55:45.740Z,78.93
2019-04-06T04:58:11.556Z,83.40
2019-04-06T05:00:37.348Z,89.60
2019-04-06T05:03:03.128Z,82.77
2019-04-06T05:05:28.915Z,89.40
2019-04-06T05:07:54.931Z,82.63
2019-04-06T05:10:20.718Z,91.90
2019-04-06T05:12:46.495Z,88.27
2019-04-06T05:15:19.041Z,83.23
2019-04-06T05:17:45.021Z,80.77
2019-04-06T05:20:10.953Z,74.23
2019-04-06T05:22:36.868Z,73.30
2019-04-06T05:25:04.394Z,69.47
2019-04-06T05:27:30.229Z,86.70
2019-04-06T05:29:56.012Z,84.93
2019-04-06T05:32:21.815Z,78.10
2019-04-06T05:34:47.598Z,87.20
2019-04-06T05:37:13.386Z,84.17
2019-04-06T05:39:39.179Z,80.13
2019-04-06T05:42:05.178Z,80.77
2019-04-06T05:44:30.965Z,85.57
2019-04-06T05:46:56.767Z,81.50
2019-04-06T05:49:22.542Z,89.87
2019-04-06T05:51:48.398Z,88.73
2019-04-06T05:54:14.369Z,89.67
2019-04-06T05:56:40.118Z,92.67
2019-04-06T05:59:05.901Z,87.33
2019-04-06T06:01:31.698Z,89.47
2019-04-06T06:03:57.477Z,85.37
2019-04-06T06:06:23.264Z,88.00
2019-04-06T06:08:49.055Z,89.70
2019-04-06T06:11:15.071Z,87.67
2019-04-06T06:13:40.815Z,87.73
2019-04-06T06:16:06.635Z,90.83
2019-04-06T06:18:32.411Z,85.13
2019-04-06T06:20:58.231Z,89.30
2019-04-06T06:23:24.060Z,86.33
2019-04-06T06:25:49.812Z,82.93
2019-04-06T06:28:15.712Z,76.73
2019-04-06T06:30:41.475Z,84.50
2019-04-06T06:33:07.267Z,76.97
2019-04-06T06:35:33.053Z,85.23
2019-04-06T06:37:58.844Z,81.83
2019-04-06T06:40:24.630Z,80.70
2019-04-06T06:42:50.516Z,78.03
2019-04-06T06:45:16.352Z,74.27
2019-04-06T06:47:42.212Z,76.57
2019-04-06T06:50:08.196Z,75.20
2019-04-06T06:52:33.989Z,73.53
2019-04-06T06:54:59.772Z,69.70
2019-04-06T06:57:25.572Z,75.50
2019-04-06T06:59:51.359Z,71.70
2019-04-06T07:02:17.151Z,69.83
2019-04-06T07:04:42.927Z,70.87
2019-04-06T07:07:08.703Z,67.27
2019-04-06T07:09:34.504Z,72.00
2019-04-06T07:12:00.286Z,71.63
2019-04-06T07:14:26.117Z,66.87
2019-04-06T07:16:51.878Z,65.87
2019-04-06T07:19:17.681Z,66.60
2019-04-06T07:21:43.491Z,65.27
2019-04-06T07:24:09.259Z,64.27
2019-04-06T07:26:35.035Z,62.27
2019-04-06T07:29:00.824Z,59.47
2019-04-06T07:31:26.606Z,57.67
2019-04-06T07:33:52.410Z,56.10
2019-04-06T07:36:18.192Z,57.73
2019-04-06T07:38:43.991Z,55.83
2019-04-06T07:41:09.773Z,54.63
2019-04-06T07:43:35.587Z,55.17
2019-04-06T07:46:01.363Z,53.47
2019-04-06T07:48:27.153Z,53.23
2019-04-06T07:50:52.939Z,53.13
2019-04-06T07:53:18.729Z,53.43
2019-04-06T07:55:44.523Z,49.67
2019-04-06T07:58:10.304Z,49.80
2019-04-06T08:00:36.096Z,51.90
2019-04-06T08:03:01.870Z,48.47
2019-04-06T08:05:27.846Z,48.07
2019-04-06T08:07:53.642Z,47.70
2019-04-06T08:10:19.431Z,46.57
2019-04-06T08:12:45.205Z,47.70
2019-04-06T08:15:11.302Z,50.30
2019-04-06T08:17:37.103Z,45.53
2019-04-06T08:20:07.792Z,44.47
2019-04-06T08:22:33.609Z,44.57
2019-04-06T08:24:59.360Z,44.03
2019-04-06T08:27:25.153Z,46.00
2019-04-06T08:29:50.941Z,44.60
2019-04-06T08:32:16.729Z,44.13
2019-04-06T08:34:42.519Z,42.80
2019-04-06T08:37:08.299Z,43.40
2019-04-06T08:39:34.086Z,40.90
2019-04-06T08:41:59.951Z,40.63
2019-04-06T08:44:25.789Z,42.97
2019-04-06T08:46:51.512Z,42.40
2019-04-06T08:49:17.892Z,43.07
2019-04-06T08:51:44.093Z,40.10
2019-04-06T08:54:09.864Z,44.90
2019-04-06T08:56:36.076Z,44.53
2019-04-06T08:59:11.583Z,39.17
2019-04-06T09:01:32.632Z,42.83
2019-04-06T09:03:58.517Z,40.73
2019-04-06T09:06:24.311Z,39.60
2019-04-06T09:08:50.092Z,41.57
2019-04-06T09:11:15.884Z,40.83
2019-04-06T09:13:41.667Z,38.30
2019-04-06T09:16:07.467Z,41.23
2019-04-06T09:18:33.862Z,40.93
2019-04-06T09:20:59.899Z,39.67
2019-04-06T09:23:26.215Z,41.23
2019-04-06T09:25:52.731Z,40.13
2019-04-06T09:28:18.952Z,39.27
2019-04-06T09:30:44.793Z,39.00
2019-04-06T09:33:11.072Z,38.97
2019-04-06T09:35:37.159Z,38.47
2019-04-06T09:38:07.903Z,37.27
2019-04-06T09:40:35.457Z,37.87
2019-04-06T09:43:01.662Z,38.23
2019-04-06T09:45:32.780Z,37.93
2019-04-06T09:48:18.407Z,38.50
2019-04-06T09:50:46.216Z,39.30
2019-04-06T09:53:22.923Z,38.53
2019-04-06T09:55:56.925Z,36.30
2019-04-06T09:58:25.270Z,35.93
2019-04-06T10:01:02.320Z,36.50
2019-04-06T10:03:33.197Z,36.93
2019-04-06T10:06:17.339Z,33.97
2019-04-06T10:08:57.148Z,35.30
2019-04-06T10:11:41.431Z,36.17
2019-04-06T10:14:15.405Z,34.03
2019-04-06T10:16:55.954Z,33.53
2019-04-06T10:19:23.795Z,32.40
2019-04-06T10:22:03.488Z,33.70
2019-04-06T10:24:31.346Z,33.07
2019-04-06T10:26:59.468Z,32.93
2019-04-06T10:29:29.030Z,34.57
2019-04-06T10:32:00.078Z,33.43
2019-04-06T10:34:44.075Z,33.93
2019-04-06T10:37:12.551Z,32.67
2019-04-06T10:39:46.534Z,32.60
2019-04-06T10:42:30.842Z,30.73
2019-04-06T10:45:10.137Z,32.33
2019-04-06T10:47:37.869Z,29.33
2019-04-06T10:50:22.629Z,30.17
2019-04-06T10:52:50.377Z,29.90
2019-04-06T10:55:20.598Z,29.97
2019-04-06T10:57:48.315Z,29.57
2019-04-06T11:00:16.104Z,31.23
2019-04-06T11:02:43.800Z,29.03
2019-04-06T11:05:23.105Z,30.57
2019-04-06T11:08:07.319Z,28.53
2019-04-06T11:10:46.907Z,29.73
2019-04-06T11:13:14.866Z,29.97
2019-04-06T11:15:51.469Z,29.13
2019-04-06T11:18:25.030Z,28.97
2019-04-06T11:21:01.700Z,30.93
2019-04-06T11:23:32.107Z,28.70
2019-04-06T11:26:05.566Z,27.87
2019-04-06T11:28:36.078Z,29.83
2019-04-06T11:31:09.452Z,31.83
2019-04-06T11:33:37.570Z,29.57
2019-04-06T11:36:07.845Z,29.70
2019-04-06T11:38:44.772Z,30.73
2019-04-06T11:41:24.131Z,30.97
2019-04-06T11:43:54.606Z,31.37
2019-04-06T11:46:40.151Z,27.63
2019-04-06T11:49:10.637Z,26.17
2019-04-06T11:51:41.149Z,25.43
2019-04-06T11:54:25.442Z,25.00
2019-04-06T11:57:04.706Z,24.17
2019-04-06T11:59:50.113Z,24.53
2019-04-06T12:02:32.728Z,25.47
2019-04-06T12:05:15.148Z,29.57
2019-04-06T12:07:54.515Z,29.40
2019-04-06T12:10:27.888Z,29.40
2019-04-06T12:13:07.577Z,30.13
2019-04-06T12:15:40.903Z,31.93
2019-04-06T12:18:08.574Z,30.60
2019-04-06T12:20:42.600Z,29.67
2019-04-06T12:23:10.535Z,26.73
2019-04-06T12:25:40.748Z,26.90
2019-04-06T12:28:14.225Z,25.00
2019-04-06T12:30:41.914Z,25.97
2019-04-06T12:33:15.353Z,25.20
2019-04-06T12:35:48.833Z,25.83
2019-04-06T12:38:32.745Z,23.90
2019-04-06T12:41:12.350Z,24.50
2019-04-06T12:43:56.208Z,24.80
2019-04-06T12:46:40.288Z,24.03
2019-04-06T12:49:07.959Z,24.07
2019-04-06T12:51:35.687Z,24.20
2019-04-06T12:54:19.134Z,21.97
2019-04-06T12:56:55.408Z,22.50
2019-04-06T12:59:34.729Z,23.23
2019-04-06T13:02:10.691Z,22.43
2019-04-06T13:04:53.763Z,22.73
2019-04-06T13:07:37.984Z,22.73
2019-04-06T13:10:10.172Z,21.23
2019-04-06T13:12:54.513Z,22.00
2019-04-06T13:15:22.227Z,22.23
2019-04-06T13:17:50.279Z,21.17
2019-04-06T13:20:20.799Z,20.17
2019-04-06T13:22:48.485Z,19.83
2019-04-06T13:25:18.685Z,19.97
2019-04-06T13:28:01.740Z,20.07
2019-04-06T13:30:44.494Z,19.27
2019-04-06T13:33:12.343Z,19.73
2019-04-06T13:35:42.561Z,20.07
2019-04-06T13:38:10.434Z,19.50
2019-04-06T13:40:38.261Z,19.63
2019-04-06T13:43:22.142Z,19.67
2019-04-06T13:46:07.207Z,19.40
2019-04-06T13:48:34.910Z,19.93
2019-04-06T13:51:18.706Z,19.80
2019-04-06T13:53:58.233Z,19.60
2019-04-06T13:56:42.227Z,20.33
2019-04-06T13:59:10.183Z,20.47
2019-04-06T14:01:41.011Z,21.03
2019-04-06T14:04:20.894Z,21.37
2019-04-06T14:06:51.417Z,20.33
2019-04-06T14:09:25.161Z,20.57
2019-04-06T14:11:55.746Z,21.00
2019-04-06T14:14:30.070Z,21.80
2019-04-06T14:17:03.987Z,22.77
2019-04-06T14:19:35.012Z,22.83
2019-04-06T14:22:03.011Z,23.80
2019-04-06T14:24:31.024Z,23.93
2019-04-06T14:27:16.716Z,21.73
2019-04-06T14:30:01.227Z,22.83
2019-04-06T14:32:31.904Z,25.70
2019-04-06T14:35:16.150Z,28.37
2019-04-06T14:38:00.484Z,29.67
2019-04-06T14:40:44.694Z,31.13
2019-04-06T14:43:18.851Z,32.87
2019-04-06T14:45:49.892Z,32.73
2019-04-06T14:48:23.798Z,31.27
2019-04-06T14:51:08.391Z,30.23
2019-04-06T14:53:36.373Z,32.00
2019-04-06T14:56:16.059Z,34.67
2019-04-06T14:58:47.047Z,33.20
2019-04-06T15:01:23.919Z,34.50
2019-04-06T15:03:51.909Z,34.07
2019-04-06T15:06:28.771Z,32.60
2019-04-06T15:08:56.797Z,32.37
2019-04-06T15:11:42.608Z,34.30
2019-04-06T15:14:13.913Z,32.97
2019-04-06T15:16:42.392Z,33.80
2019-04-06T15:19:10.854Z,34.37
2019-04-06T15:21:47.132Z,34.53
2019-04-06T15:24:27.036Z,33.10
2019-04-06T15:27:13.868Z,33.70
2019-04-06T15:29:47.807Z,36.60
2019-04-06T15:32:24.588Z,32.70
2019-04-06T15:34:52.816Z,33.23
2019-04-06T15:37:32.551Z,32.27
2019-04-06T15:40:00.588Z,30.87
2019-04-06T15:42:37.558Z,32.60
2019-04-06T15:45:06.250Z,32.27
2019-04-06T15:47:34.229Z,31.70
2019-04-06T15:50:02.484Z,33.70
2019-04-06T15:52:33.157Z,31.70
2019-04-06T15:55:06.660Z,33.43
2019-04-06T15:57:34.511Z,32.10
2019-04-06T16:00:07.870Z,32.73
2019-04-06T16:02:41.462Z,32.27
2019-04-06T16:05:15.537Z,31.17
2019-04-06T16:07:58.189Z,32.10
2019-04-06T16:10:37.831Z,30.83
2019-04-06T16:13:20.098Z,30.80
2019-04-06T16:15:50.597Z,30.47
2019-04-06T16:18:35.193Z,30.13
2019-04-06T16:21:12.123Z,31.13
2019-04-06T16:23:48.515Z,32.07
2019-04-06T16:26:18.962Z,31.53
2019-04-06T16:28:52.621Z,30.20
2019-04-06T16:31:28.439Z,29.93
2019-04-06T16:34:02.115Z,30.07
2019-04-06T16:36:41.996Z,31.83
2019-04-06T16:39:18.398Z,31.17
2019-04-06T16:41:46.547Z,30.83
2019-04-06T16:44:19.835Z,31.07
2019-04-06T16:46:47.529Z,30.97
2019-04-06T16:49:21.001Z,30.10
2019-04-06T16:52:03.667Z,29.73
2019-04-06T16:54:31.639Z,29.47
2019-04-06T16:57:17.300Z,31.10
2019-04-06T17:00:03.562Z,31.37
2019-04-06T17:02:32.707Z,29.97
2019-04-06T17:05:00.425Z,29.67
2019-04-06T17:07:28.097Z,30.43
2019-04-06T17:09:58.466Z,31.90
2019-04-06T17:12:28.793Z,30.03
2019-04-06T17:14:56.487Z,30.70
2019-04-06T17:17:30.114Z,33.33
2019-04-06T17:20:00.815Z,31.03
2019-04-06T17:22:28.598Z,32.63
2019-04-06T17:25:07.959Z,32.30
2019-04-06T17:27:36.108Z,31.57
2019-04-06T17:30:14.016Z,31.40
2019-04-06T17:32:41.759Z,32.33
2019-04-06T17:35:15.789Z,32.43
2019-04-06T17:37:43.492Z,33.63
2019-04-06T17:40:14.148Z,33.70
2019-04-06T17:42:58.207Z,32.87
2019-04-06T17:45:42.603Z,34.00
2019-04-06T17:48:10.336Z,33.47
2019-04-06T17:50:52.690Z,33.77
2019-04-06T17:53:23.425Z,34.40
2019-04-06T17:56:07.277Z,33.50
2019-04-06T17:58:37.747Z,34.03
2019-04-06T18:01:19.594Z,34.03
2019-04-06T18:03:47.626Z,34.27
2019-04-06T18:06:15.350Z,34.07
2019-04-06T18:08:46.275Z,35.57
2019-04-06T18:11:16.761Z,33.80
2019-04-06T18:13:45.398Z,33.77
2019-04-06T18:16:11.497Z,39.97
2019-04-06T18:18:37.347Z,39.37
2019-04-06T18:21:03.266Z,39.33
2019-04-06T18:23:29.085Z,37.70
2019-04-06T18:25:54.875Z,35.70
2019-04-06T18:28:20.791Z,34.93
2019-04-06T18:30:48.745Z,33.70
2019-04-06T18:33:19.300Z,33.07
2019-04-06T18:35:45.185Z,34.10
2019-04-06T18:38:12.955Z,35.20
2019-04-06T18:40:39.151Z,35.67
2019-04-06T18:43:05.194Z,35.27
2019-04-06T18:45:31.498Z,34.70
2019-04-06T18:47:57.433Z,34.70
2019-04-06T18:50:33.692Z,35.10
2019-04-06T18:52:51.946Z,35.43
2019-04-06T18:55:17.780Z,33.20
2019-04-06T18:57:43.571Z,35.97
2019-04-06T19:00:11.864Z,34.30
2019-04-06T19:02:38.205Z,35.83
2019-04-06T19:05:07.798Z,36.27
2019-04-06T19:07:33.870Z,34.43
2019-04-06T19:09:59.754Z,31.57
2019-04-06T19:12:25.850Z,33.80
2019-04-06T19:14:51.938Z,34.63
2019-04-06T19:17:17.732Z,35.13
2019-04-06T19:19:45.689Z,33.40
2019-04-06T19:22:11.979Z,33.57
2019-04-06T19:24:37.941Z,34.20
2019-04-06T19:27:04.020Z,33.80
2019-04-06T19:29:30.174Z,33.77
2019-04-06T19:31:57.522Z,35.60
2019-04-06T19:34:23.921Z,34.23
2019-04-06T19:36:49.939Z,33.40
2019-04-06T19:39:16.141Z,34.37
2019-04-06T19:41:41.918Z,35.87
2019-04-06T19:44:08.059Z,33.73
2019-04-06T19:46:34.036Z,34.17
2019-04-06T19:48:59.816Z,34.43
2019-04-06T19:51:26.439Z,35.17
2019-04-06T19:53:52.445Z,34.43
2019-04-06T19:56:18.334Z,36.40
2019-04-06T19:58:44.123Z,35.27
2019-04-06T20:01:09.900Z,35.50
2019-04-06T20:03:39.518Z,36.00
2019-04-06T20:06:06.626Z,35.70
2019-04-06T20:08:33.014Z,36.00
2019-04-06T20:10:58.805Z,37.73
2019-04-06T20:13:24.899Z,36.30
2019-04-06T20:15:50.765Z,34.80
2019-04-06T20:18:17.088Z,35.10
2019-04-06T20:20:45.219Z,35.67
2019-04-06T20:23:11.220Z,35.83
2019-04-06T20:25:37.361Z,35.57
2019-04-06T20:28:03.577Z,35.97
2019-04-06T20:30:29.718Z,35.40
2019-04-06T20:32:55.998Z,35.87
2019-04-06T20:35:22.448Z,35.30
2019-04-06T20:37:48.778Z,36.50
2019-04-06T20:40:15.431Z,35.77
2019-04-06T20:42:41.612Z,36.93
2019-04-06T20:45:08.233Z,35.73
2019-04-06T20:47:34.277Z,38.00
2019-04-06T20:50:00.077Z,34.97
2019-04-06T20:52:26.333Z,36.77
2019-04-06T20:54:52.607Z,38.13
2019-04-06T20:57:20.094Z,38.40
2019-04-06T20:59:46.143Z,36.87
2019-04-06T21:02:11.925Z,36.90
2019-04-06T21:04:38.503Z,36.10
2019-04-06T21:07:04.420Z,37.57
2019-04-06T21:09:30.576Z,36.10
2019-04-06T21:11:56.938Z,36.13
2019-04-06T21:14:22.729Z,37.87
2019-04-06T21:16:49.117Z,36.13
2019-04-06T21:19:15.007Z,37.10
2019-04-06T21:21:41.144Z,37.47
2019-04-06T21:24:07.940Z,37.23
2019-04-06T21:26:34.049Z,36.97
2019-04-06T21:29:00.101Z,37.07
2019-04-06T21:31:26.276Z,37.17
2019-04-06T21:33:52.534Z,37.27
2019-04-06T21:36:19.014Z,36.93
2019-04-06T21:38:44.815Z,38.33
2019-04-06T21:41:10.621Z,38.50
2019-04-06T21:43:36.508Z,38.17
2019-04-06T21:46:02.676Z,37.97
2019-04-06T21:48:28.615Z,38.77
2019-04-06T21:50:56.114Z,39.83
2019-04-06T21:53:21.923Z,39.20
2019-04-06T21:55:48.272Z,39.87
2019-04-06T21:58:14.242Z,40.93
2019-04-06T22:00:41.915Z,45.70
2019-04-06T22:03:07.817Z,40.57
2019-04-06T22:05:34.506Z,39.97
2019-04-06T22:08:00.515Z,40.10
2019-04-06T22:10:26.490Z,38.67
2019-04-06T22:12:52.430Z,38.23
2019-04-06T22:15:18.173Z,37.90
2019-04-06T22:17:43.961Z,38.47
2019-04-06T22:20:09.955Z,37.83
2019-04-06T22:22:35.721Z,39.63
2019-04-06T22:25:02.231Z,38.23
2019-04-06T22:27:28.122Z,38.30
2019-04-06T22:29:53.912Z,38.40
2019-04-06T22:32:19.741Z,38.57
2019-04-06T22:34:45.520Z,39.40
2019-04-06T22:37:11.308Z,39.60
2019-04-06T22:39:37.538Z,39.10
2019-04-06T22:42:03.366Z,38.33
2019-04-06T22:44:29.262Z,39.37
2019-04-06T22:46:55.049Z,38.77
2019-04-06T22:49:21.413Z,39.37
2019-04-06T22:51:47.233Z,41.07
2019-04-06T22:54:13.022Z,39.67
2019-04-06T22:56:38.838Z,39.97
2019-04-06T22:59:04.668Z,41.70
2019-04-06T23:01:32.311Z,40.43
2019-04-06T23:04:14.905Z,39.90
2019-04-06T23:06:45.111Z,41.60
2019-04-06T23:09:11.039Z,39.90
2019-04-06T23:11:36.798Z,41.40
2019-04-06T23:14:03.060Z,41.43
2019-04-06T23:16:28.873Z,43.10
2019-04-06T23:18:54.776Z,41.90
2019-04-06T23:21:21.433Z,42.87
2019-04-06T23:23:47.463Z,42.93
2019-04-06T23:26:13.465Z,42.50
2019-04-06T23:28:39.245Z,45.53
2019-04-06T23:31:05.107Z,42.20
2019-04-06T23:33:30.916Z,41.83
2019-04-06T23:35:57.125Z,44.97
2019-04-06T23:38:23.297Z,41.53
2019-04-06T23:40:49.113Z,44.50
2019-04-06T23:43:14.974Z,42.33
2019-04-06T23:45:41.142Z,44.97
2019-04-06T23:48:07.144Z,44.00
2019-04-06T23:50:33.139Z,43.43
2019-04-06T23:52:58.964Z,43.63
2019-04-06T23:55:24.815Z,41.40
2019-04-06T23:57:51.047Z,43.97
