createdAt,value
2022-11-12T00:01:25.246Z,3.92
2022-11-12T00:04:11.113Z,3.55
2022-11-12T00:06:57.174Z,3.76
2022-11-12T00:09:43.260Z,3.87
2022-11-12T00:12:30.813Z,4.00
2022-11-12T00:15:17.156Z,4.16
2022-11-12T00:18:03.031Z,4.35
2022-11-12T00:20:49.412Z,4.51
2022-11-12T00:23:35.263Z,4.70
2022-11-12T00:26:21.397Z,4.72
2022-11-12T00:29:08.794Z,4.54
2022-11-12T00:31:54.695Z,4.45
2022-11-12T00:34:40.691Z,4.20
2022-11-12T00:37:26.864Z,4.42
2022-11-12T00:40:13.275Z,4.33
2022-11-12T00:42:59.378Z,4.52
2022-11-12T00:45:46.563Z,4.37
2022-11-12T00:48:32.772Z,4.44
2022-11-12T00:51:19.056Z,4.42
2022-11-12T00:54:05.573Z,3.94
2022-11-12T00:56:51.487Z,3.69
2022-11-12T00:59:37.328Z,3.87
2022-11-12T01:02:24.657Z,3.76
2022-11-12T01:05:11.198Z,3.73
2022-11-12T01:07:57.251Z,3.91
2022-11-12T01:10:43.216Z,3.87
2022-11-12T01:13:29.414Z,3.80
2022-11-12T01:16:17.258Z,2.86
2022-11-12T01:19:06.408Z,3.03
2022-11-12T01:21:52.594Z,3.27
2022-11-12T01:24:38.707Z,3.44
2022-11-12T01:27:24.876Z,3.59
2022-11-12T01:30:12.023Z,3.63
2022-11-12T01:32:58.343Z,3.56
2022-11-12T01:35:45.536Z,3.40
2022-11-12T01:38:34.929Z,3.19
2022-11-12T01:41:25.337Z,3.05
2022-11-12T01:44:14.917Z,2.86
2022-11-12T01:47:05.830Z,2.75
2022-11-12T01:49:57.165Z,2.90
2022-11-12T01:52:47.232Z,3.15
2022-11-12T01:55:36.406Z,3.22
2022-11-12T01:58:26.044Z,3.31
2022-11-12T02:01:12.202Z,3.24
2022-11-12T02:03:58.310Z,2.99
2022-11-12T02:06:45.553Z,2.72
2022-11-12T02:09:33.304Z,2.17
2022-11-12T02:12:40.744Z,2.42
2022-11-12T02:15:27.439Z,2.73
2022-11-12T02:18:13.295Z,2.95
2022-11-12T02:21:04.771Z,3.06
2022-11-12T02:24:00.100Z,3.28
2022-11-12T02:26:51.842Z,3.22
2022-11-12T02:29:46.057Z,3.16
2022-11-12T02:32:32.225Z,3.24
2022-11-12T02:35:18.437Z,3.08
2022-11-12T02:38:05.367Z,3.05
2022-11-12T02:40:52.683Z,3.15
2022-11-12T02:43:39.241Z,3.06
2022-11-12T02:46:25.383Z,3.31
2022-11-12T02:49:11.571Z,3.33
2022-11-12T02:51:57.864Z,3.15
2022-11-12T02:54:43.783Z,3.25
2022-11-12T02:57:31.273Z,3.14
2022-11-12T03:00:18.199Z,3.08
2022-11-12T03:03:04.308Z,3.12
2022-11-12T03:05:56.374Z,2.97
2022-11-12T03:08:42.133Z,2.89
2022-11-12T03:11:28.100Z,2.82
2022-11-12T03:14:15.634Z,2.75
2022-11-12T03:17:01.879Z,2.95
2022-11-12T03:19:47.855Z,2.69
2022-11-12T03:22:33.930Z,2.92
2022-11-12T03:25:20.097Z,3.06
2022-11-12T03:28:07.607Z,3.00
2022-11-12T03:30:58.362Z,2.95
2022-11-12T03:33:44.680Z,2.87
2022-11-12T03:36:30.600Z,2.83
2022-11-12T03:39:16.912Z,2.93
2022-11-12T03:42:03.339Z,2.86
2022-11-12T03:44:49.644Z,2.85
2022-11-12T03:47:37.115Z,2.50
2022-11-12T03:50:24.675Z,2.67
2022-11-12T03:53:11.681Z,2.66
2022-11-12T03:55:57.984Z,2.38
2022-11-12T03:58:44.003Z,2.08
2022-11-12T04:01:30.324Z,2.20
2022-11-12T04:04:17.779Z,2.32
2022-11-12T04:07:21.324Z,2.50
2022-11-12T04:10:07.768Z,2.67
2022-11-12T04:13:11.063Z,2.67
2022-11-12T04:16:17.309Z,2.74
2022-11-12T04:19:22.075Z,2.76
2022-11-12T04:22:11.236Z,2.74
2022-11-12T04:25:15.008Z,2.91
2022-11-12T04:28:01.207Z,3.01
2022-11-12T04:30:46.180Z,2.68
2022-11-12T04:33:32.178Z,2.52
2022-11-12T04:36:18.252Z,2.28
2022-11-12T04:39:05.938Z,2.42
2022-11-12T04:42:09.631Z,2.51
2022-11-12T04:45:05.175Z,2.52
2022-11-12T04:47:51.049Z,2.31
2022-11-12T04:50:37.455Z,2.28
2022-11-12T04:53:23.591Z,2.61
2022-11-12T04:56:10.828Z,2.81
2022-11-12T04:58:56.912Z,2.80
2022-11-12T05:01:42.948Z,2.64
2022-11-12T05:04:29.186Z,2.35
2022-11-12T05:07:15.720Z,2.24
2022-11-12T05:10:01.771Z,2.10
2022-11-12T05:12:49.207Z,2.31
2022-11-12T05:15:35.419Z,2.44
2022-11-12T05:18:21.432Z,2.61
2022-11-12T05:21:21.498Z,2.72
2022-11-12T05:24:08.429Z,2.71
2022-11-12T05:26:55.029Z,2.61
2022-11-12T05:29:42.799Z,2.76
2022-11-12T05:32:28.923Z,2.87
2022-11-12T05:35:14.955Z,2.73
2022-11-12T05:38:01.268Z,2.84
2022-11-12T05:40:47.351Z,3.08
2022-11-12T05:43:33.677Z,3.14
2022-11-12T05:46:21.363Z,3.05
2022-11-12T05:49:07.301Z,3.16
2022-11-12T05:51:53.471Z,3.13
2022-11-12T05:54:39.518Z,2.95
2022-11-12T05:57:27.803Z,2.95
2022-11-12T06:00:14.660Z,2.76
2022-11-12T06:03:02.320Z,2.21
2022-11-12T06:05:48.315Z,2.43
2022-11-12T06:08:34.515Z,2.50
2022-11-12T06:11:20.704Z,2.45
2022-11-12T06:14:09.980Z,2.56
2022-11-12T06:16:56.176Z,2.52
2022-11-12T06:19:43.757Z,2.39
2022-11-12T06:22:29.939Z,2.36
2022-11-12T06:25:16.350Z,2.43
2022-11-12T06:28:02.289Z,2.42
2022-11-12T06:30:48.069Z,2.47
2022-11-12T06:33:34.211Z,2.54
2022-11-12T06:36:21.943Z,2.71
2022-11-12T06:39:08.187Z,2.64
2022-11-12T06:41:54.791Z,2.64
2022-11-12T06:44:41.137Z,2.58
2022-11-12T06:47:26.996Z,2.58
2022-11-12T06:50:13.356Z,2.47
2022-11-12T06:53:01.015Z,2.51
2022-11-12T06:55:46.888Z,2.30
2022-11-12T06:58:33.493Z,2.15
2022-11-12T07:01:20.131Z,2.38
2022-11-12T07:04:06.353Z,2.65
2022-11-12T07:06:52.643Z,2.79
2022-11-12T07:09:40.132Z,2.91
2022-11-12T07:12:26.256Z,2.96
2022-11-12T07:15:12.213Z,2.92
2022-11-12T07:17:58.344Z,2.84
2022-11-12T07:20:44.519Z,3.01
2022-11-12T07:23:32.604Z,3.02
2022-11-12T07:26:22.301Z,3.00
2022-11-12T07:29:08.394Z,2.93
2022-11-12T07:31:54.407Z,3.10
2022-11-12T07:34:40.556Z,3.12
2022-11-12T07:37:26.814Z,3.29
2022-11-12T07:40:13.136Z,3.54
2022-11-12T07:43:01.164Z,3.75
2022-11-12T07:45:47.023Z,3.88
2022-11-12T07:48:36.319Z,3.77
2022-11-12T07:51:23.708Z,3.87
2022-11-12T07:54:09.860Z,4.08
2022-11-12T07:56:55.868Z,4.17
2022-11-12T07:59:46.096Z,4.42
2022-11-12T08:02:32.459Z,4.55
2022-11-12T08:05:21.317Z,4.64
2022-11-12T08:08:07.844Z,4.71
2022-11-12T08:10:56.384Z,4.87
2022-11-12T08:13:42.636Z,4.91
2022-11-12T08:16:29.753Z,4.88
2022-11-12T08:19:15.904Z,4.91
2022-11-12T08:22:02.048Z,5.08
2022-11-12T08:24:47.903Z,5.38
2022-11-12T08:27:34.242Z,5.61
2022-11-12T08:30:20.244Z,5.74
2022-11-12T08:33:07.660Z,5.95
2022-11-12T08:35:53.536Z,6.06
2022-11-12T08:38:40.158Z,6.16
2022-11-12T08:41:26.148Z,6.02
2022-11-12T08:44:12.157Z,5.80
2022-11-12T08:46:59.217Z,5.88
2022-11-12T08:49:48.151Z,5.91
2022-11-12T08:52:34.287Z,6.11
2022-11-12T08:55:20.480Z,6.35
2022-11-12T08:58:07.116Z,6.48
2022-11-12T09:00:53.768Z,6.66
2022-11-12T09:03:40.034Z,6.70
2022-11-12T09:06:27.308Z,6.85
2022-11-12T09:09:13.492Z,6.99
2022-11-12T09:12:02.211Z,7.19
2022-11-12T09:14:56.126Z,7.11
2022-11-12T09:17:42.376Z,7.20
2022-11-12T09:20:29.900Z,7.24
2022-11-12T09:23:20.838Z,7.55
2022-11-12T09:26:07.731Z,7.66
2022-11-12T09:28:54.831Z,7.68
2022-11-12T09:31:40.952Z,7.56
2022-11-12T09:34:26.960Z,7.57
2022-11-12T09:37:13.045Z,7.73
2022-11-12T09:40:00.488Z,8.00
2022-11-12T09:42:48.068Z,8.01
2022-11-12T09:45:34.319Z,8.34
2022-11-12T09:48:24.192Z,8.68
2022-11-12T09:51:14.209Z,8.93
2022-11-12T09:54:01.511Z,9.07
2022-11-12T09:56:49.748Z,9.32
2022-11-12T09:59:39.508Z,9.11
2022-11-12T10:02:29.512Z,9.09
2022-11-12T10:05:24.767Z,8.92
2022-11-12T10:08:29.302Z,9.10
2022-11-12T10:11:31.047Z,9.15
2022-11-12T10:14:26.459Z,9.33
2022-11-12T10:17:16.237Z,9.32
2022-11-12T10:20:10.312Z,9.52
2022-11-12T10:23:09.963Z,9.53
2022-11-12T10:25:59.399Z,9.61
2022-11-12T10:28:48.007Z,9.73
2022-11-12T10:31:35.251Z,9.92
2022-11-12T10:34:22.950Z,10.04
2022-11-12T10:37:13.896Z,10.23
2022-11-12T10:39:59.991Z,10.21
2022-11-12T10:42:57.624Z,10.32
2022-11-12T10:45:44.472Z,10.50
2022-11-12T10:48:34.223Z,10.70
2022-11-12T10:51:23.843Z,10.67
2022-11-12T10:54:30.236Z,10.33
2022-11-12T10:57:21.094Z,10.39
2022-11-12T11:00:19.030Z,10.13
2022-11-12T11:03:08.244Z,10.32
2022-11-12T11:05:58.218Z,10.64
2022-11-12T11:08:45.682Z,10.87
2022-11-12T11:11:32.659Z,11.00
2022-11-12T11:14:27.262Z,11.13
2022-11-12T11:17:17.347Z,11.43
2022-11-12T11:20:04.700Z,11.92
2022-11-12T11:22:57.298Z,12.36
2022-11-12T11:25:43.924Z,12.30
2022-11-12T11:28:34.460Z,12.45
2022-11-12T11:31:28.097Z,12.59
2022-11-12T11:34:24.192Z,12.88
2022-11-12T11:37:23.193Z,13.01
2022-11-12T11:40:17.996Z,13.19
2022-11-12T11:43:16.603Z,13.13
2022-11-12T11:46:08.546Z,12.91
2022-11-12T11:49:07.226Z,12.76
2022-11-12T11:51:57.127Z,12.78
2022-11-12T11:54:54.667Z,12.99
2022-11-12T11:57:49.892Z,12.91
2022-11-12T12:00:43.456Z,13.10
2022-11-12T12:03:33.141Z,13.32
2022-11-12T12:06:25.511Z,13.24
2022-11-12T12:09:24.212Z,13.19
2022-11-12T12:12:21.467Z,13.22
2022-11-12T12:15:31.547Z,13.33
2022-11-12T12:18:27.349Z,13.18
2022-11-12T12:21:17.079Z,12.97
2022-11-12T12:24:04.635Z,12.91
2022-11-12T12:26:53.507Z,12.73
2022-11-12T12:29:41.951Z,13.10
2022-11-12T12:32:33.221Z,12.99
2022-11-12T12:35:23.989Z,13.30
2022-11-12T12:38:12.721Z,12.97
2022-11-12T12:41:03.995Z,13.30
2022-11-12T12:43:52.312Z,13.43
2022-11-12T12:46:40.227Z,13.30
2022-11-12T12:49:31.861Z,13.15
2022-11-12T12:52:18.008Z,13.15
2022-11-12T12:55:04.074Z,13.48
2022-11-12T12:57:59.722Z,13.67
2022-11-12T13:00:50.700Z,13.77
2022-11-12T13:03:50.324Z,13.72
2022-11-12T13:06:39.596Z,13.81
2022-11-12T13:09:26.572Z,13.90
2022-11-12T13:12:24.545Z,13.98
2022-11-12T13:15:14.939Z,14.17
2022-11-12T13:18:00.847Z,14.19
2022-11-12T13:21:09.344Z,14.16
2022-11-12T13:24:13.148Z,14.30
2022-11-12T13:27:00.396Z,14.31
2022-11-12T13:29:47.905Z,14.27
2022-11-12T13:32:35.910Z,14.38
2022-11-12T13:35:30.533Z,14.32
2022-11-12T13:38:16.457Z,14.19
2022-11-12T13:41:10.308Z,14.38
2022-11-12T13:43:57.414Z,14.47
2022-11-12T13:46:44.871Z,14.24
2022-11-12T13:49:31.301Z,14.12
2022-11-12T13:52:19.777Z,14.24
2022-11-12T13:55:07.917Z,14.40
2022-11-12T13:57:55.755Z,14.43
2022-11-12T14:00:41.661Z,14.40
2022-11-12T14:03:30.040Z,14.35
2022-11-12T14:06:17.637Z,14.35
2022-11-12T14:09:25.737Z,13.95
2022-11-12T14:12:21.095Z,13.83
2022-11-12T14:15:32.839Z,13.63
2022-11-12T14:18:26.793Z,13.61
2022-11-12T14:21:16.958Z,13.36
2022-11-12T14:24:03.937Z,13.26
2022-11-12T14:26:50.077Z,13.36
2022-11-12T14:29:39.896Z,13.28
2022-11-12T14:32:36.473Z,13.36
2022-11-12T14:35:31.983Z,13.28
2022-11-12T14:38:20.136Z,13.18
2022-11-12T14:41:10.687Z,13.15
2022-11-12T14:44:11.354Z,13.13
2022-11-12T14:46:59.631Z,13.00
2022-11-12T14:49:49.051Z,12.90
2022-11-12T14:52:37.240Z,12.82
2022-11-12T14:55:26.455Z,12.71
2022-11-12T14:58:14.381Z,12.26
2022-11-12T15:01:47.746Z,12.27
2022-11-12T15:04:25.743Z,12.24
2022-11-12T15:07:26.933Z,12.10
2022-11-12T15:10:34.245Z,11.93
2022-11-12T15:13:21.737Z,11.85
2022-11-12T15:16:09.197Z,11.75
2022-11-12T15:19:04.978Z,11.48
2022-11-12T15:21:52.595Z,11.07
2022-11-12T15:24:43.788Z,10.82
2022-11-12T15:27:36.184Z,10.76
2022-11-12T15:30:24.467Z,10.50
2022-11-12T15:33:17.568Z,10.44
2022-11-12T15:36:03.603Z,10.38
2022-11-12T15:38:51.437Z,10.29
2022-11-12T15:41:39.407Z,10.04
2022-11-12T15:44:26.167Z,9.65
2022-11-12T15:47:19.312Z,9.61
2022-11-12T15:50:16.471Z,9.54
2022-11-12T15:53:02.298Z,9.40
2022-11-12T15:55:48.880Z,9.24
2022-11-12T15:58:37.287Z,9.09
2022-11-12T16:01:23.335Z,8.95
2022-11-12T16:04:09.188Z,8.73
2022-11-12T16:06:55.219Z,8.60
2022-11-12T16:09:41.455Z,8.51
2022-11-12T16:12:27.970Z,8.37
2022-11-12T16:15:16.314Z,8.30
2022-11-12T16:18:02.664Z,8.17
2022-11-12T16:20:49.684Z,8.11
2022-11-12T16:23:36.780Z,7.95
2022-11-12T16:26:26.978Z,7.83
2022-11-12T16:29:14.398Z,7.73
2022-11-12T16:32:01.546Z,7.64
2022-11-12T16:34:47.640Z,7.62
2022-11-12T16:37:33.839Z,7.58
2022-11-12T16:40:21.736Z,7.54
2022-11-12T16:43:07.779Z,7.42
2022-11-12T16:45:54.131Z,7.14
2022-11-12T16:48:41.290Z,7.00
2022-11-12T16:51:27.315Z,7.06
2022-11-12T16:54:13.489Z,7.09
2022-11-12T16:56:59.660Z,7.02
2022-11-12T16:59:45.923Z,7.06
2022-11-12T17:02:31.739Z,6.99
2022-11-12T17:05:20.768Z,7.02
2022-11-12T17:08:07.029Z,7.00
2022-11-12T17:10:53.214Z,6.86
2022-11-12T17:13:42.514Z,6.82
2022-11-12T17:16:29.105Z,6.75
2022-11-12T17:19:15.264Z,6.69
2022-11-12T17:22:02.485Z,6.67
2022-11-12T17:24:48.569Z,6.60
2022-11-12T17:27:34.971Z,6.43
2022-11-12T17:30:20.918Z,6.13
2022-11-12T17:33:06.861Z,6.10
2022-11-12T17:35:53.152Z,6.18
2022-11-12T17:38:40.722Z,6.04
2022-11-12T17:41:28.517Z,5.95
2022-11-12T17:44:16.988Z,5.93
2022-11-12T17:47:03.280Z,5.99
2022-11-12T17:49:49.394Z,6.00
2022-11-12T17:52:35.300Z,6.01
2022-11-12T17:55:22.544Z,5.93
2022-11-12T17:58:09.079Z,5.90
2022-11-12T18:00:55.053Z,5.95
2022-11-12T18:03:41.708Z,5.90
2022-11-12T18:06:29.491Z,5.89
2022-11-12T18:09:16.267Z,5.88
2022-11-12T18:12:03.632Z,5.77
2022-11-12T18:14:49.759Z,5.71
2022-11-12T18:17:36.107Z,5.74
2022-11-12T18:20:22.258Z,5.77
2022-11-12T18:23:08.195Z,5.83
2022-11-12T18:25:54.342Z,5.88
2022-11-12T18:28:41.721Z,5.85
2022-11-12T18:31:28.521Z,5.86
2022-11-12T18:34:15.727Z,5.88
2022-11-12T18:37:01.803Z,5.96
2022-11-12T18:39:47.906Z,6.02
2022-11-12T18:42:33.896Z,6.03
2022-11-12T18:45:21.211Z,6.07
2022-11-12T18:48:07.733Z,6.04
2022-11-12T18:50:54.156Z,6.00
2022-11-12T18:53:41.367Z,6.10
2022-11-12T18:56:30.364Z,6.05
2022-11-12T18:59:16.691Z,5.94
2022-11-12T19:02:03.924Z,5.94
2022-11-12T19:04:49.791Z,6.05
2022-11-12T19:07:35.863Z,6.10
2022-11-12T19:10:21.765Z,6.13
2022-11-12T19:13:07.980Z,6.17
2022-11-12T19:15:55.230Z,6.20
2022-11-12T19:18:43.154Z,6.21
2022-11-12T19:21:29.459Z,6.26
2022-11-12T19:24:15.719Z,6.32
2022-11-12T19:27:01.856Z,6.13
2022-11-12T19:29:49.372Z,6.13
2022-11-12T19:32:35.575Z,6.13
2022-11-12T19:35:22.844Z,6.24
2022-11-12T19:38:09.131Z,6.28
2022-11-12T19:40:55.299Z,6.38
2022-11-12T19:43:41.693Z,6.27
2022-11-12T19:46:27.675Z,6.27
2022-11-12T19:49:13.905Z,6.29
2022-11-12T19:52:01.395Z,6.30
2022-11-12T19:54:47.364Z,6.34
2022-11-12T19:57:33.693Z,6.41
2022-11-12T20:00:19.739Z,6.54
2022-11-12T20:03:05.875Z,6.74
2022-11-12T20:05:52.616Z,6.67
2022-11-12T20:08:40.237Z,6.46
2022-11-12T20:11:26.487Z,6.37
2022-11-12T20:14:12.414Z,6.20
2022-11-12T20:16:58.351Z,6.16
2022-11-12T20:19:44.665Z,6.00
2022-11-12T20:22:32.249Z,6.08
2022-11-12T20:25:19.714Z,6.12
2022-11-12T20:28:05.852Z,6.02
2022-11-12T20:30:52.037Z,5.94
2022-11-12T20:33:42.227Z,5.76
2022-11-12T20:36:29.272Z,5.61
2022-11-12T20:39:15.241Z,5.63
2022-11-12T20:42:02.552Z,5.49
2022-11-12T20:44:48.824Z,4.89
2022-11-12T20:47:35.128Z,4.94
2022-11-12T20:50:21.193Z,5.24
2022-11-12T20:53:07.041Z,5.31
2022-11-12T20:55:52.893Z,5.21
2022-11-12T20:58:40.863Z,5.08
2022-11-12T21:01:28.903Z,4.89
2022-11-12T21:04:14.959Z,4.80
2022-11-12T21:07:05.110Z,4.70
2022-11-12T21:09:51.387Z,4.52
2022-11-12T21:12:37.408Z,4.33
2022-11-12T21:15:24.996Z,4.52
2022-11-12T21:18:11.165Z,4.71
2022-11-12T21:21:01.559Z,4.78
2022-11-12T21:23:49.092Z,4.74
2022-11-12T21:26:35.424Z,4.73
2022-11-12T21:29:21.603Z,4.70
2022-11-12T21:32:09.100Z,4.71
2022-11-12T21:34:55.562Z,4.72
2022-11-12T21:37:41.658Z,4.66
2022-11-12T21:40:27.906Z,4.42
2022-11-12T21:43:14.290Z,4.49
2022-11-12T21:46:00.928Z,4.55
2022-11-12T21:48:54.907Z,4.70
2022-11-12T21:51:41.470Z,4.81
2022-11-12T21:54:27.206Z,4.89
2022-11-12T21:57:18.502Z,4.87
2022-11-12T22:00:34.680Z,4.79
2022-11-12T22:03:12.078Z,4.72
2022-11-12T22:05:59.848Z,4.73
2022-11-12T22:08:46.516Z,4.70
2022-11-12T22:11:32.808Z,4.66
2022-11-12T22:14:18.974Z,4.64
2022-11-12T22:17:04.874Z,4.49
2022-11-12T22:19:51.042Z,4.53
2022-11-12T22:22:38.323Z,4.52
2022-11-12T22:25:24.165Z,4.48
2022-11-12T22:28:10.337Z,4.51
2022-11-12T22:30:56.604Z,4.43
2022-11-12T22:33:43.004Z,4.25
2022-11-12T22:36:31.162Z,4.32
2022-11-12T22:39:18.684Z,4.30
2022-11-12T22:42:04.922Z,4.18
2022-11-12T22:44:51.170Z,4.26
2022-11-12T22:47:37.192Z,4.39
2022-11-12T22:50:23.438Z,4.41
2022-11-12T22:53:09.523Z,4.50
2022-11-12T22:56:01.859Z,4.52
2022-11-12T22:58:48.436Z,4.53
2022-11-12T23:01:36.392Z,4.64
2022-11-12T23:04:23.368Z,4.64
2022-11-12T23:07:09.644Z,4.58
2022-11-12T23:09:55.731Z,4.54
2022-11-12T23:12:43.141Z,4.54
2022-11-12T23:15:29.275Z,4.54
2022-11-12T23:18:15.254Z,4.55
2022-11-12T23:21:05.135Z,4.52
2022-11-12T23:23:51.625Z,4.41
2022-11-12T23:26:37.530Z,4.44
2022-11-12T23:29:24.778Z,4.49
2022-11-12T23:32:10.996Z,4.45
2022-11-12T23:34:56.906Z,4.34
2022-11-12T23:37:43.184Z,4.29
2022-11-12T23:40:31.058Z,4.09
2022-11-12T23:43:17.216Z,4.04
2022-11-12T23:46:04.662Z,4.14
2022-11-12T23:48:51.140Z,4.13
2022-11-12T23:51:36.973Z,4.16
2022-11-12T23:54:23.172Z,4.01
2022-11-12T23:57:09.562Z,4.14
2022-11-12T23:59:55.376Z,3.98
