createdAt,value
2023-05-19T01:19:02.165Z,37.17
2023-05-19T02:39:02.009Z,37.17
2023-05-19T02:59:02.000Z,37.17
2023-05-19T03:19:02.006Z,37.25
2023-05-19T03:39:01.994Z,37.22
2023-05-19T03:59:01.997Z,37.22
2023-05-19T04:19:02.031Z,37.17
2023-05-19T04:39:01.969Z,37.15
2023-05-19T04:59:01.955Z,37.42
2023-05-19T05:19:01.945Z,37.15
2023-05-19T05:39:01.918Z,37.15
2023-05-19T05:59:01.928Z,37.14
2023-05-19T06:19:01.952Z,37.13
2023-05-19T06:39:02.746Z,37.12
2023-05-19T06:59:01.869Z,37.11
2023-05-19T07:19:01.865Z,37.1
2023-05-19T07:39:01.832Z,38.4
2023-05-19T07:59:01.823Z,37.23
2023-05-19T08:19:01.819Z,37.21
2023-05-19T08:39:01.766Z,37.2
2023-05-19T08:59:01.721Z,37.19
2023-05-19T09:19:01.812Z,37.16
2023-05-19T09:39:01.672Z,37.13
2023-05-19T09:59:01.691Z,37.1
2023-05-19T10:19:01.647Z,37.07
2023-05-19T10:39:01.582Z,37.05
2023-05-19T10:59:01.554Z,37.02
2023-05-19T11:39:01.508Z,36.74
2023-05-19T11:59:01.487Z,36.85
2023-05-19T12:19:01.481Z,36.8
2023-05-19T12:39:01.407Z,36.75
2023-05-19T12:59:01.407Z,36.69
2023-05-19T13:19:01.548Z,36.62
2023-05-19T13:39:01.323Z,36.57
2023-05-19T14:39:01.246Z,36.39
2023-05-19T14:59:01.214Z,36.34
2023-05-19T15:19:01.243Z,36.11
2023-05-19T15:39:01.159Z,36.05
2023-05-19T15:59:01.125Z,36.21
2023-05-19T16:19:01.106Z,35.95
2023-05-19T16:39:01.078Z,35.92
2023-05-19T16:59:01.046Z,35.89
2023-05-19T17:19:01.074Z,35.84
2023-05-19T17:39:01.016Z,35.81
2023-05-19T17:59:00.972Z,36.02
2023-05-19T18:59:00.859Z,35.97
2023-05-19T19:19:00.983Z,35.72
2023-05-19T19:59:00.776Z,35.73
2023-05-19T20:59:00.711Z,35.72
2023-05-19T21:19:00.746Z,35.85
2023-05-19T21:39:00.681Z,35.73
2023-05-19T21:59:00.664Z,35.74
2023-05-19T22:19:00.706Z,35.74
2023-05-19T22:39:00.623Z,35.74
2023-05-19T22:59:00.609Z,35.74
2023-05-19T23:19:00.570Z,35.75
2023-05-19T23:39:00.552Z,35.75
2023-05-19T23:59:00.540Z,35.75
