createdAt,value
2023-01-15T00:00:57.143Z,970.51
2023-01-15T00:01:57.081Z,970.48
2023-01-15T00:02:57.146Z,970.45
2023-01-15T00:03:57.106Z,970.47
2023-01-15T00:04:57.077Z,970.41
2023-01-15T00:05:57.035Z,970.43
2023-01-15T00:06:57.053Z,970.37
2023-01-15T00:07:57.021Z,970.32
2023-01-15T00:08:57.053Z,970.32
2023-01-15T00:09:56.996Z,970.28
2023-01-15T00:10:57.002Z,970.24
2023-01-15T00:11:56.972Z,970.25
2023-01-15T00:12:56.992Z,970.25
2023-01-15T00:13:56.974Z,970.16
2023-01-15T00:14:56.965Z,970.16
2023-01-15T00:15:56.984Z,970.14
2023-01-15T00:16:56.948Z,970.11
2023-01-15T00:17:56.909Z,970.14
2023-01-15T00:18:56.924Z,970.13
2023-01-15T00:19:56.896Z,970.15
2023-01-15T00:20:56.910Z,970.13
2023-01-15T00:21:56.867Z,970.12
2023-01-15T00:22:56.899Z,970.13
2023-01-15T00:23:56.851Z,970.14
2023-01-15T00:24:56.874Z,970.13
2023-01-15T00:25:56.823Z,970.22
2023-01-15T00:26:56.827Z,970.18
2023-01-15T00:27:56.808Z,970.17
2023-01-15T00:28:56.813Z,970.14
2023-01-15T00:29:56.797Z,970.16
2023-01-15T00:30:56.826Z,970.21
2023-01-15T00:31:56.759Z,970.15
2023-01-15T00:32:56.774Z,970.14
2023-01-15T00:33:56.746Z,970.12
2023-01-15T00:34:56.766Z,970.11
2023-01-15T00:35:56.728Z,970.08
2023-01-15T00:36:56.735Z,970.06
2023-01-15T00:37:56.715Z,970.06
2023-01-15T00:38:56.687Z,970.03
2023-01-15T00:39:56.707Z,970.02
2023-01-15T00:40:56.672Z,970.03
2023-01-15T00:41:56.696Z,970.01
2023-01-15T00:42:56.642Z,969.95
2023-01-15T00:43:56.643Z,969.92
2023-01-15T00:44:56.619Z,969.90
2023-01-15T00:45:56.638Z,969.90
2023-01-15T00:46:56.612Z,969.85
2023-01-15T00:47:56.603Z,969.87
2023-01-15T00:48:56.585Z,969.90
2023-01-15T00:49:56.592Z,969.89
2023-01-15T00:50:56.572Z,969.90
2023-01-15T00:51:56.557Z,969.91
2023-01-15T00:52:56.542Z,969.86
2023-01-15T00:53:56.552Z,969.84
2023-01-15T00:54:56.512Z,969.82
2023-01-15T00:55:56.542Z,969.76
2023-01-15T00:56:56.506Z,969.76
2023-01-15T00:57:56.517Z,969.79
2023-01-15T00:58:56.514Z,969.79
2023-01-15T00:59:56.474Z,969.83
2023-01-15T01:00:56.614Z,969.84
2023-01-15T01:01:56.539Z,969.84
2023-01-15T01:02:56.439Z,969.82
2023-01-15T01:03:56.430Z,969.79
2023-01-15T01:04:56.402Z,969.77
2023-01-15T01:05:56.430Z,969.79
2023-01-15T01:06:56.397Z,969.75
2023-01-15T01:07:56.385Z,969.76
2023-01-15T01:08:56.368Z,969.76
2023-01-15T01:09:56.382Z,969.78
2023-01-15T01:10:56.340Z,969.78
2023-01-15T01:11:56.371Z,969.78
2023-01-15T01:12:56.329Z,969.73
2023-01-15T01:13:56.324Z,969.70
2023-01-15T01:14:56.308Z,969.68
2023-01-15T01:15:56.358Z,969.68
2023-01-15T01:16:56.278Z,969.69
2023-01-15T01:17:56.297Z,969.67
2023-01-15T01:18:56.268Z,969.65
2023-01-15T01:19:56.270Z,969.66
2023-01-15T01:20:56.231Z,969.66
2023-01-15T01:21:56.280Z,969.69
2023-01-15T01:22:56.210Z,969.69
2023-01-15T01:23:56.227Z,969.66
2023-01-15T01:24:56.196Z,969.63
2023-01-15T01:25:56.203Z,969.63
2023-01-15T01:26:56.192Z,969.59
2023-01-15T01:27:56.184Z,969.60
2023-01-15T01:28:56.153Z,969.57
2023-01-15T01:29:56.177Z,969.58
2023-01-15T01:30:56.126Z,969.52
2023-01-15T01:31:56.127Z,969.50
2023-01-15T01:32:56.100Z,969.47
2023-01-15T01:33:56.122Z,969.44
2023-01-15T01:34:56.074Z,969.41
2023-01-15T01:35:56.111Z,969.46
2023-01-15T01:36:56.070Z,969.43
2023-01-15T01:37:56.076Z,969.43
2023-01-15T01:38:56.053Z,969.43
2023-01-15T01:39:56.040Z,969.44
2023-01-15T01:40:56.031Z,969.43
2023-01-15T01:41:56.037Z,969.38
2023-01-15T01:42:55.992Z,969.35
2023-01-15T01:43:56.008Z,969.50
2023-01-15T01:44:55.979Z,969.41
2023-01-15T01:45:56.025Z,969.31
2023-01-15T01:46:55.958Z,969.28
2023-01-15T01:47:55.969Z,969.22
2023-01-15T01:48:55.932Z,969.20
2023-01-15T01:49:55.947Z,969.16
2023-01-15T01:50:55.911Z,969.11
2023-01-15T01:51:55.936Z,969.04
2023-01-15T01:52:55.886Z,969.06
2023-01-15T01:53:55.903Z,969.09
2023-01-15T01:54:55.864Z,969.06
2023-01-15T01:55:55.886Z,969.03
2023-01-15T01:56:55.850Z,969.08
2023-01-15T01:57:55.859Z,969.00
2023-01-15T01:58:55.839Z,968.95
2023-01-15T01:59:55.823Z,968.94
2023-01-15T02:00:55.867Z,968.98
2023-01-15T02:01:55.957Z,968.96
2023-01-15T02:02:55.776Z,969.02
2023-01-15T02:03:55.794Z,968.95
2023-01-15T02:04:55.764Z,969.04
2023-01-15T02:05:55.787Z,968.97
2023-01-15T02:06:55.740Z,968.94
2023-01-15T02:07:55.758Z,968.86
2023-01-15T02:08:55.711Z,968.87
2023-01-15T02:09:55.728Z,968.91
2023-01-15T02:10:55.684Z,968.87
2023-01-15T02:11:55.700Z,968.87
2023-01-15T02:12:55.682Z,968.91
2023-01-15T02:13:55.683Z,968.85
2023-01-15T02:14:55.646Z,968.81
2023-01-15T02:15:55.674Z,968.85
2023-01-15T02:16:55.624Z,968.85
2023-01-15T02:17:55.657Z,968.80
2023-01-15T02:18:55.605Z,968.83
2023-01-15T02:19:55.620Z,968.79
2023-01-15T02:20:55.577Z,968.80
2023-01-15T02:21:55.604Z,968.78
2023-01-15T02:22:55.578Z,968.74
2023-01-15T02:23:55.563Z,968.74
2023-01-15T02:24:55.537Z,968.73
2023-01-15T02:25:55.553Z,968.72
2023-01-15T02:26:55.529Z,968.69
2023-01-15T02:27:55.526Z,968.69
2023-01-15T02:28:55.499Z,968.68
2023-01-15T02:29:55.514Z,968.65
2023-01-15T02:30:55.477Z,968.63
2023-01-15T02:31:55.518Z,968.63
2023-01-15T02:32:55.472Z,968.62
2023-01-15T02:33:55.454Z,968.61
2023-01-15T02:34:55.431Z,968.63
2023-01-15T02:35:55.453Z,968.60
2023-01-15T02:36:55.413Z,968.58
2023-01-15T02:37:55.436Z,968.60
2023-01-15T02:38:55.406Z,968.60
2023-01-15T02:39:55.405Z,968.59
2023-01-15T02:40:55.373Z,968.55
2023-01-15T02:41:55.379Z,968.53
2023-01-15T02:42:55.359Z,968.51
2023-01-15T02:43:55.371Z,968.54
2023-01-15T02:44:55.325Z,968.52
2023-01-15T02:45:55.357Z,968.53
2023-01-15T02:46:55.305Z,968.54
2023-01-15T02:47:55.319Z,968.52
2023-01-15T02:48:55.281Z,968.49
2023-01-15T02:49:55.291Z,968.48
2023-01-15T02:50:55.250Z,968.47
2023-01-15T02:51:55.271Z,968.44
2023-01-15T02:52:55.243Z,968.47
2023-01-15T02:53:55.263Z,968.44
2023-01-15T02:54:55.210Z,968.40
2023-01-15T02:55:55.226Z,968.40
2023-01-15T02:56:55.207Z,968.39
2023-01-15T02:57:55.209Z,968.36
2023-01-15T02:58:55.183Z,968.34
2023-01-15T02:59:55.176Z,968.38
2023-01-15T03:00:55.189Z,968.32
2023-01-15T03:01:55.257Z,968.30
2023-01-15T03:02:55.132Z,968.31
2023-01-15T03:03:55.139Z,968.31
2023-01-15T03:04:55.120Z,968.31
2023-01-15T03:05:55.117Z,968.30
2023-01-15T03:06:55.083Z,968.26
2023-01-15T03:07:55.117Z,968.24
2023-01-15T03:08:55.059Z,968.22
2023-01-15T03:09:55.072Z,968.18
2023-01-15T03:10:55.042Z,968.19
2023-01-15T03:11:55.057Z,968.17
2023-01-15T03:12:55.013Z,968.16
2023-01-15T03:13:55.019Z,968.17
2023-01-15T03:14:55.007Z,968.13
2023-01-15T03:15:55.024Z,968.14
2023-01-15T03:16:55.093Z,968.14
2023-01-15T03:17:54.978Z,968.15
2023-01-15T03:18:54.948Z,968.16
2023-01-15T03:19:54.970Z,968.17
2023-01-15T03:20:54.950Z,968.15
2023-01-15T03:21:54.947Z,968.17
2023-01-15T03:22:54.910Z,968.16
2023-01-15T03:23:54.928Z,968.11
2023-01-15T03:24:54.884Z,968.15
2023-01-15T03:25:54.895Z,968.19
2023-01-15T03:26:54.871Z,968.17
2023-01-15T03:27:54.885Z,968.22
2023-01-15T03:28:54.839Z,968.13
2023-01-15T03:29:54.847Z,968.16
2023-01-15T03:30:54.895Z,968.15
2023-01-15T03:31:54.842Z,968.16
2023-01-15T03:32:54.800Z,968.09
2023-01-15T03:33:54.815Z,968.12
2023-01-15T03:34:54.793Z,968.08
2023-01-15T03:35:54.782Z,968.10
2023-01-15T03:36:54.769Z,968.13
2023-01-15T03:37:54.785Z,968.09
2023-01-15T03:38:54.741Z,968.21
2023-01-15T03:39:54.741Z,968.10
2023-01-15T03:40:54.712Z,968.05
2023-01-15T03:41:54.720Z,968.07
2023-01-15T03:42:54.707Z,968.09
2023-01-15T03:43:54.708Z,968.09
2023-01-15T03:44:54.666Z,968.11
2023-01-15T03:45:54.705Z,968.11
2023-01-15T03:46:54.647Z,968.08
2023-01-15T03:47:54.678Z,968.07
2023-01-15T03:48:54.636Z,968.07
2023-01-15T03:49:54.645Z,968.04
2023-01-15T03:50:54.603Z,968.07
2023-01-15T03:51:54.639Z,968.07
2023-01-15T03:52:54.584Z,968.07
2023-01-15T03:53:54.635Z,968.03
2023-01-15T03:54:54.565Z,968.05
2023-01-15T03:55:54.577Z,968.02
2023-01-15T03:56:54.545Z,968.03
2023-01-15T03:57:54.578Z,967.95
2023-01-15T03:58:54.523Z,967.97
2023-01-15T03:59:54.537Z,967.89
2023-01-15T04:00:54.548Z,967.84
2023-01-15T04:01:54.628Z,967.89
2023-01-15T04:02:54.473Z,968.06
2023-01-15T04:03:54.569Z,967.93
2023-01-15T04:04:54.451Z,967.88
2023-01-15T04:05:54.469Z,967.85
2023-01-15T04:06:54.436Z,967.85
2023-01-15T04:07:54.445Z,967.78
2023-01-15T04:08:54.432Z,967.83
2023-01-15T04:09:54.426Z,967.82
2023-01-15T04:10:54.416Z,967.84
2023-01-15T04:11:54.401Z,967.84
2023-01-15T04:12:54.368Z,967.82
2023-01-15T04:13:54.431Z,967.88
2023-01-15T04:14:54.364Z,967.84
2023-01-15T04:15:54.414Z,967.84
2023-01-15T04:16:54.325Z,967.85
2023-01-15T04:17:54.341Z,967.79
2023-01-15T04:18:54.299Z,967.79
2023-01-15T04:19:54.319Z,967.80
2023-01-15T04:20:54.286Z,967.80
2023-01-15T04:21:54.283Z,967.76
2023-01-15T04:22:54.266Z,967.72
2023-01-15T04:23:54.281Z,967.75
2023-01-15T04:24:54.235Z,967.71
2023-01-15T04:25:54.266Z,967.78
2023-01-15T04:26:54.218Z,967.79
2023-01-15T04:27:54.212Z,967.79
2023-01-15T04:28:54.206Z,967.80
2023-01-15T04:29:54.210Z,967.81
2023-01-15T04:30:54.193Z,967.75
2023-01-15T04:31:54.213Z,967.77
2023-01-15T04:32:54.146Z,967.72
2023-01-15T04:33:54.152Z,967.75
2023-01-15T04:34:54.137Z,967.72
2023-01-15T04:35:54.132Z,967.79
2023-01-15T04:36:54.105Z,967.71
2023-01-15T04:37:54.136Z,967.66
2023-01-15T04:38:54.081Z,967.66
2023-01-15T04:39:54.084Z,967.64
2023-01-15T04:40:54.061Z,967.64
2023-01-15T04:41:54.091Z,967.58
2023-01-15T04:42:54.041Z,967.54
2023-01-15T04:43:54.060Z,967.55
2023-01-15T04:44:54.019Z,967.56
2023-01-15T04:45:54.061Z,967.49
2023-01-15T04:46:54.010Z,967.46
2023-01-15T04:47:54.000Z,967.46
2023-01-15T04:48:53.995Z,967.47
2023-01-15T04:49:53.998Z,967.42
2023-01-15T04:50:53.949Z,967.41
2023-01-15T04:51:53.957Z,967.43
2023-01-15T04:52:53.929Z,967.42
2023-01-15T04:53:53.923Z,967.39
2023-01-15T04:54:53.949Z,967.34
2023-01-15T04:55:53.897Z,967.43
2023-01-15T04:56:53.903Z,967.34
2023-01-15T04:57:53.898Z,967.37
2023-01-15T04:58:53.895Z,967.28
2023-01-15T04:59:53.858Z,967.28
2023-01-15T05:00:53.876Z,967.18
2023-01-15T05:02:04.029Z,967.23
2023-01-15T05:02:53.860Z,967.16
2023-01-15T05:03:53.821Z,967.13
2023-01-15T05:04:53.823Z,967.11
2023-01-15T05:05:53.798Z,967.08
2023-01-15T05:06:53.789Z,967.09
2023-01-15T05:07:53.785Z,967.11
2023-01-15T05:08:53.782Z,967.11
2023-01-15T05:09:53.753Z,967.09
2023-01-15T05:10:53.762Z,967.08
2023-01-15T05:11:53.738Z,967.07
2023-01-15T05:12:53.727Z,967.01
2023-01-15T05:13:53.712Z,966.99
2023-01-15T05:14:53.721Z,966.98
2023-01-15T05:15:53.725Z,966.99
2023-01-15T05:16:53.701Z,966.90
2023-01-15T05:17:53.675Z,966.88
2023-01-15T05:18:53.666Z,966.88
2023-01-15T05:19:53.635Z,966.86
2023-01-15T05:20:53.654Z,966.85
2023-01-15T05:21:53.629Z,966.81
2023-01-15T05:22:53.635Z,966.79
2023-01-15T05:23:53.612Z,966.76
2023-01-15T05:24:53.621Z,966.79
2023-01-15T05:25:53.571Z,966.76
2023-01-15T05:26:53.577Z,966.80
2023-01-15T05:27:53.559Z,966.76
2023-01-15T05:28:53.574Z,966.76
2023-01-15T05:29:53.539Z,966.83
2023-01-15T05:30:53.579Z,966.87
2023-01-15T05:31:53.544Z,966.83
2023-01-15T05:32:53.515Z,966.80
2023-01-15T05:33:53.486Z,966.81
2023-01-15T05:34:53.513Z,966.80
2023-01-15T05:35:53.466Z,966.79
2023-01-15T05:36:53.485Z,966.78
2023-01-15T05:37:53.447Z,966.82
2023-01-15T05:38:53.444Z,966.78
2023-01-15T05:39:53.426Z,966.77
2023-01-15T05:40:53.446Z,966.75
2023-01-15T05:41:53.407Z,966.78
2023-01-15T05:42:53.418Z,966.73
2023-01-15T05:43:53.377Z,966.72
2023-01-15T05:44:53.396Z,966.79
2023-01-15T05:45:53.355Z,966.67
2023-01-15T05:46:53.375Z,966.68
2023-01-15T05:47:53.339Z,966.72
2023-01-15T05:48:53.337Z,966.72
2023-01-15T05:49:53.334Z,966.79
2023-01-15T05:50:53.323Z,966.78
2023-01-15T05:51:53.290Z,966.79
2023-01-15T05:52:53.310Z,966.74
2023-01-15T05:53:53.274Z,966.73
2023-01-15T05:54:53.272Z,966.72
2023-01-15T05:55:53.258Z,966.77
2023-01-15T05:56:53.260Z,966.78
2023-01-15T05:57:53.230Z,966.78
2023-01-15T05:58:53.249Z,966.81
2023-01-15T05:59:53.207Z,966.79
2023-01-15T06:00:53.236Z,966.80
2023-01-15T06:01:53.188Z,966.78
2023-01-15T06:02:53.254Z,966.80
2023-01-15T06:03:53.265Z,966.79
2023-01-15T06:04:53.171Z,966.81
2023-01-15T06:05:53.173Z,966.87
2023-01-15T06:06:53.191Z,966.82
2023-01-15T06:07:53.122Z,966.85
2023-01-15T06:08:53.121Z,966.85
2023-01-15T06:09:53.094Z,966.88
2023-01-15T06:10:53.110Z,966.86
2023-01-15T06:11:53.082Z,966.80
2023-01-15T06:12:53.079Z,966.85
2023-01-15T06:13:53.054Z,966.84
2023-01-15T06:14:53.069Z,966.78
2023-01-15T06:15:53.077Z,966.88
2023-01-15T06:16:53.050Z,966.92
2023-01-15T06:17:53.010Z,967.00
2023-01-15T06:18:53.028Z,967.13
2023-01-15T06:19:52.988Z,967.18
2023-01-15T06:20:53.013Z,967.20
2023-01-15T06:21:52.977Z,967.32
2023-01-15T06:22:52.979Z,967.56
2023-01-15T06:23:52.952Z,967.59
2023-01-15T06:24:52.966Z,967.61
2023-01-15T06:25:52.935Z,967.68
2023-01-15T06:26:52.944Z,967.69
2023-01-15T06:27:52.911Z,967.67
2023-01-15T06:28:52.922Z,967.69
2023-01-15T06:29:52.879Z,967.66
2023-01-15T06:30:52.898Z,967.60
2023-01-15T06:31:52.858Z,967.61
2023-01-15T06:32:52.876Z,967.66
2023-01-15T06:33:52.851Z,967.75
2023-01-15T06:34:52.838Z,967.76
2023-01-15T06:35:52.812Z,967.78
2023-01-15T06:36:52.833Z,967.86
2023-01-15T06:37:52.815Z,967.90
2023-01-15T06:38:52.825Z,967.90
2023-01-15T06:39:52.768Z,967.88
2023-01-15T06:40:52.790Z,967.77
2023-01-15T06:41:52.755Z,967.68
2023-01-15T06:42:52.777Z,967.82
2023-01-15T06:43:52.758Z,967.85
2023-01-15T06:44:52.732Z,967.85
2023-01-15T06:45:52.704Z,967.97
2023-01-15T06:46:52.771Z,968.13
2023-01-15T06:47:52.692Z,968.17
2023-01-15T06:48:52.700Z,968.17
2023-01-15T06:49:52.618Z,968.19
2023-01-15T06:50:52.628Z,968.19
2023-01-15T06:51:52.592Z,968.20
2023-01-15T06:52:52.606Z,968.24
2023-01-15T06:53:52.569Z,968.32
2023-01-15T06:54:52.601Z,968.36
2023-01-15T06:55:52.545Z,968.38
2023-01-15T06:56:52.559Z,968.39
2023-01-15T06:57:52.531Z,968.39
2023-01-15T06:58:52.583Z,968.34
2023-01-15T06:59:52.564Z,968.30
2023-01-15T07:00:52.636Z,968.29
2023-01-15T07:01:52.551Z,968.32
2023-01-15T07:02:52.479Z,968.30
2023-01-15T07:03:52.505Z,968.27
2023-01-15T07:04:52.541Z,968.27
2023-01-15T07:05:52.449Z,968.30
2023-01-15T07:06:52.444Z,968.33
2023-01-15T07:07:52.419Z,968.34
2023-01-15T07:08:52.422Z,968.35
2023-01-15T07:09:52.404Z,968.31
2023-01-15T07:10:52.412Z,968.29
2023-01-15T07:11:52.378Z,968.31
2023-01-15T07:12:52.393Z,968.33
2023-01-15T07:13:52.356Z,968.36
2023-01-15T07:14:52.413Z,968.38
2023-01-15T07:15:52.366Z,968.43
2023-01-15T07:16:52.346Z,968.50
2023-01-15T07:17:52.308Z,968.56
2023-01-15T07:18:52.320Z,968.60
2023-01-15T07:19:52.288Z,968.64
2023-01-15T07:20:52.324Z,968.67
2023-01-15T07:21:52.279Z,968.68
2023-01-15T07:22:52.295Z,968.65
2023-01-15T07:23:52.241Z,968.62
2023-01-15T07:24:52.265Z,968.59
2023-01-15T07:25:52.233Z,968.59
2023-01-15T07:26:52.249Z,968.57
2023-01-15T07:27:52.206Z,968.53
2023-01-15T07:28:52.215Z,968.53
2023-01-15T07:29:52.187Z,968.59
2023-01-15T07:30:52.205Z,968.67
2023-01-15T07:31:52.199Z,968.71
2023-01-15T07:32:52.164Z,968.76
2023-01-15T07:33:52.140Z,968.77
2023-01-15T07:34:52.156Z,968.80
2023-01-15T07:35:52.125Z,968.84
2023-01-15T07:36:52.151Z,968.88
2023-01-15T07:37:52.112Z,968.89
2023-01-15T07:38:52.106Z,968.88
2023-01-15T07:39:52.076Z,968.82
2023-01-15T07:40:52.076Z,968.79
2023-01-15T07:41:52.047Z,968.85
2023-01-15T07:42:52.078Z,968.92
2023-01-15T07:43:52.028Z,969.01
2023-01-15T07:44:52.032Z,969.05
2023-01-15T07:45:52.091Z,969.08
2023-01-15T07:46:52.032Z,969.10
2023-01-15T07:47:51.997Z,969.12
2023-01-15T07:48:52.002Z,969.12
2023-01-15T07:49:51.977Z,969.14
2023-01-15T07:50:51.966Z,969.18
2023-01-15T07:51:51.943Z,969.23
2023-01-15T07:52:53.296Z,969.32
2023-01-15T07:53:51.932Z,969.39
2023-01-15T07:54:51.933Z,969.40
2023-01-15T07:55:51.905Z,969.40
2023-01-15T07:56:51.917Z,969.41
2023-01-15T07:57:51.880Z,969.41
2023-01-15T07:58:51.892Z,969.47
2023-01-15T07:59:51.857Z,969.51
2023-01-15T08:00:51.898Z,969.57
2023-01-15T08:01:51.998Z,969.65
2023-01-15T08:02:51.836Z,969.72
2023-01-15T08:03:51.867Z,969.75
2023-01-15T08:04:51.841Z,969.77
2023-01-15T08:05:51.791Z,969.79
2023-01-15T08:06:51.817Z,969.80
2023-01-15T08:07:51.775Z,969.84
2023-01-15T08:08:51.776Z,969.84
2023-01-15T08:09:51.748Z,969.91
2023-01-15T08:10:51.775Z,969.97
2023-01-15T08:11:51.751Z,969.98
2023-01-15T08:12:51.747Z,969.99
2023-01-15T08:13:51.704Z,970.00
2023-01-15T08:14:51.732Z,970.04
2023-01-15T08:15:51.711Z,970.06
2023-01-15T08:16:51.696Z,970.06
2023-01-15T08:17:51.673Z,970.11
2023-01-15T08:18:51.701Z,970.16
2023-01-15T08:19:51.654Z,970.14
2023-01-15T08:20:51.675Z,970.18
2023-01-15T08:21:51.623Z,970.16
2023-01-15T08:22:51.646Z,970.19
2023-01-15T08:23:51.606Z,970.19
2023-01-15T08:24:51.620Z,970.23
2023-01-15T08:25:51.594Z,970.29
2023-01-15T08:26:51.602Z,970.32
2023-01-15T08:27:51.558Z,970.30
2023-01-15T08:28:51.581Z,970.35
2023-01-15T08:29:51.540Z,970.36
2023-01-15T08:30:51.537Z,970.36
2023-01-15T08:31:51.580Z,970.43
2023-01-15T08:32:51.551Z,970.46
2023-01-15T08:33:51.497Z,970.43
2023-01-15T08:34:51.582Z,970.38
2023-01-15T08:35:51.468Z,970.42
2023-01-15T08:36:51.508Z,970.48
2023-01-15T08:37:51.451Z,970.54
2023-01-15T08:38:51.455Z,970.55
2023-01-15T08:39:51.427Z,970.47
2023-01-15T08:40:51.438Z,970.46
2023-01-15T08:41:51.414Z,970.44
2023-01-15T08:42:51.438Z,970.46
2023-01-15T08:43:51.407Z,970.52
2023-01-15T08:44:51.404Z,970.58
2023-01-15T08:45:51.441Z,970.62
2023-01-15T08:46:51.385Z,970.65
2023-01-15T08:47:51.343Z,970.67
2023-01-15T08:48:51.361Z,970.66
2023-01-15T08:49:51.321Z,970.66
2023-01-15T08:50:52.140Z,970.60
2023-01-15T08:51:52.200Z,970.56
2023-01-15T08:52:52.113Z,970.57
2023-01-15T08:53:52.180Z,970.57
2023-01-15T08:54:51.969Z,970.53
2023-01-15T08:55:52.267Z,970.57
2023-01-15T08:56:51.971Z,970.60
2023-01-15T08:57:52.202Z,970.67
2023-01-15T08:58:52.030Z,970.69
2023-01-15T08:59:51.859Z,970.67
2023-01-15T09:00:51.265Z,970.66
2023-01-15T09:01:51.279Z,970.66
2023-01-15T09:02:51.216Z,970.70
2023-01-15T09:03:51.190Z,970.71
2023-01-15T09:04:51.264Z,970.72
2023-01-15T09:05:51.151Z,970.74
2023-01-15T09:06:57.691Z,970.74
2023-01-15T09:07:51.170Z,970.74
2023-01-15T09:08:51.125Z,970.75
2023-01-15T09:09:51.133Z,970.77
2023-01-15T09:10:51.096Z,970.78
2023-01-15T09:11:51.110Z,970.79
2023-01-15T09:12:51.076Z,970.82
2023-01-15T09:13:51.132Z,970.82
2023-01-15T09:14:58.050Z,970.84
2023-01-15T09:15:51.073Z,970.86
2023-01-15T09:16:51.056Z,970.88
2023-01-15T09:17:51.036Z,970.88
2023-01-15T09:18:51.009Z,970.89
2023-01-15T09:19:51.030Z,970.92
2023-01-15T09:20:50.999Z,971.00
2023-01-15T09:21:51.009Z,971.04
2023-01-15T09:22:50.966Z,971.06
2023-01-15T09:23:50.995Z,971.09
2023-01-15T09:24:51.000Z,971.13
2023-01-15T09:25:52.943Z,971.10
2023-01-15T09:26:50.929Z,971.07
2023-01-15T09:27:50.930Z,971.10
2023-01-15T09:28:50.907Z,971.17
2023-01-15T09:29:50.925Z,971.19
2023-01-15T09:30:50.925Z,971.16
2023-01-15T09:31:50.909Z,971.15
2023-01-15T09:32:50.868Z,971.16
2023-01-15T09:33:50.889Z,971.16
2023-01-15T09:34:50.852Z,971.19
2023-01-15T09:35:50.877Z,971.18
2023-01-15T09:36:50.849Z,971.16
2023-01-15T09:37:50.834Z,971.19
2023-01-15T09:38:50.809Z,971.23
2023-01-15T09:39:50.826Z,971.25
2023-01-15T09:40:50.789Z,971.26
2023-01-15T09:41:50.783Z,971.28
2023-01-15T09:42:50.759Z,971.27
2023-01-15T09:43:51.450Z,971.28
2023-01-15T09:44:50.749Z,971.30
2023-01-15T09:45:50.849Z,971.34
2023-01-15T09:46:50.714Z,971.36
2023-01-15T09:47:50.719Z,971.40
2023-01-15T09:48:50.691Z,971.47
2023-01-15T09:49:50.713Z,971.51
2023-01-15T09:50:50.673Z,971.52
2023-01-15T09:51:50.701Z,971.50
2023-01-15T09:52:50.652Z,971.48
2023-01-15T09:53:50.664Z,971.51
2023-01-15T09:54:50.636Z,971.59
2023-01-15T09:55:50.710Z,971.63
2023-01-15T09:56:50.606Z,971.62
2023-01-15T09:57:50.638Z,971.62
2023-01-15T09:58:50.589Z,971.62
2023-01-15T09:59:50.595Z,971.60
2023-01-15T10:00:50.594Z,971.63
2023-01-15T10:01:50.573Z,971.66
2023-01-15T10:02:50.585Z,971.67
2023-01-15T10:03:50.611Z,971.69
2023-01-15T10:04:50.523Z,971.70
2023-01-15T10:05:50.531Z,971.69
2023-01-15T10:06:50.510Z,971.73
2023-01-15T10:07:50.502Z,971.74
2023-01-15T10:08:50.478Z,971.77
2023-01-15T10:09:50.483Z,971.79
2023-01-15T10:10:50.461Z,971.78
2023-01-15T10:11:50.490Z,971.80
2023-01-15T10:12:50.449Z,971.79
2023-01-15T10:13:50.439Z,971.75
2023-01-15T10:14:50.415Z,971.69
2023-01-15T10:15:50.457Z,971.66
2023-01-15T10:16:50.407Z,971.65
2023-01-15T10:17:50.423Z,971.66
2023-01-15T10:18:50.380Z,971.66
2023-01-15T10:19:50.399Z,971.69
2023-01-15T10:20:50.359Z,971.71
2023-01-15T10:21:50.419Z,971.75
2023-01-15T10:22:50.389Z,971.81
2023-01-15T10:23:50.347Z,971.83
2023-01-15T10:24:50.329Z,971.84
2023-01-15T10:25:50.327Z,971.87
2023-01-15T10:26:50.291Z,971.88
2023-01-15T10:27:50.302Z,971.93
2023-01-15T10:28:50.276Z,971.94
2023-01-15T10:29:50.287Z,971.93
2023-01-15T10:30:50.268Z,971.92
2023-01-15T10:31:50.283Z,971.93
2023-01-15T10:33:02.352Z,971.95
2023-01-15T10:33:50.267Z,971.92
2023-01-15T10:34:50.216Z,971.90
2023-01-15T10:35:50.215Z,971.92
2023-01-15T10:36:50.183Z,971.91
2023-01-15T10:37:50.212Z,971.90
2023-01-15T10:38:50.202Z,971.90
2023-01-15T10:39:49.175Z,971.87
2023-01-15T10:40:50.144Z,971.90
2023-01-15T10:41:50.144Z,971.91
2023-01-15T10:42:50.122Z,971.91
2023-01-15T10:43:50.149Z,971.90
2023-01-15T10:44:50.127Z,971.87
2023-01-15T10:45:50.169Z,971.86
2023-01-15T10:46:50.096Z,971.88
2023-01-15T10:47:50.097Z,971.93
2023-01-15T10:48:50.056Z,971.97
2023-01-15T10:49:50.083Z,971.98
2023-01-15T10:50:50.034Z,972.00
2023-01-15T10:51:50.057Z,972.00
2023-01-15T10:52:50.017Z,972.00
2023-01-15T10:53:50.045Z,972.00
2023-01-15T10:54:50.006Z,972.03
2023-01-15T10:55:50.024Z,972.06
2023-01-15T10:56:49.972Z,972.08
2023-01-15T10:57:56.506Z,972.05
2023-01-15T10:58:49.984Z,972.00
2023-01-15T10:59:49.956Z,971.96
2023-01-15T11:00:49.945Z,971.97
2023-01-15T11:01:50.015Z,972.01
2023-01-15T11:02:49.929Z,972.08
2023-01-15T11:03:49.935Z,972.14
2023-01-15T11:04:49.888Z,972.16
2023-01-15T11:05:49.948Z,972.15
2023-01-15T11:06:49.864Z,972.17
2023-01-15T11:08:16.558Z,972.22
2023-01-15T11:09:48.853Z,972.28
2023-01-15T11:10:49.826Z,972.27
2023-01-15T11:11:49.860Z,972.26
2023-01-15T11:12:49.816Z,972.25
2023-01-15T11:13:49.819Z,972.18
2023-01-15T11:14:49.779Z,972.14
2023-01-15T11:15:49.816Z,972.15
2023-01-15T11:16:49.761Z,972.14
2023-01-15T11:17:49.777Z,972.17
2023-01-15T11:18:49.748Z,972.17
2023-01-15T11:19:49.759Z,972.16
2023-01-15T11:20:49.717Z,972.14
2023-01-15T11:21:49.752Z,972.12
2023-01-15T11:22:49.706Z,972.09
2023-01-15T11:23:49.711Z,972.10
2023-01-15T11:24:49.683Z,972.12
2023-01-15T11:25:49.704Z,972.12
2023-01-15T11:26:49.655Z,972.11
2023-01-15T11:27:49.660Z,972.11
2023-01-15T11:28:49.654Z,972.14
2023-01-15T11:29:49.660Z,972.16
2023-01-15T11:30:49.650Z,972.18
2023-01-15T11:31:49.632Z,972.22
2023-01-15T11:32:49.589Z,972.27
2023-01-15T11:33:49.594Z,972.33
2023-01-15T11:34:49.576Z,972.39
2023-01-15T11:35:49.572Z,972.38
2023-01-15T11:36:49.554Z,972.34
2023-01-15T11:37:49.564Z,972.34
2023-01-15T11:38:49.528Z,972.39
2023-01-15T11:39:49.539Z,972.43
2023-01-15T11:40:50.719Z,972.42
2023-01-15T11:41:49.519Z,972.37
2023-01-15T11:42:49.482Z,972.34
2023-01-15T11:43:49.555Z,972.37
2023-01-15T11:44:49.463Z,972.36
2023-01-15T11:45:49.468Z,972.31
2023-01-15T11:46:49.452Z,972.30
2023-01-15T11:47:49.457Z,972.31
2023-01-15T11:48:49.424Z,972.31
2023-01-15T11:49:49.423Z,972.30
2023-01-15T11:50:49.418Z,972.27
2023-01-15T11:51:49.418Z,972.29
2023-01-15T11:52:49.388Z,972.31
2023-01-15T11:53:49.416Z,972.31
2023-01-15T11:54:49.361Z,972.29
2023-01-15T11:55:49.362Z,972.34
2023-01-15T11:56:49.337Z,972.31
2023-01-15T11:57:49.367Z,972.33
2023-01-15T11:58:49.326Z,972.31
2023-01-15T11:59:49.324Z,972.30
2023-01-15T12:00:49.308Z,972.29
2023-01-15T12:01:49.296Z,972.26
2023-01-15T12:02:49.278Z,972.21
2023-01-15T12:03:49.427Z,972.16
2023-01-15T12:04:49.313Z,972.15
2023-01-15T12:05:49.266Z,972.18
2023-01-15T12:06:49.228Z,972.24
2023-01-15T12:07:49.248Z,972.28
2023-01-15T12:08:49.211Z,972.32
2023-01-15T12:09:49.215Z,972.30
2023-01-15T12:10:49.190Z,972.32
2023-01-15T12:11:49.212Z,972.34
2023-01-15T12:12:49.174Z,972.35
2023-01-15T12:13:49.191Z,972.34
2023-01-15T12:14:49.155Z,972.43
2023-01-15T12:15:49.171Z,972.38
2023-01-15T12:16:49.127Z,972.38
2023-01-15T12:17:49.128Z,972.43
2023-01-15T12:18:49.109Z,972.48
2023-01-15T12:19:49.109Z,972.51
2023-01-15T12:20:49.083Z,972.58
2023-01-15T12:21:49.091Z,972.53
2023-01-15T12:22:49.056Z,972.57
2023-01-15T12:23:49.093Z,972.58
2023-01-15T12:24:49.040Z,972.52
2023-01-15T12:25:49.063Z,972.58
2023-01-15T12:26:49.018Z,972.61
2023-01-15T12:27:49.023Z,972.57
2023-01-15T12:28:48.995Z,972.53
2023-01-15T12:29:49.007Z,972.50