createdAt,value
2019-02-06T00:00:29.370Z,0.00
2019-02-06T00:01:29.368Z,0.00
2019-02-06T00:02:29.348Z,0.00
2019-02-06T00:03:29.339Z,0.00
2019-02-06T00:04:29.345Z,0.00
2019-02-06T00:05:29.318Z,0.00
2019-02-06T00:06:29.333Z,0.00
2019-02-06T00:07:29.289Z,0.00
2019-02-06T00:08:29.287Z,0.00
2019-02-06T00:09:29.270Z,0.00
2019-02-06T00:10:29.251Z,0.00
2019-02-06T00:11:29.273Z,0.00
2019-02-06T00:12:29.230Z,0.00
2019-02-06T00:13:29.237Z,0.00
2019-02-06T00:14:29.223Z,0.00
2019-02-06T00:15:29.220Z,0.00
2019-02-06T00:16:29.218Z,0.00
2019-02-06T00:17:29.205Z,0.00
2019-02-06T00:18:29.187Z,0.00
2019-02-06T00:19:29.193Z,0.00
2019-02-06T00:20:29.149Z,0.00
2019-02-06T00:21:29.149Z,0.00
2019-02-06T00:22:29.125Z,0.00
2019-02-06T00:23:29.135Z,0.00
2019-02-06T00:24:29.137Z,0.00
2019-02-06T00:25:29.097Z,0.00
2019-02-06T00:26:29.089Z,0.00
2019-02-06T00:27:29.075Z,0.00
2019-02-06T00:28:29.087Z,0.00
2019-02-06T00:29:29.055Z,0.00
2019-02-06T00:30:29.042Z,0.00
2019-02-06T00:31:29.030Z,0.00
2019-02-06T00:32:29.067Z,0.00
2019-02-06T00:33:29.015Z,0.00
2019-02-06T00:34:29.026Z,0.00
2019-02-06T00:35:29.005Z,0.00
2019-02-06T00:36:28.975Z,0.00
2019-02-06T00:37:28.978Z,0.00
2019-02-06T00:38:28.947Z,0.00
2019-02-06T00:39:29.059Z,0.00
2019-02-06T00:40:28.953Z,0.00
2019-02-06T00:41:28.950Z,0.00
2019-02-06T00:42:28.906Z,0.00
2019-02-06T00:43:28.897Z,0.00
2019-02-06T00:44:28.882Z,0.00
2019-02-06T00:45:28.900Z,0.00
2019-02-06T00:46:28.897Z,0.00
2019-02-06T00:47:28.867Z,0.00
2019-02-06T00:48:28.937Z,0.00
2019-02-06T00:49:28.840Z,0.00
2019-02-06T00:50:28.847Z,0.00
2019-02-06T00:51:28.817Z,0.00
2019-02-06T00:52:28.814Z,0.00
2019-02-06T00:53:28.783Z,0.00
2019-02-06T00:54:28.777Z,0.00
2019-02-06T00:55:28.794Z,0.00
2019-02-06T00:56:28.784Z,0.00
2019-02-06T00:57:28.750Z,0.00
2019-02-06T00:58:28.780Z,0.00
2019-02-06T00:59:28.720Z,0.00
2019-02-06T01:00:28.744Z,0.00
2019-02-06T01:01:28.705Z,0.00
2019-02-06T01:02:28.711Z,0.00
2019-02-06T01:03:28.690Z,0.00
2019-02-06T01:04:28.667Z,0.00
2019-02-06T01:05:37.965Z,0.00
2019-02-06T01:06:29.650Z,0.00
2019-02-06T01:07:28.639Z,0.00
2019-02-06T01:08:28.642Z,0.00
2019-02-06T01:09:28.636Z,0.00
2019-02-06T01:10:28.632Z,0.00
2019-02-06T01:11:28.594Z,0.00
2019-02-06T01:12:28.594Z,0.00
2019-02-06T01:13:28.605Z,0.00
2019-02-06T01:14:28.558Z,0.00
2019-02-06T01:15:28.563Z,0.00
2019-02-06T01:16:28.533Z,0.00
2019-02-06T01:17:28.523Z,0.00
2019-02-06T01:18:28.531Z,0.00
2019-02-06T01:19:28.523Z,0.00
2019-02-06T01:20:28.499Z,0.00
2019-02-06T01:21:28.503Z,0.00
2019-02-06T01:22:28.471Z,0.00
2019-02-06T01:23:28.456Z,0.00
2019-02-06T01:24:28.463Z,0.00
2019-02-06T01:25:28.441Z,0.00
2019-02-06T01:26:28.462Z,0.00
2019-02-06T01:27:28.465Z,0.00
2019-02-06T01:28:28.403Z,0.00
2019-02-06T01:29:28.419Z,0.00
2019-02-06T01:30:28.396Z,0.00
2019-02-06T01:31:28.374Z,0.00
2019-02-06T01:32:28.368Z,0.00
2019-02-06T01:33:28.350Z,0.00
2019-02-06T01:34:28.338Z,0.00
2019-02-06T01:35:28.361Z,0.00
2019-02-06T01:36:28.316Z,0.00
2019-02-06T01:37:28.307Z,0.00
2019-02-06T01:38:28.302Z,0.00
2019-02-06T01:39:28.285Z,0.00
2019-02-06T01:40:28.279Z,0.00
2019-02-06T01:41:28.286Z,0.00
2019-02-06T01:42:28.257Z,0.00
2019-02-06T01:43:28.243Z,0.00
2019-02-06T01:44:28.242Z,0.00
2019-02-06T01:45:28.221Z,0.00
2019-02-06T01:46:28.240Z,0.00
2019-02-06T01:47:28.218Z,0.00
2019-02-06T01:48:28.190Z,0.00
2019-02-06T01:49:28.172Z,0.00
2019-02-06T01:50:28.173Z,0.00
2019-02-06T01:51:28.158Z,0.00
2019-02-06T01:52:28.172Z,0.00
2019-02-06T01:53:28.140Z,0.00
2019-02-06T01:54:28.117Z,0.00
2019-02-06T01:55:28.120Z,0.00
2019-02-06T01:56:28.100Z,0.00
2019-02-06T01:57:28.095Z,0.00
2019-02-06T01:58:28.100Z,0.00
2019-02-06T01:59:28.097Z,0.00
2019-02-06T02:00:28.059Z,0.00
2019-02-06T02:01:28.137Z,0.00
2019-02-06T02:02:28.040Z,0.00
2019-02-06T02:03:28.061Z,0.00
2019-02-06T02:04:28.012Z,0.00
2019-02-06T02:05:28.007Z,0.00
2019-02-06T02:06:27.990Z,0.00
2019-02-06T02:07:27.978Z,0.00
2019-02-06T02:08:27.983Z,0.00
2019-02-06T02:09:28.061Z,0.00
2019-02-06T02:10:27.978Z,0.00
2019-02-06T02:11:27.938Z,0.00
2019-02-06T02:12:27.927Z,0.00
2019-02-06T02:13:27.929Z,0.00
2019-02-06T02:14:27.944Z,0.00
2019-02-06T02:15:27.923Z,0.00
2019-02-06T02:16:27.883Z,0.00
2019-02-06T02:17:27.868Z,0.00
2019-02-06T02:18:27.864Z,0.00
2019-02-06T02:19:27.847Z,0.00
2019-02-06T02:20:27.842Z,0.00
2019-02-06T02:21:27.846Z,0.00
2019-02-06T02:22:27.856Z,0.00
2019-02-06T02:23:27.816Z,0.00
2019-02-06T02:24:27.800Z,0.00
2019-02-06T02:25:27.790Z,0.00
2019-02-06T02:26:27.813Z,0.00
2019-02-06T02:27:27.763Z,0.00
2019-02-06T02:28:27.765Z,0.00
2019-02-06T02:29:27.744Z,0.00
2019-02-06T02:30:27.737Z,0.00
2019-02-06T02:31:27.726Z,0.00
2019-02-06T02:32:27.767Z,0.00
2019-02-06T02:33:27.718Z,0.00
2019-02-06T02:34:27.691Z,0.00
2019-02-06T02:35:27.681Z,0.00
2019-02-06T02:36:27.663Z,0.00
2019-02-06T02:37:27.664Z,0.00
2019-02-06T02:38:27.668Z,0.00
2019-02-06T02:39:27.818Z,0.00
2019-02-06T02:40:27.620Z,0.00
2019-02-06T02:41:27.623Z,0.00
2019-02-06T02:42:27.620Z,0.00
2019-02-06T02:43:27.630Z,0.00
2019-02-06T02:44:27.588Z,0.00
2019-02-06T02:45:27.573Z,0.00
2019-02-06T02:46:27.570Z,0.00
2019-02-06T02:47:27.551Z,0.00
2019-02-06T02:48:27.566Z,0.00
2019-02-06T02:49:27.731Z,0.00
2019-02-06T02:50:27.524Z,0.00
2019-02-06T02:51:27.521Z,0.00
2019-02-06T02:52:27.494Z,0.00
2019-02-06T02:53:27.510Z,0.00
2019-02-06T02:54:27.479Z,0.00
2019-02-06T02:55:27.502Z,0.00
2019-02-06T02:56:27.462Z,0.00
2019-02-06T02:57:27.460Z,0.00
2019-02-06T02:58:27.436Z,0.00
2019-02-06T02:59:27.433Z,0.00
2019-02-06T03:00:27.414Z,0.00
2019-02-06T03:01:27.425Z,0.00
2019-02-06T03:02:27.408Z,0.00
2019-02-06T03:03:27.387Z,0.00
2019-02-06T03:04:27.383Z,0.00
2019-02-06T03:05:27.366Z,0.00
2019-02-06T03:06:28.657Z,0.00
2019-02-06T03:07:27.353Z,0.00
2019-02-06T03:08:27.344Z,0.00
2019-02-06T03:09:27.321Z,0.00
2019-02-06T03:10:27.300Z,0.00
2019-02-06T03:11:27.309Z,0.00
2019-02-06T03:12:27.313Z,0.00
2019-02-06T03:13:27.274Z,0.00
2019-02-06T03:14:27.262Z,0.00
2019-02-06T03:15:27.250Z,0.00
2019-02-06T03:16:27.244Z,0.00
2019-02-06T03:17:27.258Z,0.00
2019-02-06T03:18:27.222Z,0.00
2019-02-06T03:19:27.218Z,0.00
2019-02-06T03:20:27.234Z,0.00
2019-02-06T03:21:27.213Z,0.00
2019-02-06T03:22:27.191Z,0.00
2019-02-06T03:23:27.210Z,0.00
2019-02-06T03:24:27.160Z,0.00
2019-02-06T03:25:27.141Z,0.00
2019-02-06T03:26:27.166Z,0.00
2019-02-06T03:27:27.119Z,0.00
2019-02-06T03:28:27.135Z,0.00
2019-02-06T03:29:27.091Z,0.00
2019-02-06T03:30:27.098Z,0.00
2019-02-06T03:31:27.105Z,0.00
2019-02-06T03:32:27.061Z,0.00
2019-02-06T03:33:27.068Z,0.00
2019-02-06T03:34:27.053Z,0.00
2019-02-06T03:35:27.033Z,0.00
2019-02-06T03:36:39.533Z,0.00
2019-02-06T03:37:28.046Z,0.00
2019-02-06T03:38:27.048Z,0.00
2019-02-06T03:39:26.990Z,0.00
2019-02-06T03:40:26.993Z,0.00
2019-02-06T03:41:26.969Z,0.00
2019-02-06T03:42:26.965Z,0.00
2019-02-06T03:43:26.984Z,0.00
2019-02-06T03:44:26.978Z,0.00
2019-02-06T03:45:26.935Z,0.00
2019-02-06T03:46:26.918Z,0.00
2019-02-06T03:47:26.908Z,0.00
2019-02-06T03:48:26.926Z,0.00
2019-02-06T03:49:26.889Z,0.00
2019-02-06T03:50:26.880Z,0.00
2019-02-06T03:51:26.883Z,0.00
2019-02-06T03:52:26.839Z,0.00
2019-02-06T03:53:26.846Z,0.00
2019-02-06T03:54:26.895Z,0.00
2019-02-06T03:55:26.811Z,0.00
2019-02-06T03:56:26.808Z,0.00
2019-02-06T03:57:26.788Z,0.00
2019-02-06T03:58:26.779Z,0.00
2019-02-06T03:59:26.770Z,0.00
2019-02-06T04:00:26.791Z,0.00
2019-02-06T04:01:26.751Z,0.00
2019-02-06T04:02:26.746Z,0.00
2019-02-06T04:03:26.728Z,0.00
2019-02-06T04:04:26.719Z,0.00
2019-02-06T04:05:26.719Z,0.00
2019-02-06T04:06:26.729Z,0.00
2019-02-06T04:07:26.691Z,0.00
2019-02-06T04:08:26.684Z,0.00
2019-02-06T04:09:26.687Z,0.00
2019-02-06T04:10:26.653Z,0.00
2019-02-06T04:11:26.646Z,0.00
2019-02-06T04:12:26.674Z,0.00
2019-02-06T04:13:26.626Z,0.00
2019-02-06T04:14:26.635Z,0.00
2019-02-06T04:15:26.604Z,0.00
2019-02-06T04:16:26.602Z,0.00
2019-02-06T04:17:26.574Z,0.00
2019-02-06T04:18:26.603Z,0.00
2019-02-06T04:19:26.586Z,0.00
2019-02-06T04:20:26.539Z,0.00
2019-02-06T04:21:26.537Z,0.00
2019-02-06T04:22:26.525Z,0.00
2019-02-06T04:23:26.503Z,0.00
2019-02-06T04:24:26.513Z,0.00
2019-02-06T04:25:26.490Z,0.00
2019-02-06T04:26:26.487Z,0.00
2019-02-06T04:27:26.473Z,0.00
2019-02-06T04:28:26.470Z,0.00
2019-02-06T04:29:26.484Z,0.00
2019-02-06T04:30:26.430Z,0.00
2019-02-06T04:31:26.421Z,0.00
2019-02-06T04:32:26.424Z,0.00
2019-02-06T04:33:26.401Z,0.00
2019-02-06T04:34:26.390Z,0.00
2019-02-06T04:35:26.459Z,0.00
2019-02-06T04:36:26.376Z,0.00
2019-02-06T04:37:26.380Z,0.00
2019-02-06T04:38:26.346Z,0.00
2019-02-06T04:39:26.353Z,0.00
2019-02-06T04:40:26.328Z,0.00
2019-02-06T04:41:26.323Z,0.00
2019-02-06T04:42:26.310Z,0.00
2019-02-06T04:43:26.318Z,0.00
2019-02-06T04:44:26.296Z,0.00
2019-02-06T04:45:26.272Z,0.00
2019-02-06T04:46:26.265Z,0.00
2019-02-06T04:47:26.245Z,0.00
2019-02-06T04:48:26.254Z,0.00
2019-02-06T04:49:26.254Z,0.00
2019-02-06T04:50:26.222Z,0.00
2019-02-06T04:51:26.207Z,0.00
2019-02-06T04:52:26.195Z,0.00
2019-02-06T04:53:26.182Z,0.00
2019-02-06T04:54:26.177Z,0.00
2019-02-06T04:55:26.187Z,0.00
2019-02-06T04:56:26.150Z,0.00
2019-02-06T04:57:26.136Z,0.00
2019-02-06T04:58:26.139Z,0.00
2019-02-06T04:59:26.140Z,0.00
2019-02-06T05:00:26.123Z,0.00
2019-02-06T05:01:26.105Z,0.00
2019-02-06T05:02:26.098Z,0.00
2019-02-06T05:03:26.137Z,0.00
2019-02-06T05:04:26.089Z,0.00
2019-02-06T05:05:26.078Z,0.00
2019-02-06T05:06:26.048Z,0.00
2019-02-06T05:07:26.044Z,0.00
2019-02-06T05:08:26.042Z,0.00
2019-02-06T05:09:26.008Z,0.00
2019-02-06T05:10:26.004Z,0.00
2019-02-06T05:11:26.011Z,0.00
2019-02-06T05:12:25.988Z,0.00
2019-02-06T05:13:25.977Z,0.00
2019-02-06T05:14:25.984Z,0.00
2019-02-06T05:15:25.993Z,0.00
2019-02-06T05:16:25.949Z,0.00
2019-02-06T05:17:25.933Z,0.00
2019-02-06T05:18:25.928Z,0.00
2019-02-06T05:19:25.914Z,0.00
2019-02-06T05:20:25.895Z,0.00
2019-02-06T05:21:25.910Z,0.00
2019-02-06T05:22:25.870Z,0.00
2019-02-06T05:23:25.879Z,0.00
2019-02-06T05:24:25.947Z,0.00
2019-02-06T05:25:26.140Z,0.00
2019-02-06T05:26:25.834Z,0.00
2019-02-06T05:27:25.847Z,0.00
2019-02-06T05:28:25.871Z,0.00
2019-02-06T05:29:25.823Z,0.00
2019-02-06T05:30:25.955Z,0.00
2019-02-06T05:31:25.826Z,0.00
2019-02-06T05:32:25.794Z,0.00
2019-02-06T05:33:25.775Z,0.00
2019-02-06T05:34:25.750Z,0.00
2019-02-06T05:35:25.724Z,0.00
2019-02-06T05:36:25.848Z,0.00
2019-02-06T05:37:32.064Z,0.00
2019-02-06T05:38:26.854Z,0.00
2019-02-06T05:39:25.737Z,0.00
2019-02-06T05:40:25.719Z,0.00
2019-02-06T05:41:25.718Z,0.00
2019-02-06T05:42:25.663Z,0.00
2019-02-06T05:43:25.661Z,0.00
2019-02-06T05:44:25.694Z,0.00
2019-02-06T05:45:25.620Z,0.00
2019-02-06T05:46:25.632Z,0.00
2019-02-06T05:47:25.613Z,0.00
2019-02-06T05:48:25.592Z,0.00
2019-02-06T05:49:25.604Z,0.00
2019-02-06T05:50:25.602Z,0.00
2019-02-06T05:51:25.554Z,4.00
2019-02-06T05:52:25.579Z,4.00
2019-02-06T05:53:25.575Z,4.00
2019-02-06T05:54:25.570Z,4.00
2019-02-06T05:55:25.606Z,4.00
2019-02-06T05:56:25.560Z,4.00
2019-02-06T05:57:25.495Z,4.00
2019-02-06T05:58:25.483Z,4.00
2019-02-06T05:59:25.485Z,4.00
2019-02-06T06:00:25.467Z,4.00
2019-02-06T06:01:25.458Z,4.00
2019-02-06T06:02:25.432Z,0.00
2019-02-06T06:03:25.480Z,0.00
2019-02-06T06:04:25.451Z,0.00
2019-02-06T06:05:25.399Z,0.00
2019-02-06T06:06:25.417Z,0.00
2019-02-06T06:07:25.392Z,0.00
2019-02-06T06:08:25.366Z,0.00
2019-02-06T06:09:25.374Z,0.00
2019-02-06T06:10:25.345Z,0.00
2019-02-06T06:11:25.349Z,0.00
2019-02-06T06:12:25.358Z,0.00
2019-02-06T06:13:25.327Z,0.00
2019-02-06T06:14:25.309Z,0.00
2019-02-06T06:15:25.337Z,0.00
2019-02-06T06:16:25.312Z,0.00
2019-02-06T06:17:25.276Z,0.00
2019-02-06T06:18:25.264Z,0.00
2019-02-06T06:19:25.269Z,0.00
2019-02-06T06:20:25.242Z,0.00
2019-02-06T06:21:25.224Z,0.00
2019-02-06T06:22:25.872Z,0.00
2019-02-06T06:23:25.203Z,0.00
2019-02-06T06:24:25.204Z,0.00
2019-02-06T06:25:25.206Z,0.00
2019-02-06T06:26:25.173Z,0.00
2019-02-06T06:27:25.166Z,0.00
2019-02-06T06:28:25.223Z,4.00
2019-02-06T06:29:25.153Z,4.00
2019-02-06T06:30:25.145Z,0.00
2019-02-06T06:31:25.124Z,0.00
2019-02-06T06:32:25.135Z,4.00
2019-02-06T06:33:25.143Z,4.00
2019-02-06T06:34:25.099Z,4.00
2019-02-06T06:35:25.108Z,4.00
2019-02-06T06:36:25.120Z,4.00
2019-02-06T06:37:25.133Z,4.00
2019-02-06T06:38:25.146Z,8.00
2019-02-06T06:39:25.296Z,8.00
2019-02-06T06:40:25.121Z,8.00
2019-02-06T06:41:25.011Z,8.00
2019-02-06T06:42:25.004Z,12.00
2019-02-06T06:43:25.000Z,12.00
2019-02-06T06:44:25.040Z,16.00
2019-02-06T06:45:24.975Z,16.00
2019-02-06T06:46:24.967Z,20.00
2019-02-06T06:47:24.950Z,24.00
2019-02-06T06:48:24.953Z,28.00
2019-02-06T06:49:24.928Z,28.00
2019-02-06T06:50:24.940Z,32.00
2019-02-06T06:51:24.909Z,36.00
2019-02-06T06:52:24.915Z,40.00
2019-02-06T06:53:24.905Z,44.00
2019-02-06T06:54:24.868Z,44.00
2019-02-06T06:55:24.906Z,48.00
2019-02-06T06:56:24.863Z,56.00
2019-02-06T06:57:24.859Z,60.00
2019-02-06T06:58:24.854Z,64.00
2019-02-06T06:59:24.826Z,68.00
2019-02-06T07:00:24.819Z,72.00
2019-02-06T07:01:24.817Z,80.00
2019-02-06T07:02:24.788Z,84.00
2019-02-06T07:03:24.790Z,88.00
2019-02-06T07:04:24.765Z,92.00
2019-02-06T07:05:24.751Z,96.00
2019-02-06T07:06:24.739Z,104.00
2019-02-06T07:07:24.757Z,112.00
2019-02-06T07:08:24.721Z,120.00
2019-02-06T07:09:24.718Z,124.00
2019-02-06T07:10:24.704Z,132.00
2019-02-06T07:11:24.705Z,136.00
2019-02-06T07:12:24.740Z,144.00
2019-02-06T07:13:24.709Z,148.00
2019-02-06T07:14:24.665Z,164.00
2019-02-06T07:15:24.643Z,176.00
2019-02-06T07:16:24.637Z,192.00
2019-02-06T07:17:24.709Z,204.00
2019-02-06T07:18:24.642Z,224.00
2019-02-06T07:19:24.626Z,236.00
2019-02-06T07:20:24.677Z,256.00
2019-02-06T07:21:24.601Z,272.00
2019-02-06T07:22:24.577Z,292.00
2019-02-06T07:23:24.611Z,308.00
2019-02-06T07:24:24.577Z,324.00
2019-02-06T07:25:24.598Z,344.00
2019-02-06T07:26:24.540Z,372.00
2019-02-06T07:27:24.524Z,400.00
2019-02-06T07:28:24.550Z,428.00
2019-02-06T07:29:24.580Z,464.00
2019-02-06T07:30:24.490Z,504.00
2019-02-06T07:31:24.507Z,544.00
2019-02-06T07:32:24.504Z,580.00
2019-02-06T07:33:24.465Z,608.00
2019-02-06T07:34:24.582Z,636.00
2019-02-06T07:35:24.433Z,652.00
2019-02-06T07:36:24.441Z,664.00
2019-02-06T07:37:24.424Z,668.00
2019-02-06T07:38:24.676Z,676.00
2019-02-06T07:39:24.410Z,676.00
2019-02-06T07:40:24.537Z,680.00
2019-02-06T07:41:24.391Z,672.00
2019-02-06T07:42:24.378Z,660.00
2019-02-06T07:43:24.518Z,660.00
2019-02-06T07:44:24.919Z,676.00
2019-02-06T07:45:24.345Z,696.00
2019-02-06T07:46:24.321Z,724.00
2019-02-06T07:47:24.319Z,764.00
2019-02-06T07:48:24.309Z,816.00
2019-02-06T07:49:24.287Z,880.00
2019-02-06T07:50:24.343Z,940.00
2019-02-06T07:51:24.318Z,988.00
2019-02-06T07:52:24.259Z,1016.00
2019-02-06T07:53:24.257Z,1020.00
2019-02-06T07:54:24.235Z,1016.00
2019-02-06T07:55:24.230Z,1024.00
2019-02-06T07:56:24.238Z,1056.00
2019-02-06T07:57:24.212Z,1092.00
2019-02-06T07:58:24.193Z,1136.00
2019-02-06T07:59:24.186Z,1164.00
2019-02-06T08:00:24.200Z,1192.00
2019-02-06T08:01:24.200Z,1236.00
2019-02-06T08:02:24.167Z,1272.00
2019-02-06T08:03:24.173Z,1324.00
2019-02-06T08:04:24.132Z,1384.00
2019-02-06T08:05:24.127Z,1416.00
2019-02-06T08:06:24.154Z,1440.00
2019-02-06T08:07:24.166Z,1460.00
2019-02-06T08:08:35.271Z,1468.00
2019-02-06T08:09:25.102Z,1456.00
2019-02-06T08:10:24.064Z,1460.00
2019-02-06T08:11:24.085Z,1468.00
2019-02-06T08:12:24.090Z,1476.00
2019-02-06T08:13:24.045Z,1496.00
2019-02-06T08:14:24.041Z,1492.00
2019-02-06T08:15:24.020Z,1480.00
2019-02-06T08:16:24.003Z,1472.00
2019-02-06T08:17:24.003Z,1488.00
2019-02-06T08:18:24.112Z,1484.00
2019-02-06T08:19:23.975Z,1416.00
2019-02-06T08:20:24.001Z,1352.00
2019-02-06T08:21:23.977Z,1340.00
2019-02-06T08:22:23.938Z,1300.00
2019-02-06T08:23:23.958Z,1224.00
2019-02-06T08:24:23.926Z,1144.00
2019-02-06T08:25:23.935Z,1192.00
2019-02-06T08:26:23.918Z,1288.00
2019-02-06T08:27:26.317Z,1336.00
2019-02-06T08:28:23.880Z,1384.00
2019-02-06T08:29:23.880Z,1484.00
2019-02-06T08:30:23.892Z,1532.00
2019-02-06T08:31:23.875Z,1512.00
2019-02-06T08:32:23.851Z,1496.00
2019-02-06T08:33:23.853Z,1536.00
2019-02-06T08:34:23.844Z,1512.00
2019-02-06T08:35:23.803Z,1444.00
2019-02-06T08:36:23.798Z,1452.00
2019-02-06T08:37:23.839Z,1444.00
2019-02-06T08:38:23.774Z,1408.00
2019-02-06T08:39:23.766Z,1416.00
2019-02-06T08:40:23.796Z,1412.00
2019-02-06T08:41:23.771Z,1436.00
2019-02-06T08:42:23.744Z,1512.00
2019-02-06T08:43:23.736Z,1528.00
2019-02-06T08:44:23.765Z,1432.00
2019-02-06T08:45:23.698Z,1412.00
2019-02-06T08:46:23.697Z,1400.00
2019-02-06T08:47:23.687Z,1352.00
2019-02-06T08:48:23.679Z,1288.00
2019-02-06T08:49:23.707Z,1356.00
2019-02-06T08:50:23.681Z,1424.00
2019-02-06T08:51:23.640Z,1388.00
2019-02-06T08:52:23.636Z,1364.00
2019-02-06T08:53:23.636Z,1472.00
2019-02-06T08:54:23.621Z,1512.00
2019-02-06T08:55:23.628Z,1428.00
2019-02-06T08:56:23.583Z,1544.00
2019-02-06T08:57:23.574Z,1632.00
2019-02-06T08:58:23.568Z,1608.00
2019-02-06T08:59:23.572Z,1412.00
2019-02-06T09:00:23.555Z,1344.00
2019-02-06T09:01:23.565Z,1468.00
2019-02-06T09:02:23.528Z,1560.00
2019-02-06T09:03:23.522Z,1624.00
2019-02-06T09:04:23.502Z,1704.00
2019-02-06T09:05:23.526Z,1852.00
2019-02-06T09:06:23.488Z,1984.00
2019-02-06T09:07:23.487Z,1896.00
2019-02-06T09:08:23.466Z,1912.00
2019-02-06T09:09:23.456Z,1828.00
2019-02-06T09:10:23.468Z,1724.00
2019-02-06T09:11:23.433Z,1836.00
2019-02-06T09:12:23.443Z,1868.00
2019-02-06T09:13:23.412Z,1776.00
2019-02-06T09:14:23.418Z,1720.00
2019-02-06T09:15:23.397Z,1648.00
2019-02-06T09:16:23.390Z,1572.00
2019-02-06T09:17:23.395Z,1432.00
2019-02-06T09:18:23.363Z,1300.00
2019-02-06T09:19:23.351Z,1324.00
2019-02-06T09:20:23.342Z,1468.00
2019-02-06T09:21:23.322Z,1608.00
2019-02-06T09:22:23.327Z,1640.00
2019-02-06T09:23:23.343Z,1596.00
2019-02-06T09:24:23.303Z,1584.00
2019-02-06T09:25:23.286Z,1632.00
2019-02-06T09:26:23.293Z,1616.00
2019-02-06T09:27:23.258Z,1600.00
2019-02-06T09:28:23.345Z,1792.00
2019-02-06T09:29:23.272Z,1836.00
2019-02-06T09:30:23.244Z,1744.00
2019-02-06T09:31:23.223Z,1712.00
2019-02-06T09:32:23.208Z,1864.00
2019-02-06T09:33:23.197Z,1956.00
2019-02-06T09:34:23.220Z,1960.00
2019-02-06T09:35:23.184Z,1956.00
2019-02-06T09:36:23.181Z,1984.00
2019-02-06T09:37:23.160Z,2100.00
2019-02-06T09:38:23.146Z,2152.00
2019-02-06T09:39:23.174Z,2084.00
2019-02-06T09:40:23.137Z,2108.00
2019-02-06T09:41:23.116Z,2248.00
2019-02-06T09:42:23.102Z,2352.00
2019-02-06T09:43:23.167Z,2188.00
2019-02-06T09:44:23.301Z,2040.00
2019-02-06T09:45:23.063Z,2008.00
2019-02-06T09:46:23.073Z,2108.00
2019-02-06T09:47:23.054Z,2176.00
2019-02-06T09:48:23.034Z,2304.00
2019-02-06T09:49:23.062Z,2256.00
2019-02-06T09:50:23.016Z,2236.00
2019-02-06T09:51:23.014Z,2308.00
2019-02-06T09:52:26.589Z,2316.00
2019-02-06T09:53:23.993Z,2160.00
2019-02-06T09:54:23.001Z,1948.00
2019-02-06T09:55:22.988Z,1892.00
2019-02-06T09:56:22.961Z,1884.00
2019-02-06T09:57:22.946Z,2048.00
2019-02-06T09:58:22.948Z,2180.00
2019-02-06T09:59:22.938Z,2280.00
2019-02-06T10:00:22.944Z,2308.00
2019-02-06T10:01:22.900Z,2352.00
2019-02-06T10:02:22.888Z,2488.00
2019-02-06T10:03:22.884Z,2560.00
2019-02-06T10:04:22.870Z,2496.00
2019-02-06T10:05:22.878Z,2452.00
2019-02-06T10:06:22.851Z,2488.00
2019-02-06T10:07:22.865Z,2484.00
2019-02-06T10:08:22.830Z,2484.00
2019-02-06T10:09:23.297Z,2548.00
2019-02-06T10:10:22.809Z,2600.00
2019-02-06T10:11:22.840Z,2504.00
2019-02-06T10:12:22.786Z,2408.00
2019-02-06T10:13:22.781Z,2432.00
2019-02-06T10:14:22.767Z,2344.00
2019-02-06T10:15:22.766Z,2364.00
2019-02-06T10:16:22.741Z,2480.00
2019-02-06T10:17:22.751Z,2476.00
2019-02-06T10:18:22.725Z,2232.00
2019-02-06T10:19:22.710Z,2212.00
2019-02-06T10:20:22.724Z,2396.00
2019-02-06T10:21:22.690Z,2596.00
2019-02-06T10:22:22.692Z,3068.00
2019-02-06T10:23:22.669Z,3172.00
2019-02-06T10:24:22.678Z,3008.00
2019-02-06T10:25:22.739Z,3232.00
2019-02-06T10:26:22.659Z,3376.00
2019-02-06T10:27:24.033Z,3088.00
2019-02-06T10:28:24.225Z,2916.00
2019-02-06T10:29:22.604Z,2848.00
2019-02-06T10:30:22.623Z,2952.00
2019-02-06T10:31:22.581Z,3044.00
2019-02-06T10:32:22.600Z,3120.00
2019-02-06T10:33:22.571Z,3012.00
2019-02-06T10:34:23.424Z,3124.00
2019-02-06T10:35:22.538Z,3596.00
2019-02-06T10:36:22.526Z,3808.00
2019-02-06T10:37:22.523Z,3920.00
2019-02-06T10:38:22.530Z,3672.00
2019-02-06T10:39:33.982Z,3336.00
2019-02-06T10:40:23.521Z,3144.00
2019-02-06T10:41:22.477Z,3228.00
2019-02-06T10:42:22.465Z,3144.00
2019-02-06T10:43:31.561Z,3092.00
2019-02-06T10:44:23.470Z,2916.00
2019-02-06T10:45:22.479Z,2648.00
2019-02-06T10:46:22.415Z,2584.00
2019-02-06T10:47:22.444Z,2400.00
2019-02-06T10:48:22.397Z,2328.00
2019-02-06T10:49:22.418Z,2172.00
2019-02-06T10:50:22.377Z,2020.00
2019-02-06T10:51:22.374Z,2004.00
2019-02-06T10:52:22.357Z,1888.00
2019-02-06T10:53:22.344Z,1820.00
2019-02-06T10:54:22.335Z,1832.00
2019-02-06T10:55:22.346Z,1872.00
2019-02-06T10:56:22.322Z,1844.00
2019-02-06T10:57:22.467Z,1984.00
2019-02-06T10:58:22.290Z,2072.00
2019-02-06T10:59:22.334Z,1916.00
2019-02-06T11:00:22.315Z,1924.00
2019-02-06T11:01:22.268Z,1920.00
2019-02-06T11:02:22.296Z,1872.00
2019-02-06T11:03:22.237Z,1880.00
2019-02-06T11:04:22.246Z,1948.00
2019-02-06T11:05:22.233Z,1968.00
2019-02-06T11:06:22.345Z,1996.00
2019-02-06T11:07:22.209Z,1972.00
2019-02-06T11:08:22.209Z,1976.00
2019-02-06T11:09:22.178Z,1936.00
2019-02-06T11:10:22.197Z,1816.00
2019-02-06T11:11:22.178Z,1684.00
2019-02-06T11:12:24.582Z,1696.00
2019-02-06T11:13:22.159Z,1708.00
2019-02-06T11:14:22.132Z,1760.00
2019-02-06T11:15:22.137Z,1876.00
2019-02-06T11:16:22.103Z,1836.00
2019-02-06T11:17:22.116Z,1872.00
2019-02-06T11:18:22.085Z,2080.00
2019-02-06T11:19:22.071Z,2320.00
2019-02-06T11:20:22.067Z,2324.00
2019-02-06T11:21:22.066Z,2104.00
2019-02-06T11:22:22.085Z,2112.00
2019-02-06T11:23:22.054Z,2424.00
2019-02-06T11:24:22.025Z,2624.00
2019-02-06T11:25:22.004Z,2480.00
2019-02-06T11:26:22.008Z,2372.00
2019-02-06T11:27:21.995Z,2440.00
2019-02-06T11:28:22.032Z,2536.00
2019-02-06T11:29:21.982Z,2608.00
2019-02-06T11:30:21.962Z,2468.00
2019-02-06T11:31:21.948Z,2516.00
2019-02-06T11:32:21.992Z,2568.00
2019-02-06T11:33:21.978Z,2456.00
2019-02-06T11:34:21.913Z,2472.00
2019-02-06T11:35:21.928Z,2324.00
2019-02-06T11:36:24.166Z,2244.00
2019-02-06T11:37:21.877Z,2308.00
2019-02-06T11:38:21.860Z,2368.00
2019-02-06T11:39:21.907Z,2272.00
2019-02-06T11:40:21.848Z,2364.00
2019-02-06T11:41:21.878Z,2296.00
2019-02-06T11:42:21.841Z,2372.00
2019-02-06T11:43:21.829Z,2444.00
2019-02-06T11:44:21.826Z,2428.00
2019-02-06T11:45:21.853Z,2424.00
2019-02-06T11:46:21.839Z,2232.00
2019-02-06T11:47:21.778Z,2184.00
2019-02-06T11:48:21.771Z,2196.00
2019-02-06T11:49:21.762Z,2464.00
2019-02-06T11:50:21.771Z,2260.00
2019-02-06T11:51:24.377Z,2348.00
2019-02-06T11:52:21.723Z,2092.00
2019-02-06T11:53:21.719Z,2088.00
2019-02-06T11:54:21.745Z,2108.00
2019-02-06T11:55:21.710Z,2120.00
2019-02-06T11:56:21.680Z,2356.00
2019-02-06T11:57:24.101Z,2012.00
2019-02-06T11:58:21.651Z,2052.00
2019-02-06T11:59:21.677Z,1988.00
2019-02-06T12:00:21.676Z,2076.00
2019-02-06T12:01:21.633Z,1988.00
2019-02-06T12:02:21.613Z,2120.00
2019-02-06T12:03:22.394Z,2140.00
2019-02-06T12:04:21.613Z,2236.00
2019-02-06T12:05:21.641Z,2112.00
2019-02-06T12:06:21.610Z,2012.00
2019-02-06T12:07:21.589Z,1952.00
2019-02-06T12:08:21.569Z,1888.00
2019-02-06T12:09:21.534Z,1736.00
2019-02-06T12:10:21.527Z,1620.00
2019-02-06T12:11:21.530Z,1452.00
2019-02-06T12:12:21.704Z,1276.00
2019-02-06T12:13:21.501Z,1336.00
2019-02-06T12:14:21.483Z,1404.00
2019-02-06T12:15:21.469Z,1344.00
2019-02-06T12:16:21.575Z,1216.00
2019-02-06T12:17:21.481Z,1128.00
2019-02-06T12:18:21.458Z,1112.00
2019-02-06T12:19:21.459Z,1132.00
2019-02-06T12:20:21.436Z,1184.00
2019-02-06T12:21:21.445Z,1276.00
2019-02-06T12:22:21.423Z,1408.00
2019-02-06T12:23:31.779Z,1516.00
2019-02-06T12:24:22.395Z,1636.00
2019-02-06T12:25:21.436Z,1760.00
2019-02-06T12:26:21.375Z,1840.00
2019-02-06T12:27:21.406Z,1748.00
2019-02-06T12:28:21.347Z,1804.00
2019-02-06T12:29:21.329Z,2044.00
2019-02-06T12:30:21.315Z,2280.00
2019-02-06T12:31:21.313Z,2408.00
2019-02-06T12:32:21.364Z,2324.00
2019-02-06T12:33:21.288Z,1988.00
2019-02-06T12:34:21.345Z,1712.00
2019-02-06T12:35:21.282Z,1444.00
2019-02-06T12:36:21.269Z,1372.00
2019-02-06T12:37:21.277Z,1532.00
2019-02-06T12:38:21.256Z,1600.00
2019-02-06T12:39:22.752Z,1708.00
2019-02-06T12:40:22.075Z,1608.00
2019-02-06T12:41:21.195Z,1488.00
2019-02-06T12:42:21.200Z,1392.00
2019-02-06T12:43:21.214Z,1284.00
2019-02-06T12:44:21.208Z,1216.00
2019-02-06T12:45:21.159Z,1164.00