createdAt,value
2023-01-30T00:00:03.813Z,73.16
2023-01-30T00:00:14.719Z,73.27
2023-01-30T00:00:25.288Z,73.27
2023-01-30T00:00:36.231Z,73.37
2023-01-30T00:00:47.039Z,73.37
2023-01-30T00:00:58.080Z,73.37
2023-01-30T00:01:09.076Z,73.37
2023-01-30T00:01:19.837Z,73.47
2023-01-30T00:01:30.884Z,73.47
2023-01-30T00:01:41.880Z,73.47
2023-01-30T00:01:52.677Z,73.47
2023-01-30T00:02:03.737Z,73.58
2023-01-30T00:02:14.802Z,73.58
2023-01-30T00:02:25.632Z,73.58
2023-01-30T00:02:36.116Z,73.58
2023-01-30T00:02:47.091Z,73.58
2023-01-30T00:02:57.873Z,73.58
2023-01-30T00:03:08.913Z,73.58
2023-01-30T00:03:19.903Z,73.58
2023-01-30T00:03:30.698Z,73.58
2023-01-30T00:03:41.274Z,73.58
2023-01-30T00:03:52.257Z,73.58
2023-01-30T00:04:03.033Z,73.69
2023-01-30T00:04:17.050Z,73.58
2023-01-30T00:04:24.961Z,73.69
2023-01-30T00:04:35.762Z,73.69
2023-01-30T00:04:46.856Z,73.69
2023-01-30T00:04:57.814Z,73.69
2023-01-30T00:05:08.689Z,73.69
2023-01-30T00:05:19.279Z,73.79
2023-01-30T00:05:30.235Z,73.79
2023-01-30T00:05:41.024Z,73.79
2023-01-30T00:05:52.074Z,73.79
2023-01-30T00:06:03.064Z,73.79
2023-01-30T00:06:13.847Z,73.90
2023-01-30T00:06:24.894Z,73.90
2023-01-30T00:06:35.890Z,73.90
2023-01-30T00:06:46.663Z,74.00
2023-01-30T00:06:57.709Z,74.00
2023-01-30T00:07:08.726Z,74.00
2023-01-30T00:07:19.463Z,74.00
2023-01-30T00:07:30.519Z,74.00
2023-01-30T00:07:41.529Z,73.90
2023-01-30T00:07:52.284Z,73.90
2023-01-30T00:08:03.498Z,73.90
2023-01-30T00:08:13.876Z,73.79
2023-01-30T00:08:24.685Z,73.79
2023-01-30T00:08:35.696Z,73.79
2023-01-30T00:08:46.684Z,73.79
2023-01-30T00:08:57.489Z,73.79
2023-01-30T00:09:08.522Z,73.79
2023-01-30T00:09:19.544Z,73.90
2023-01-30T00:09:30.318Z,73.90
2023-01-30T00:09:41.373Z,73.90
2023-01-30T00:09:52.366Z,73.90
2023-01-30T00:10:03.129Z,73.90
2023-01-30T00:10:14.194Z,73.90
2023-01-30T00:10:26.111Z,73.79
2023-01-30T00:10:36.335Z,73.79
2023-01-30T00:10:47.355Z,73.79
2023-01-30T00:10:58.315Z,73.79
2023-01-30T00:11:09.101Z,73.79
2023-01-30T00:11:20.139Z,73.79
2023-01-30T00:11:31.150Z,73.79
2023-01-30T00:11:41.940Z,73.79
2023-01-30T00:11:52.487Z,73.79
2023-01-30T00:12:03.454Z,73.79
2023-01-30T00:12:14.231Z,73.90
2023-01-30T00:12:25.274Z,73.90
2023-01-30T00:12:36.307Z,73.90
2023-01-30T00:12:47.057Z,74.00
2023-01-30T00:12:58.127Z,73.90
2023-01-30T00:13:09.098Z,73.90
2023-01-30T00:13:19.904Z,73.79
2023-01-30T00:13:30.915Z,73.69
2023-01-30T00:13:41.919Z,73.69
2023-01-30T00:13:52.697Z,73.58
2023-01-30T00:14:03.756Z,73.58
2023-01-30T00:14:14.702Z,73.58
2023-01-30T00:14:25.484Z,73.47
2023-01-30T00:14:36.531Z,73.47
2023-01-30T00:14:47.517Z,73.47
2023-01-30T00:14:58.308Z,73.47
2023-01-30T00:15:09.371Z,73.47
2023-01-30T00:15:20.301Z,73.47
2023-01-30T00:15:31.122Z,73.51
2023-01-30T00:15:42.167Z,73.58
2023-01-30T00:15:53.100Z,73.58
2023-01-30T00:16:03.951Z,73.58
2023-01-30T00:16:14.497Z,73.58
2023-01-30T00:16:25.477Z,73.69
2023-01-30T00:16:36.347Z,73.69
2023-01-30T00:16:46.999Z,73.79
2023-01-30T00:16:57.944Z,73.79
2023-01-30T00:17:08.729Z,73.79
2023-01-30T00:17:19.796Z,73.82
2023-01-30T00:17:30.752Z,73.90
2023-01-30T00:17:41.590Z,73.90
2023-01-30T00:17:52.141Z,73.93
2023-01-30T00:18:03.123Z,73.90
2023-01-30T00:18:13.858Z,73.90
2023-01-30T00:18:24.968Z,74.04
2023-01-30T00:18:35.913Z,74.00
2023-01-30T00:18:46.685Z,74.00
2023-01-30T00:18:57.749Z,74.00
2023-01-30T00:19:08.705Z,74.00
2023-01-30T00:19:19.469Z,74.00
2023-01-30T00:19:30.533Z,74.04
2023-01-30T00:19:41.490Z,73.90
2023-01-30T00:19:52.291Z,73.93
2023-01-30T00:20:03.330Z,73.79
2023-01-30T00:20:15.811Z,73.82
2023-01-30T00:20:25.462Z,73.82
2023-01-30T00:20:36.538Z,73.82
2023-01-30T00:20:47.513Z,73.82
2023-01-30T00:20:58.294Z,73.93
2023-01-30T00:21:09.375Z,73.93
2023-01-30T00:21:20.324Z,73.90
2023-01-30T00:21:31.153Z,74.04
2023-01-30T00:21:42.153Z,74.04
2023-01-30T00:21:53.154Z,74.00
2023-01-30T00:22:03.896Z,74.14
2023-01-30T00:22:14.940Z,74.14
2023-01-30T00:22:25.912Z,74.14
2023-01-30T00:22:36.678Z,74.24
2023-01-30T00:23:00.226Z,74.24
2023-01-30T00:23:01.249Z,74.21
2023-01-30T00:23:09.743Z,74.24
2023-01-30T00:23:20.796Z,74.24
2023-01-30T00:23:31.788Z,74.35
2023-01-30T00:23:42.564Z,74.35
2023-01-30T00:23:53.617Z,74.35
2023-01-30T00:24:04.617Z,74.35
2023-01-30T00:24:15.520Z,74.45
2023-01-30T00:24:26.207Z,74.45
2023-01-30T00:24:36.851Z,74.45
2023-01-30T00:24:47.769Z,74.45
2023-01-30T00:24:58.365Z,74.42
2023-01-30T00:25:09.617Z,74.45
2023-01-30T00:25:20.670Z,74.52
2023-01-30T00:25:31.515Z,74.55
2023-01-30T00:25:42.182Z,74.55
2023-01-30T00:25:53.033Z,74.52
2023-01-30T00:26:03.576Z,74.52
2023-01-30T00:26:14.596Z,74.52
2023-01-30T00:26:25.374Z,74.52
2023-01-30T00:26:36.456Z,74.55
2023-01-30T00:26:47.451Z,74.55
2023-01-30T00:26:58.195Z,74.55
2023-01-30T00:27:08.872Z,74.52
2023-01-30T00:27:19.838Z,74.55
2023-01-30T00:27:30.607Z,74.55
2023-01-30T00:27:41.696Z,74.55
2023-01-30T00:27:52.641Z,74.55
2023-01-30T00:28:03.453Z,74.52
2023-01-30T00:28:14.471Z,74.55
2023-01-30T00:28:25.460Z,74.55
2023-01-30T00:28:36.209Z,74.66
2023-01-30T00:28:47.256Z,74.55
2023-01-30T00:28:58.260Z,74.66
2023-01-30T00:29:09.025Z,74.66
2023-01-30T00:29:20.080Z,74.52
2023-01-30T00:29:31.047Z,74.55
2023-01-30T00:29:43.199Z,74.63
2023-01-30T00:30:02.438Z,74.52
2023-01-30T00:30:04.595Z,74.52
2023-01-30T00:30:14.287Z,74.52
2023-01-30T00:30:25.334Z,74.35
2023-01-30T00:30:36.358Z,74.21
2023-01-30T00:30:47.142Z,74.00
2023-01-30T00:30:58.264Z,73.93
2023-01-30T00:31:09.245Z,73.79
2023-01-30T00:31:20.009Z,73.82
2023-01-30T00:31:31.186Z,73.79
2023-01-30T00:31:41.672Z,73.82
2023-01-30T00:31:52.539Z,73.79
2023-01-30T00:32:02.996Z,73.82
2023-01-30T00:32:14.008Z,73.82
2023-01-30T00:32:24.757Z,73.82
2023-01-30T00:32:35.800Z,73.82
2023-01-30T00:32:46.792Z,73.82
2023-01-30T00:32:57.538Z,73.79
2023-01-30T00:33:08.595Z,73.82
2023-01-30T00:33:19.591Z,73.82
2023-01-30T00:33:30.521Z,73.82
2023-01-30T00:33:41.537Z,73.82
2023-01-30T00:33:52.562Z,73.93
2023-01-30T00:34:03.594Z,73.93
2023-01-30T00:34:14.060Z,74.04
2023-01-30T00:34:25.027Z,74.04
2023-01-30T00:34:35.823Z,74.04
2023-01-30T00:34:46.881Z,74.14
2023-01-30T00:34:57.839Z,74.14
2023-01-30T00:35:08.649Z,74.14
2023-01-30T00:35:19.686Z,74.14
2023-01-30T00:35:30.653Z,74.24
2023-01-30T00:35:41.414Z,74.24
2023-01-30T00:35:52.471Z,74.27
2023-01-30T00:36:03.435Z,74.35
2023-01-30T00:36:14.281Z,74.35
2023-01-30T00:36:24.799Z,74.35
2023-01-30T00:36:35.778Z,74.35
2023-01-30T00:36:49.381Z,74.35
2023-01-30T00:37:07.791Z,74.35
2023-01-30T00:37:09.577Z,74.35
2023-01-30T00:37:19.179Z,74.35
2023-01-30T00:37:30.244Z,74.24
2023-01-30T00:37:41.256Z,74.35
2023-01-30T00:37:51.999Z,74.24
2023-01-30T00:38:03.061Z,74.14
2023-01-30T00:38:14.048Z,74.14
2023-01-30T00:38:24.813Z,74.04
2023-01-30T00:38:35.922Z,74.04
2023-01-30T00:38:46.846Z,74.04
2023-01-30T00:38:57.657Z,74.04
2023-01-30T00:39:08.701Z,73.93
2023-01-30T00:39:19.697Z,74.04
2023-01-30T00:39:30.446Z,74.04
2023-01-30T00:39:41.525Z,74.04
2023-01-30T00:39:52.497Z,74.04
2023-01-30T00:40:03.270Z,74.04
2023-01-30T00:40:14.339Z,74.04
2023-01-30T00:40:25.311Z,74.07
2023-01-30T00:40:36.108Z,74.04
2023-01-30T00:40:47.150Z,74.04
2023-01-30T00:40:58.112Z,74.07
2023-01-30T00:41:08.875Z,74.04
2023-01-30T00:41:19.963Z,74.04
2023-01-30T00:41:30.928Z,74.14
2023-01-30T00:41:41.694Z,74.14
2023-01-30T00:41:52.747Z,74.14
2023-01-30T00:42:03.805Z,74.27
2023-01-30T00:42:14.527Z,74.35
2023-01-30T00:42:25.595Z,74.38
2023-01-30T00:42:36.573Z,74.45
2023-01-30T00:42:47.352Z,74.49
2023-01-30T00:42:58.375Z,74.45
2023-01-30T00:43:20.061Z,74.55
2023-01-30T00:43:31.103Z,74.55
2023-01-30T00:43:42.071Z,74.69
2023-01-30T00:43:52.854Z,74.69
2023-01-30T00:44:03.909Z,74.69
2023-01-30T00:44:14.873Z,74.69
2023-01-30T00:44:25.676Z,74.69
2023-01-30T00:44:36.704Z,74.66
2023-01-30T00:44:47.697Z,74.55
2023-01-30T00:44:58.466Z,74.55
2023-01-30T00:45:09.545Z,74.59
2023-01-30T00:45:20.681Z,74.55
2023-01-30T00:45:31.592Z,74.55
2023-01-30T00:45:42.616Z,74.45
2023-01-30T00:45:53.655Z,74.49
2023-01-30T00:46:04.461Z,74.38
2023-01-30T00:46:15.514Z,74.38
2023-01-30T00:46:26.451Z,74.27
2023-01-30T00:46:37.252Z,74.27
2023-01-30T00:46:48.280Z,74.14
2023-01-30T00:46:59.346Z,74.17
2023-01-30T00:47:10.090Z,74.14
2023-01-30T00:47:21.140Z,74.14
2023-01-30T00:47:32.140Z,74.17
2023-01-30T00:47:42.899Z,74.17
2023-01-30T00:47:53.952Z,74.17
2023-01-30T00:48:04.934Z,74.14
2023-01-30T00:48:15.758Z,74.17
2023-01-30T00:48:26.791Z,74.17
2023-01-30T00:48:37.784Z,74.27
2023-01-30T00:48:48.533Z,74.27
2023-01-30T00:48:59.575Z,74.27
2023-01-30T00:49:10.560Z,74.38
2023-01-30T00:49:21.347Z,74.38
2023-01-30T00:49:32.793Z,74.38
2023-01-30T00:49:43.457Z,74.38
2023-01-30T00:49:54.193Z,74.49
2023-01-30T00:50:05.261Z,74.38
2023-01-30T00:50:16.246Z,74.38
2023-01-30T00:50:27.015Z,74.38
2023-01-30T00:50:38.108Z,74.27
2023-01-30T00:50:49.092Z,74.27
2023-01-30T00:50:59.859Z,74.38
2023-01-30T00:51:10.936Z,74.38
2023-01-30T00:51:21.881Z,74.38
2023-01-30T00:51:32.708Z,74.49
2023-01-30T00:51:43.737Z,74.49
2023-01-30T00:51:54.702Z,74.59
2023-01-30T00:52:05.488Z,74.59
2023-01-30T00:52:16.532Z,74.59
2023-01-30T00:52:27.562Z,74.59
2023-01-30T00:52:38.322Z,74.69
2023-01-30T00:52:49.359Z,74.69
2023-01-30T00:53:00.359Z,74.69
2023-01-30T00:53:11.128Z,74.69
2023-01-30T00:53:22.206Z,74.69
2023-01-30T00:53:33.145Z,74.69
2023-01-30T00:53:43.951Z,74.66
2023-01-30T00:53:54.998Z,74.69
2023-01-30T00:54:05.958Z,74.69
2023-01-30T00:54:16.737Z,74.59
2023-01-30T00:54:27.784Z,74.59
2023-01-30T00:54:38.772Z,74.59
2023-01-30T00:54:49.513Z,74.59
2023-01-30T00:55:00.571Z,74.59
2023-01-30T00:55:11.543Z,74.59
2023-01-30T00:55:22.311Z,74.59
2023-01-30T00:55:33.422Z,74.59
2023-01-30T00:55:44.374Z,74.59
2023-01-30T00:55:55.160Z,74.49
2023-01-30T00:56:06.234Z,74.49
2023-01-30T00:56:17.217Z,74.38
2023-01-30T00:56:27.982Z,74.38
2023-01-30T00:56:39.061Z,74.27
2023-01-30T00:56:50.021Z,74.27
2023-01-30T00:57:00.806Z,74.38
2023-01-30T00:57:11.903Z,74.38
2023-01-30T00:57:22.852Z,74.38
2023-01-30T00:57:33.609Z,74.38
2023-01-30T00:57:44.716Z,74.38
2023-01-30T00:57:55.674Z,74.38
2023-01-30T00:58:06.441Z,74.49
2023-01-30T00:58:17.480Z,74.49
2023-01-30T00:58:28.454Z,74.59
2023-01-30T00:58:39.333Z,74.59
2023-01-30T00:58:49.819Z,74.49
2023-01-30T00:59:00.812Z,74.49
2023-01-30T00:59:11.553Z,74.59
2023-01-30T00:59:22.617Z,74.49
2023-01-30T00:59:33.607Z,74.49
2023-01-30T00:59:44.383Z,74.59
2023-01-30T00:59:55.406Z,74.59
2023-01-30T01:00:06.390Z,74.59
2023-01-30T01:00:17.163Z,74.69
2023-01-30T01:00:28.213Z,74.69
2023-01-30T01:00:39.209Z,74.69
2023-01-30T01:00:49.973Z,74.69
2023-01-30T01:01:01.024Z,74.69
2023-01-30T01:01:11.993Z,74.59
2023-01-30T01:01:22.816Z,74.59
2023-01-30T01:01:33.319Z,74.59
2023-01-30T01:01:44.306Z,74.59
2023-01-30T01:01:55.088Z,74.59
2023-01-30T01:02:06.206Z,74.59
2023-01-30T01:02:17.277Z,74.69
2023-01-30T01:02:28.034Z,74.69
2023-01-30T01:02:39.085Z,74.69
2023-01-30T01:02:50.154Z,74.59
2023-01-30T01:03:00.963Z,74.59
2023-01-30T01:03:11.491Z,74.59
2023-01-30T01:03:22.448Z,74.59
2023-01-30T01:03:33.183Z,74.59
2023-01-30T01:03:44.266Z,74.69
2023-01-30T01:03:55.213Z,74.69
2023-01-30T01:04:05.987Z,74.69
2023-01-30T01:04:17.035Z,74.80
2023-01-30T01:04:28.069Z,74.80
2023-01-30T01:04:38.791Z,74.94
2023-01-30T01:04:49.871Z,74.90
2023-01-30T01:05:00.834Z,74.94
2023-01-30T01:05:11.604Z,74.90
2023-01-30T01:05:22.650Z,74.90
2023-01-30T01:05:33.738Z,74.90
2023-01-30T01:05:44.450Z,74.90
2023-01-30T01:05:55.506Z,74.90
2023-01-30T01:06:06.093Z,75.04
2023-01-30T01:06:16.837Z,75.01
2023-01-30T01:06:27.898Z,75.04
2023-01-30T01:06:38.863Z,75.15
2023-01-30T01:06:49.616Z,75.15
2023-01-30T01:07:00.673Z,75.15
2023-01-30T01:07:11.754Z,75.15
2023-01-30T01:07:22.497Z,75.15
2023-01-30T01:07:33.539Z,75.25
2023-01-30T01:07:44.587Z,75.25
2023-01-30T01:07:55.339Z,75.22
2023-01-30T01:08:06.386Z,75.25
2023-01-30T01:08:17.372Z,75.32
2023-01-30T01:08:28.176Z,75.32
2023-01-30T01:08:39.185Z,75.35
2023-01-30T01:08:50.169Z,75.35
2023-01-30T01:09:00.967Z,75.25
2023-01-30T01:09:11.987Z,75.25
2023-01-30T01:09:22.959Z,75.25
2023-01-30T01:09:33.894Z,75.22
2023-01-30T01:09:44.363Z,75.22
2023-01-30T01:09:55.324Z,75.22
2023-01-30T01:10:06.088Z,75.25
2023-01-30T01:10:17.344Z,75.25
2023-01-30T01:10:27.768Z,75.35
2023-01-30T01:10:38.524Z,75.35
2023-01-30T01:10:49.586Z,75.46
2023-01-30T01:11:00.579Z,75.46
2023-01-30T01:11:11.426Z,75.53
2023-01-30T01:11:21.888Z,75.57
2023-01-30T01:11:32.891Z,75.46
2023-01-30T01:11:43.648Z,75.46
2023-01-30T01:11:54.262Z,75.46
2023-01-30T01:12:05.235Z,75.46
2023-01-30T01:12:15.991Z,75.46
2023-01-30T01:12:27.067Z,75.46
2023-01-30T01:12:38.025Z,75.43
2023-01-30T01:12:48.806Z,75.46
2023-01-30T01:12:59.846Z,75.46
2023-01-30T01:13:10.949Z,75.46
2023-01-30T01:13:21.684Z,75.46
2023-01-30T01:13:32.766Z,75.32
2023-01-30T01:13:43.715Z,75.35
2023-01-30T01:13:54.506Z,75.35
2023-01-30T01:14:05.161Z,75.32
2023-01-30T01:14:16.110Z,75.35
2023-01-30T01:14:26.877Z,75.25
2023-01-30T01:14:37.462Z,75.25
2023-01-30T01:14:48.175Z,75.25
2023-01-30T01:14:59.145Z,75.25
2023-01-30T01:15:09.627Z,75.25
2023-01-30T01:15:20.899Z,75.25
2023-01-30T01:15:31.673Z,75.35
2023-01-30T01:15:42.715Z,75.35
2023-01-30T01:15:53.712Z,75.35
2023-01-30T01:16:04.542Z,75.35
2023-01-30T01:16:15.594Z,75.25
2023-01-30T01:16:26.702Z,75.25
2023-01-30T01:16:37.576Z,75.25
2023-01-30T01:16:48.035Z,75.25
2023-01-30T01:16:58.995Z,75.25
2023-01-30T01:17:09.773Z,75.25
2023-01-30T01:17:20.821Z,75.25
2023-01-30T01:17:31.841Z,75.25
2023-01-30T01:17:42.576Z,75.25
2023-01-30T01:17:53.658Z,75.25
2023-01-30T01:18:04.643Z,75.25
2023-01-30T01:18:15.393Z,75.25
2023-01-30T01:18:26.439Z,75.35
2023-01-30T01:18:37.429Z,75.35
2023-01-30T01:18:48.194Z,75.35
2023-01-30T01:18:59.264Z,75.35
2023-01-30T01:19:10.231Z,75.35
2023-01-30T01:19:21.015Z,75.46
2023-01-30T01:19:32.064Z,75.46
2023-01-30T01:19:43.094Z,75.46
2023-01-30T01:19:53.856Z,75.46
2023-01-30T01:20:04.910Z,75.46
2023-01-30T01:20:15.909Z,75.35
2023-01-30T01:20:26.669Z,75.46
2023-01-30T01:20:37.748Z,75.46
2023-01-30T01:20:48.739Z,75.46
2023-01-30T01:20:59.535Z,75.46
2023-01-30T01:21:10.071Z,75.57
2023-01-30T01:21:21.019Z,75.57
2023-01-30T01:21:31.808Z,75.57
2023-01-30T01:21:42.856Z,75.67
2023-01-30T01:21:53.835Z,75.67
2023-01-30T01:22:04.609Z,75.78
2023-01-30T01:22:15.651Z,75.78
2023-01-30T01:22:26.744Z,75.78
2023-01-30T01:22:37.459Z,75.88
2023-01-30T01:22:48.500Z,75.88
2023-01-30T01:22:59.515Z,75.88
2023-01-30T01:23:10.245Z,75.88
2023-01-30T01:23:21.293Z,75.88
2023-01-30T01:23:32.273Z,75.88
2023-01-30T01:23:43.180Z,75.88
2023-01-30T01:23:54.229Z,75.78
2023-01-30T01:24:05.208Z,75.81
2023-01-30T01:24:16.034Z,75.78
2023-01-30T01:24:27.036Z,75.78
2023-01-30T01:24:38.021Z,75.67
2023-01-30T01:24:48.792Z,75.67
2023-01-30T01:24:59.866Z,75.57
2023-01-30T01:25:10.824Z,75.67
2023-01-30T01:25:21.608Z,75.57
2023-01-30T01:25:32.686Z,75.67
2023-01-30T01:25:43.675Z,75.67
2023-01-30T01:25:54.492Z,75.67
2023-01-30T01:26:05.508Z,75.67
2023-01-30T01:26:16.538Z,75.67
2023-01-30T01:26:27.389Z,75.67
2023-01-30T01:26:37.894Z,75.67
2023-01-30T01:26:48.919Z,75.67
2023-01-30T01:26:59.682Z,75.67
2023-01-30T01:27:10.736Z,75.78
2023-01-30T01:27:21.725Z,75.78
2023-01-30T01:27:32.475Z,75.78
2023-01-30T01:27:43.542Z,75.67
2023-01-30T01:27:54.513Z,75.67
2023-01-30T01:28:05.290Z,75.67
2023-01-30T01:28:16.344Z,75.78
2023-01-30T01:28:27.452Z,75.81
2023-01-30T01:28:38.177Z,75.78
2023-01-30T01:28:49.228Z,75.78
2023-01-30T01:29:00.255Z,75.78
2023-01-30T01:29:11.050Z,75.78
2023-01-30T01:29:21.589Z,75.78
2023-01-30T01:29:32.540Z,75.67
2023-01-30T01:29:43.343Z,75.78
2023-01-30T01:29:54.408Z,75.78
2023-01-30T01:30:05.383Z,75.78
2023-01-30T01:30:16.163Z,75.78
2023-01-30T01:30:27.207Z,75.78
2023-01-30T01:30:38.210Z,75.78
2023-01-30T01:30:49.028Z,75.78
2023-01-30T01:31:00.136Z,75.78
2023-01-30T01:31:11.151Z,75.78
2023-01-30T01:31:22.050Z,75.78
2023-01-30T01:31:32.625Z,75.78
2023-01-30T01:31:43.774Z,75.78
2023-01-30T01:31:54.565Z,75.78
2023-01-30T01:32:05.654Z,75.78
2023-01-30T01:32:16.592Z,75.78
2023-01-30T01:32:27.447Z,75.78
2023-01-30T01:32:37.907Z,75.78
2023-01-30T01:32:48.878Z,75.78
2023-01-30T01:32:59.655Z,75.78
2023-01-30T01:33:10.726Z,75.78
2023-01-30T01:33:21.720Z,75.88
2023-01-30T01:33:32.450Z,75.88
2023-01-30T01:33:43.512Z,75.88
2023-01-30T01:33:54.088Z,75.88
2023-01-30T01:34:04.876Z,75.98
2023-01-30T01:34:15.928Z,75.98
2023-01-30T01:34:26.895Z,75.98
2023-01-30T01:34:37.640Z,75.98
2023-01-30T01:34:48.299Z,76.09
2023-01-30T01:34:59.257Z,76.09
2023-01-30T01:35:10.004Z,76.09
2023-01-30T01:35:21.056Z,76.09
2023-01-30T01:35:32.114Z,76.09
2023-01-30T01:35:42.845Z,76.09
2023-01-30T01:35:53.931Z,76.09
2023-01-30T01:36:04.992Z,76.09
2023-01-30T01:36:29.392Z,75.98
2023-01-30T01:36:53.739Z,75.98
2023-01-30T01:36:54.875Z,75.98
2023-01-30T01:36:55.142Z,75.98
2023-01-30T01:37:00.503Z,75.98
2023-01-30T01:37:10.394Z,75.88
2023-01-30T01:37:21.217Z,75.88
2023-01-30T01:37:32.214Z,75.88
2023-01-30T01:37:43.195Z,75.88
2023-01-30T01:37:53.947Z,75.88
2023-01-30T01:38:05.067Z,75.78
2023-01-30T01:38:16.002Z,75.78
2023-01-30T01:38:26.759Z,75.67
2023-01-30T01:38:37.834Z,75.67
2023-01-30T01:38:48.788Z,75.63
2023-01-30T01:38:59.554Z,75.67
2023-01-30T01:39:10.659Z,75.67
2023-01-30T01:39:21.163Z,75.53
2023-01-30T01:39:31.908Z,75.57
2023-01-30T01:39:42.956Z,75.57
2023-01-30T01:39:53.931Z,75.57
2023-01-30T01:40:04.745Z,75.53
2023-01-30T01:40:15.818Z,75.57
2023-01-30T01:40:26.747Z,75.57
2023-01-30T01:40:37.529Z,75.57
2023-01-30T01:40:48.595Z,75.57
2023-01-30T01:40:59.584Z,75.53
2023-01-30T01:41:10.367Z,75.53
2023-01-30T01:41:21.414Z,75.53
2023-01-30T01:41:32.370Z,75.53
2023-01-30T01:41:43.149Z,75.53
2023-01-30T01:41:53.818Z,75.57
2023-01-30T01:42:04.801Z,75.57
2023-01-30T01:42:15.548Z,75.53
2023-01-30T01:42:26.612Z,75.57
2023-01-30T01:42:37.693Z,75.57
2023-01-30T01:42:48.468Z,75.57
2023-01-30T01:42:59.531Z,75.53
2023-01-30T01:43:10.496Z,75.57
2023-01-30T01:43:21.261Z,75.53
2023-01-30T01:43:32.334Z,75.53
2023-01-30T01:43:43.329Z,75.57
2023-01-30T01:43:54.068Z,75.53
2023-01-30T01:44:05.134Z,75.57
2023-01-30T01:44:16.133Z,75.53
2023-01-30T01:44:26.917Z,75.53
2023-01-30T01:44:37.990Z,75.57
2023-01-30T01:44:48.943Z,75.53
2023-01-30T01:44:59.713Z,75.53
2023-01-30T01:45:10.783Z,75.53
2023-01-30T01:45:21.785Z,75.53
2023-01-30T01:45:32.529Z,75.53
2023-01-30T01:45:43.637Z,75.53
2023-01-30T01:45:54.618Z,75.53
2023-01-30T01:46:05.414Z,75.53
2023-01-30T01:46:16.467Z,75.43
2023-01-30T01:46:27.450Z,75.43
2023-01-30T01:46:38.233Z,75.43
2023-01-30T01:46:49.277Z,75.32
2023-01-30T01:47:00.274Z,75.32
2023-01-30T01:47:11.055Z,75.22
2023-01-30T01:47:22.080Z,75.22
2023-01-30T01:47:33.065Z,75.22
2023-01-30T01:47:43.829Z,75.11
2023-01-30T01:47:54.981Z,75.01
2023-01-30T01:48:05.938Z,74.90
2023-01-30T01:48:16.706Z,74.90
2023-01-30T01:48:27.787Z,74.80
2023-01-30T01:48:38.731Z,74.73
2023-01-30T01:48:49.499Z,74.59
2023-01-30T01:49:00.572Z,74.59
2023-01-30T01:49:11.539Z,74.49
2023-01-30T01:49:22.306Z,74.49
2023-01-30T01:49:33.392Z,74.49
2023-01-30T01:49:44.349Z,74.38
2023-01-30T01:49:55.114Z,74.49
2023-01-30T01:50:06.187Z,74.49
2023-01-30T01:50:17.137Z,74.49
2023-01-30T01:50:27.995Z,74.49
2023-01-30T01:50:39.008Z,74.59
2023-01-30T01:50:49.992Z,74.59
2023-01-30T01:51:00.750Z,74.59
2023-01-30T01:51:11.806Z,74.59
2023-01-30T01:51:22.929Z,74.69
2023-01-30T01:51:33.657Z,74.80
2023-01-30T01:51:44.726Z,74.69
2023-01-30T01:51:55.744Z,74.69
2023-01-30T01:52:06.462Z,74.73
2023-01-30T01:52:17.545Z,74.69
2023-01-30T01:52:28.490Z,74.69
2023-01-30T01:52:39.277Z,74.69
2023-01-30T01:52:52.132Z,74.73
2023-01-30T01:53:00.981Z,74.73
2023-01-30T01:53:11.738Z,74.80
2023-01-30T01:53:22.817Z,74.84
2023-01-30T01:53:33.767Z,74.84
2023-01-30T01:53:44.567Z,74.80
2023-01-30T01:53:55.622Z,74.90
2023-01-30T01:54:06.566Z,74.94
2023-01-30T01:54:17.343Z,74.90
2023-01-30T01:54:28.404Z,74.84
2023-01-30T01:54:39.358Z,74.94
2023-01-30T01:54:50.136Z,74.94
2023-01-30T01:55:01.187Z,74.94
2023-01-30T01:55:12.236Z,74.94
2023-01-30T01:55:22.968Z,74.90
2023-01-30T01:55:33.991Z,74.90
2023-01-30T01:55:44.951Z,74.90
2023-01-30T01:55:55.823Z,74.90
2023-01-30T01:56:06.310Z,74.90
2023-01-30T01:56:17.261Z,74.94
2023-01-30T01:56:28.020Z,74.90
2023-01-30T01:56:39.076Z,74.94
2023-01-30T01:56:50.185Z,74.94
2023-01-30T01:57:00.920Z,74.94
2023-01-30T01:57:11.994Z,75.01
2023-01-30T01:57:22.946Z,75.04
2023-01-30T01:57:33.790Z,75.15
2023-01-30T01:57:44.808Z,75.01
2023-01-30T01:57:55.791Z,75.11
2023-01-30T01:58:06.556Z,75.15
2023-01-30T01:58:17.603Z,75.15
2023-01-30T01:58:28.607Z,75.15
2023-01-30T01:58:39.351Z,75.11
2023-01-30T01:58:50.459Z,75.25
2023-01-30T01:59:01.461Z,75.15
2023-01-30T01:59:12.201Z,75.25
2023-01-30T01:59:23.242Z,75.25
2023-01-30T01:59:34.207Z,75.25
2023-01-30T01:59:44.978Z,75.25
2023-01-30T01:59:56.140Z,75.25
2023-01-30T02:00:07.050Z,75.25
2023-01-30T02:00:17.837Z,75.25
2023-01-30T02:00:28.877Z,75.25
2023-01-30T02:00:39.845Z,75.25
2023-01-30T02:00:50.665Z,75.35
2023-01-30T02:01:01.782Z,75.32
2023-01-30T02:01:12.843Z,75.32
2023-01-30T02:01:23.651Z,75.35
2023-01-30T02:01:34.124Z,75.35
2023-01-30T02:01:45.141Z,75.35
2023-01-30T02:01:55.998Z,75.35
2023-01-30T02:02:06.540Z,75.35
2023-01-30T02:02:17.520Z,75.32
2023-01-30T02:02:28.387Z,75.32
2023-01-30T02:02:38.999Z,75.32
2023-01-30T02:02:49.422Z,75.35
2023-01-30T02:03:00.199Z,75.35
2023-01-30T02:03:11.241Z,75.35
2023-01-30T02:03:22.227Z,75.35
2023-01-30T02:03:33.102Z,75.32
2023-01-30T02:03:43.560Z,75.32
2023-01-30T02:03:54.568Z,75.35
2023-01-30T02:04:05.378Z,75.32
2023-01-30T02:04:16.381Z,75.25
2023-01-30T02:04:27.346Z,75.22
2023-01-30T02:04:38.163Z,75.22
2023-01-30T02:04:49.201Z,75.22
2023-01-30T02:05:00.231Z,75.25
2023-01-30T02:05:10.966Z,75.25
2023-01-30T02:05:22.015Z,75.32
2023-01-30T02:05:32.999Z,75.22
2023-01-30T02:05:43.782Z,75.25
2023-01-30T02:05:54.855Z,75.25
2023-01-30T02:06:05.811Z,75.22
2023-01-30T02:06:16.574Z,75.22
2023-01-30T02:06:27.662Z,75.11
2023-01-30T02:06:38.609Z,75.11
2023-01-30T02:06:49.392Z,75.01
2023-01-30T02:07:00.577Z,75.01
2023-01-30T02:07:11.524Z,75.01
2023-01-30T02:07:22.290Z,75.01
2023-01-30T02:07:33.346Z,75.01
2023-01-30T02:07:44.315Z,75.01
2023-01-30T02:07:55.099Z,75.01
2023-01-30T02:08:06.126Z,75.01
2023-01-30T02:08:17.144Z,75.01
2023-01-30T02:08:27.894Z,75.01
2023-01-30T02:08:38.982Z,75.01
2023-01-30T02:08:49.990Z,75.04
2023-01-30T02:09:00.737Z,75.01
2023-01-30T02:09:11.796Z,75.01
2023-01-30T02:09:22.773Z,75.01
2023-01-30T02:09:33.537Z,75.01
2023-01-30T02:09:44.640Z,75.01
2023-01-30T02:09:55.596Z,75.01
2023-01-30T02:10:06.389Z,75.01
2023-01-30T02:10:17.413Z,75.01
2023-01-30T02:10:28.423Z,75.01
2023-01-30T02:10:39.160Z,75.01
2023-01-30T02:10:50.249Z,75.01
2023-01-30T02:11:01.202Z,75.01
2023-01-30T02:11:11.996Z,75.01
2023-01-30T02:11:23.033Z,74.90
2023-01-30T02:11:34.007Z,74.90
2023-01-30T02:11:44.768Z,74.90
2023-01-30T02:11:55.827Z,74.90
2023-01-30T02:12:06.860Z,74.80
2023-01-30T02:12:17.605Z,74.80
2023-01-30T02:12:28.647Z,74.80
2023-01-30T02:12:39.641Z,74.80
2023-01-30T02:12:50.407Z,74.80
2023-01-30T02:13:01.614Z,74.69
2023-01-30T02:13:12.012Z,74.80
2023-01-30T02:13:22.789Z,74.84
2023-01-30T02:13:33.859Z,74.80
2023-01-30T02:13:44.822Z,74.84
2023-01-30T02:13:55.578Z,74.80
2023-01-30T02:14:06.626Z,74.80
2023-01-30T02:14:17.590Z,74.80
2023-01-30T02:14:28.390Z,74.90
2023-01-30T02:14:39.443Z,74.90
2023-01-30T02:14:50.418Z,74.90
2023-01-30T02:15:01.203Z,75.01
2023-01-30T02:15:12.248Z,75.01
2023-01-30T02:15:23.198Z,74.90
2023-01-30T02:15:33.995Z,75.01
2023-01-30T02:15:45.042Z,75.01
2023-01-30T02:15:55.999Z,74.90
2023-01-30T02:16:06.784Z,74.90
2023-01-30T02:16:17.849Z,74.90
2023-01-30T02:16:28.842Z,74.90
2023-01-30T02:16:39.640Z,74.90
2023-01-30T02:16:50.678Z,74.90
2023-01-30T02:17:01.659Z,74.90
2023-01-30T02:17:12.443Z,74.90
2023-01-30T02:17:23.495Z,74.90
2023-01-30T02:17:34.485Z,74.90
2023-01-30T02:17:45.296Z,74.90
2023-01-30T02:17:55.817Z,74.90
2023-01-30T02:18:06.756Z,74.90
2023-01-30T02:18:17.657Z,74.90
2023-01-30T02:18:28.126Z,74.90
2023-01-30T02:18:39.083Z,74.90
2023-01-30T02:18:49.878Z,74.90
2023-01-30T02:19:00.899Z,74.90
2023-01-30T02:19:11.891Z,74.80
2023-01-30T02:19:22.634Z,74.90
2023-01-30T02:19:33.702Z,74.80
2023-01-30T02:19:44.661Z,74.80
2023-01-30T02:19:55.443Z,74.80
2023-01-30T02:20:06.491Z,74.69
2023-01-30T02:20:17.506Z,74.69
2023-01-30T02:20:28.260Z,74.69
2023-01-30T02:20:39.288Z,74.69