createdAt,value
2018-07-07T00:01:16.741Z,8.23
2018-07-07T00:03:45.244Z,7.30
2018-07-07T00:06:14.746Z,9.03
2018-07-07T00:08:43.832Z,7.00
2018-07-07T00:11:12.371Z,7.87
2018-07-07T00:13:40.892Z,7.00
2018-07-07T00:16:09.409Z,6.53
2018-07-07T00:18:37.900Z,8.00
2018-07-07T00:21:06.490Z,7.47
2018-07-07T00:23:35.047Z,7.80
2018-07-07T00:26:03.760Z,6.60
2018-07-07T00:28:32.409Z,6.47
2018-07-07T00:31:00.625Z,6.90
2018-07-07T00:33:29.215Z,6.70
2018-07-07T00:35:57.807Z,6.27
2018-07-07T00:38:26.290Z,6.57
2018-07-07T00:40:54.865Z,6.70
2018-07-07T00:43:23.353Z,7.20
2018-07-07T00:45:51.869Z,6.00
2018-07-07T00:48:20.424Z,6.60
2018-07-07T00:50:49.027Z,5.97
2018-07-07T00:53:17.527Z,6.17
2018-07-07T00:55:46.132Z,5.93
2018-07-07T00:58:14.693Z,6.43
2018-07-07T01:00:52.057Z,6.70
2018-07-07T01:03:27.312Z,6.50
2018-07-07T01:05:55.867Z,6.90
2018-07-07T01:08:24.369Z,6.67
2018-07-07T01:10:52.854Z,7.33
2018-07-07T01:13:21.444Z,5.97
2018-07-07T01:15:50.107Z,4.90
2018-07-07T01:18:18.554Z,3.97
2018-07-07T01:20:47.046Z,4.10
2018-07-07T01:23:15.515Z,3.63
2018-07-07T01:25:43.998Z,3.43
2018-07-07T01:28:12.559Z,3.60
2018-07-07T01:30:41.269Z,4.20
2018-07-07T01:33:10.037Z,3.53
2018-07-07T01:35:38.514Z,3.73
2018-07-07T01:38:07.139Z,3.47
2018-07-07T01:40:35.598Z,3.67
2018-07-07T01:43:04.208Z,3.87
2018-07-07T01:45:32.791Z,3.80
2018-07-07T01:48:01.340Z,3.83
2018-07-07T01:50:29.852Z,3.13
2018-07-07T01:52:58.020Z,4.23
2018-07-07T01:55:26.508Z,3.30
2018-07-07T01:57:55.040Z,3.23
2018-07-07T02:00:23.584Z,4.70
2018-07-07T02:02:52.072Z,3.20
2018-07-07T02:05:20.273Z,3.63
2018-07-07T02:07:48.859Z,4.40
2018-07-07T02:10:17.374Z,3.43
2018-07-07T02:12:45.941Z,3.57
2018-07-07T02:15:14.432Z,3.47
2018-07-07T02:17:43.083Z,3.80
2018-07-07T02:20:11.801Z,3.57
2018-07-07T02:22:40.388Z,3.20
2018-07-07T02:25:08.896Z,3.47
2018-07-07T02:27:37.465Z,3.30
2018-07-07T02:30:06.514Z,3.10
2018-07-07T02:32:35.017Z,3.33
2018-07-07T02:35:03.659Z,4.50
2018-07-07T02:37:32.161Z,3.30
2018-07-07T02:40:00.637Z,2.90
2018-07-07T02:42:29.185Z,4.00
2018-07-07T02:44:57.785Z,3.70
2018-07-07T02:47:26.266Z,3.77
2018-07-07T02:49:54.859Z,3.80
2018-07-07T02:52:23.315Z,3.80
2018-07-07T02:54:51.777Z,3.80
2018-07-07T02:57:20.276Z,3.53
2018-07-07T02:59:48.430Z,3.33
2018-07-07T03:02:16.915Z,3.33
2018-07-07T03:04:45.524Z,3.67
2018-07-07T03:07:13.747Z,3.47
2018-07-07T03:09:42.330Z,3.90
2018-07-07T03:12:10.869Z,3.03
2018-07-07T03:14:39.405Z,3.50
2018-07-07T03:17:08.208Z,4.80
2018-07-07T03:19:36.788Z,4.93
2018-07-07T03:22:05.364Z,3.87
2018-07-07T03:24:33.966Z,4.87
2018-07-07T03:27:02.490Z,4.60
2018-07-07T03:29:31.034Z,5.13
2018-07-07T03:31:59.626Z,5.63
2018-07-07T03:34:28.118Z,4.60
2018-07-07T03:36:56.594Z,6.53
2018-07-07T03:39:25.105Z,6.50
2018-07-07T03:41:53.620Z,5.80
2018-07-07T03:44:22.062Z,6.23
2018-07-07T03:46:50.643Z,5.37
2018-07-07T03:49:19.196Z,4.33
2018-07-07T03:51:48.018Z,4.30
2018-07-07T03:54:16.610Z,4.27
2018-07-07T03:56:45.182Z,5.27
2018-07-07T03:59:13.646Z,4.50
2018-07-07T04:01:42.216Z,4.60
2018-07-07T04:04:10.730Z,5.13
2018-07-07T04:06:39.315Z,4.30
2018-07-07T04:09:07.798Z,4.20
2018-07-07T04:11:36.415Z,3.70
2018-07-07T04:14:05.007Z,4.87
2018-07-07T04:16:33.496Z,3.40
2018-07-07T04:19:02.314Z,4.03
2018-07-07T04:21:30.959Z,4.43
2018-07-07T04:23:59.519Z,4.20
2018-07-07T04:26:28.088Z,3.40
2018-07-07T04:28:56.586Z,5.07
2018-07-07T04:31:25.227Z,5.40
2018-07-07T04:33:53.691Z,4.97
2018-07-07T04:36:22.211Z,6.10
2018-07-07T04:38:50.755Z,6.00
2018-07-07T04:41:19.245Z,5.00
2018-07-07T04:43:47.824Z,5.30
2018-07-07T04:46:16.443Z,4.43
2018-07-07T04:48:44.932Z,3.37
2018-07-07T04:51:13.514Z,3.03
2018-07-07T04:53:41.956Z,4.77
2018-07-07T04:56:11.612Z,5.33
2018-07-07T04:58:40.121Z,5.27
2018-07-07T05:01:08.689Z,4.50
2018-07-07T05:03:37.184Z,4.50
2018-07-07T05:06:06.372Z,4.57
2018-07-07T05:08:34.862Z,5.30
2018-07-07T05:11:03.357Z,4.37
2018-07-07T05:13:31.892Z,3.67
2018-07-07T05:16:01.137Z,3.50
2018-07-07T05:18:29.599Z,4.60
2018-07-07T05:20:57.956Z,4.43
2018-07-07T05:23:26.488Z,3.87
2018-07-07T05:25:54.987Z,3.20
2018-07-07T05:28:23.483Z,3.87
2018-07-07T05:30:52.247Z,3.70
2018-07-07T05:33:20.719Z,4.03
2018-07-07T05:35:49.282Z,4.17
2018-07-07T05:38:18.017Z,3.90
2018-07-07T05:40:46.551Z,5.53
2018-07-07T05:43:15.168Z,5.50
2018-07-07T05:45:43.639Z,4.40
2018-07-07T05:48:12.573Z,4.47
2018-07-07T05:50:41.059Z,4.60
2018-07-07T05:53:09.509Z,5.00
2018-07-07T05:55:37.992Z,3.90
2018-07-07T05:58:06.518Z,4.37
2018-07-07T06:00:35.103Z,4.23
2018-07-07T06:03:03.748Z,4.53
2018-07-07T06:05:32.423Z,4.37
2018-07-07T06:08:00.901Z,5.13
2018-07-07T06:10:29.402Z,4.13
2018-07-07T06:12:57.938Z,4.87
2018-07-07T06:15:26.420Z,4.93
2018-07-07T06:17:54.923Z,5.13
2018-07-07T06:20:23.420Z,4.83
2018-07-07T06:22:52.005Z,4.67
2018-07-07T06:25:20.526Z,4.63
2018-07-07T06:27:49.031Z,4.90
2018-07-07T06:30:17.610Z,5.80
2018-07-07T06:32:46.234Z,6.00
2018-07-07T06:35:14.720Z,5.33
2018-07-07T06:37:43.406Z,5.63
2018-07-07T06:40:12.014Z,5.30
2018-07-07T06:42:40.538Z,5.30
2018-07-07T06:45:09.072Z,6.00
2018-07-07T06:47:37.714Z,5.77
2018-07-07T06:50:06.218Z,6.30
2018-07-07T06:52:34.538Z,6.50
2018-07-07T06:55:03.121Z,6.00
2018-07-07T06:57:31.634Z,6.20
2018-07-07T07:00:00.277Z,7.07
2018-07-07T07:02:28.786Z,6.57
2018-07-07T07:04:57.745Z,6.47
2018-07-07T07:07:26.465Z,6.13
2018-07-07T07:09:55.061Z,6.47
2018-07-07T07:12:23.766Z,6.63
2018-07-07T07:14:52.749Z,6.20
2018-07-07T07:17:21.334Z,6.77
2018-07-07T07:19:49.900Z,6.70
2018-07-07T07:22:18.090Z,5.10
2018-07-07T07:24:47.474Z,6.87
2018-07-07T07:27:15.691Z,6.47
2018-07-07T07:29:44.270Z,7.33
2018-07-07T07:32:12.855Z,7.10
2018-07-07T07:34:41.440Z,6.50
2018-07-07T07:37:10.136Z,6.60
2018-07-07T07:39:38.724Z,18.03
2018-07-07T07:42:07.387Z,8.27
2018-07-07T07:44:35.861Z,5.83
2018-07-07T07:47:04.043Z,7.07
2018-07-07T07:49:32.664Z,7.53
2018-07-07T07:52:01.357Z,6.33
2018-07-07T07:54:29.948Z,6.23
2018-07-07T07:56:58.487Z,7.03
2018-07-07T07:59:26.991Z,7.87
2018-07-07T08:01:55.503Z,6.77
2018-07-07T08:04:24.013Z,6.20
2018-07-07T08:06:52.695Z,6.87
2018-07-07T08:09:21.252Z,6.70
2018-07-07T08:11:49.432Z,7.33
2018-07-07T08:14:18.039Z,6.10
2018-07-07T08:16:46.723Z,6.50
2018-07-07T08:19:15.207Z,6.93
2018-07-07T08:21:43.692Z,7.27
2018-07-07T08:24:12.186Z,7.23
2018-07-07T08:26:40.780Z,6.30
2018-07-07T08:29:09.349Z,6.90
2018-07-07T08:31:37.877Z,6.47
2018-07-07T08:34:06.387Z,7.40
2018-07-07T08:36:34.749Z,7.90
2018-07-07T08:39:03.710Z,7.37
2018-07-07T08:41:32.241Z,6.43
2018-07-07T08:44:00.731Z,7.10
2018-07-07T08:46:29.353Z,8.20
2018-07-07T08:48:58.902Z,8.13
2018-07-07T08:51:28.117Z,7.10
2018-07-07T08:53:56.669Z,6.60
2018-07-07T08:56:25.255Z,7.20
2018-07-07T08:58:53.846Z,7.43
2018-07-07T09:01:22.429Z,6.90
2018-07-07T09:03:50.990Z,6.63
2018-07-07T09:06:20.451Z,7.90
2018-07-07T09:08:48.992Z,7.20
2018-07-07T09:11:17.296Z,6.97
2018-07-07T09:13:45.986Z,7.00
2018-07-07T09:16:14.678Z,7.10
2018-07-07T09:18:43.257Z,6.60
2018-07-07T09:21:11.851Z,6.70
2018-07-07T09:23:40.339Z,7.10
2018-07-07T09:26:08.864Z,5.10
2018-07-07T09:28:37.518Z,6.50
2018-07-07T09:31:06.812Z,6.90
2018-07-07T09:33:35.275Z,6.83
2018-07-07T09:36:03.903Z,6.70
2018-07-07T09:38:32.717Z,6.40
2018-07-07T09:41:01.312Z,7.33
2018-07-07T09:43:29.824Z,7.50
2018-07-07T09:45:58.558Z,7.10
2018-07-07T09:48:27.098Z,6.60
2018-07-07T09:50:56.068Z,6.73
2018-07-07T09:53:24.622Z,6.37
2018-07-07T09:55:53.310Z,5.90
2018-07-07T09:58:21.827Z,6.77
2018-07-07T10:00:50.489Z,6.27
2018-07-07T10:03:19.101Z,6.40
2018-07-07T10:05:47.580Z,5.93
2018-07-07T10:08:16.358Z,5.70
2018-07-07T10:10:45.046Z,5.07
2018-07-07T10:13:13.700Z,4.60
2018-07-07T10:15:42.321Z,5.50
2018-07-07T10:18:10.810Z,6.37
2018-07-07T10:20:39.360Z,6.40
2018-07-07T10:23:07.837Z,5.57
2018-07-07T10:25:36.417Z,4.90
2018-07-07T10:28:04.937Z,4.90
2018-07-07T10:30:33.449Z,5.53
2018-07-07T10:33:01.991Z,6.43
2018-07-07T10:35:30.533Z,4.80
2018-07-07T10:37:59.106Z,5.13
2018-07-07T10:40:27.597Z,4.43
2018-07-07T10:42:56.182Z,4.60
2018-07-07T10:45:24.941Z,4.83
2018-07-07T10:47:53.486Z,4.00
2018-07-07T10:50:22.122Z,4.60
2018-07-07T10:52:50.633Z,5.60
2018-07-07T10:55:19.321Z,4.57
2018-07-07T10:57:47.906Z,4.13
2018-07-07T11:00:16.479Z,4.10
2018-07-07T11:02:45.005Z,3.63
2018-07-07T11:05:13.524Z,3.20
2018-07-07T11:07:42.026Z,3.43
2018-07-07T11:10:10.559Z,2.90
2018-07-07T11:12:39.138Z,3.33
2018-07-07T11:15:08.433Z,3.23
2018-07-07T11:17:37.128Z,3.47
2018-07-07T11:20:06.072Z,4.37
2018-07-07T11:22:34.866Z,3.30
2018-07-07T11:25:03.561Z,3.07
2018-07-07T11:27:32.194Z,2.40
2018-07-07T11:30:00.881Z,2.20
2018-07-07T11:32:29.537Z,2.60
2018-07-07T11:34:57.962Z,2.13
2018-07-07T11:37:26.852Z,3.20
2018-07-07T11:39:55.463Z,2.90
2018-07-07T11:42:24.078Z,2.30
2018-07-07T11:44:52.587Z,2.60
2018-07-07T11:47:21.820Z,2.17
2018-07-07T11:49:50.510Z,2.93
2018-07-07T11:52:19.061Z,2.43
2018-07-07T11:54:47.540Z,2.63
2018-07-07T11:57:15.771Z,2.40
2018-07-07T11:59:44.342Z,2.70
2018-07-07T12:02:13.089Z,2.70
2018-07-07T12:04:42.046Z,2.40
2018-07-07T12:07:10.555Z,2.77
2018-07-07T12:09:39.201Z,3.07
2018-07-07T12:12:07.736Z,2.57
2018-07-07T12:14:36.284Z,3.17
2018-07-07T12:17:04.802Z,3.13
2018-07-07T12:19:33.357Z,3.17
2018-07-07T12:22:01.892Z,2.13
2018-07-07T12:24:30.593Z,2.50
2018-07-07T12:26:59.181Z,2.57
2018-07-07T12:29:27.948Z,2.70
2018-07-07T12:31:56.501Z,2.30
2018-07-07T12:34:25.012Z,2.30
2018-07-07T12:36:53.616Z,2.40
2018-07-07T12:39:22.264Z,2.47
2018-07-07T12:41:51.086Z,2.83
2018-07-07T12:44:19.584Z,2.87
2018-07-07T12:46:48.093Z,2.33
2018-07-07T12:49:16.720Z,2.47
2018-07-07T12:51:45.214Z,3.00
2018-07-07T12:54:14.203Z,2.50
2018-07-07T12:56:42.790Z,2.87
2018-07-07T12:59:11.377Z,2.37
2018-07-07T13:01:39.971Z,2.50
2018-07-07T13:04:08.807Z,3.03
2018-07-07T13:06:37.369Z,2.70
2018-07-07T13:09:07.151Z,2.60
2018-07-07T13:11:35.890Z,3.37
2018-07-07T13:14:04.543Z,2.60
2018-07-07T13:16:33.069Z,2.30
2018-07-07T13:19:02.737Z,2.40
2018-07-07T13:21:31.338Z,2.57
2018-07-07T13:23:59.845Z,2.70
2018-07-07T13:26:28.354Z,2.57
2018-07-07T13:28:56.580Z,2.17
2018-07-07T13:31:25.171Z,2.10
2018-07-07T13:33:53.704Z,3.03
2018-07-07T13:36:22.245Z,2.30
2018-07-07T13:38:50.821Z,2.43
2018-07-07T13:41:19.420Z,2.40
2018-07-07T13:43:47.927Z,2.40
2018-07-07T13:46:16.570Z,2.50
2018-07-07T13:48:44.744Z,2.10
2018-07-07T13:51:13.506Z,2.43
2018-07-07T13:53:42.101Z,2.00
2018-07-07T13:56:10.710Z,2.57
2018-07-07T13:58:38.875Z,2.20
2018-07-07T14:01:08.019Z,1.77
2018-07-07T14:03:36.708Z,2.10
2018-07-07T14:06:05.316Z,2.17
2018-07-07T14:08:33.893Z,2.50
2018-07-07T14:11:02.849Z,2.60
2018-07-07T14:13:31.496Z,1.90
2018-07-07T14:16:00.161Z,2.63
2018-07-07T14:18:28.839Z,2.90
2018-07-07T14:20:57.537Z,2.90
2018-07-07T14:23:26.235Z,2.40
2018-07-07T14:25:54.763Z,3.07
2018-07-07T14:28:23.376Z,2.67
2018-07-07T14:30:52.085Z,3.17
2018-07-07T14:33:20.751Z,2.50
2018-07-07T14:35:49.337Z,2.50
2018-07-07T14:38:18.788Z,2.20
2018-07-07T14:40:58.833Z,2.33
2018-07-07T14:43:37.412Z,2.63
2018-07-07T14:46:08.592Z,2.37
2018-07-07T14:48:37.071Z,2.53
2018-07-07T14:51:05.529Z,2.27
2018-07-07T14:53:34.025Z,2.20
2018-07-07T14:56:02.236Z,2.23
2018-07-07T14:58:30.818Z,2.73
2018-07-07T15:00:59.408Z,2.13
2018-07-07T15:03:27.959Z,2.03
2018-07-07T15:05:56.153Z,2.63
2018-07-07T15:08:24.300Z,2.67
2018-07-07T15:10:52.900Z,2.10
2018-07-07T15:13:21.426Z,2.17
2018-07-07T15:15:50.013Z,2.40
2018-07-07T15:18:18.600Z,1.90
2018-07-07T15:20:47.834Z,2.47
2018-07-07T15:23:16.632Z,3.20
2018-07-07T15:25:45.118Z,2.80
2018-07-07T15:28:13.724Z,2.07
2018-07-07T15:30:42.257Z,2.40
2018-07-07T15:33:10.847Z,2.50
2018-07-07T15:35:39.444Z,2.50
2018-07-07T15:38:08.019Z,3.53
2018-07-07T15:40:36.589Z,2.60
2018-07-07T15:43:05.197Z,2.97
2018-07-07T15:45:33.768Z,2.37
2018-07-07T15:48:02.368Z,2.20
2018-07-07T15:50:31.015Z,2.93
2018-07-07T15:52:59.534Z,2.47
2018-07-07T15:55:28.161Z,2.33
2018-07-07T15:57:56.691Z,2.63
2018-07-07T16:00:25.212Z,2.43
2018-07-07T16:02:53.752Z,2.77
2018-07-07T16:05:22.231Z,2.73
2018-07-07T16:07:50.778Z,2.43
2018-07-07T16:10:19.473Z,2.60
2018-07-07T16:12:47.988Z,2.43
2018-07-07T16:15:16.434Z,2.37
2018-07-07T16:17:45.077Z,2.10
2018-07-07T16:20:13.577Z,2.20
2018-07-07T16:22:42.057Z,3.63
2018-07-07T16:25:10.691Z,3.00
2018-07-07T16:27:39.271Z,3.80
2018-07-07T16:30:07.859Z,3.20
2018-07-07T16:32:36.456Z,5.40
2018-07-07T16:35:04.980Z,2.50
2018-07-07T16:37:33.598Z,6.20
2018-07-07T16:40:02.214Z,2.90
2018-07-07T16:42:30.805Z,2.60
2018-07-07T16:45:00.184Z,3.07
2018-07-07T16:47:28.770Z,3.80
2018-07-07T16:49:57.378Z,3.80
2018-07-07T16:52:25.965Z,3.20
2018-07-07T16:54:54.555Z,4.30
2018-07-07T16:57:23.126Z,3.10
2018-07-07T16:59:51.667Z,2.50
2018-07-07T17:02:20.321Z,3.17
2018-07-07T17:04:48.917Z,3.63
2018-07-07T17:07:17.493Z,3.67
2018-07-07T17:09:46.317Z,2.93
2018-07-07T17:12:15.002Z,3.27
2018-07-07T17:14:43.556Z,2.53
2018-07-07T17:17:12.204Z,2.90
2018-07-07T17:19:40.907Z,3.50
2018-07-07T17:22:09.577Z,3.20
2018-07-07T17:24:38.106Z,3.50
2018-07-07T17:27:06.811Z,3.10
2018-07-07T17:29:35.402Z,3.80
2018-07-07T17:32:04.029Z,3.80
2018-07-07T17:34:32.592Z,4.50
2018-07-07T17:37:01.287Z,4.60
2018-07-07T17:39:30.165Z,6.13
2018-07-07T17:41:58.671Z,3.30
2018-07-07T17:44:27.544Z,4.60
2018-07-07T17:46:56.154Z,4.80
2018-07-07T17:49:24.848Z,3.77
2018-07-07T17:51:53.517Z,3.57
2018-07-07T17:54:22.101Z,3.90
2018-07-07T17:56:51.058Z,3.73
2018-07-07T17:59:19.737Z,3.60
2018-07-07T18:01:48.379Z,3.80
2018-07-07T18:04:17.066Z,2.73
2018-07-07T18:06:45.550Z,3.70
2018-07-07T18:09:14.638Z,4.33
2018-07-07T18:11:43.926Z,3.80
2018-07-07T18:14:12.542Z,5.20
2018-07-07T18:16:41.297Z,4.77
2018-07-07T18:19:09.867Z,4.80
2018-07-07T18:21:38.413Z,5.40
2018-07-07T18:24:06.999Z,4.90
2018-07-07T18:26:35.997Z,4.33
2018-07-07T18:29:04.897Z,5.00
2018-07-07T18:31:33.578Z,4.20
2018-07-07T18:34:02.269Z,4.00
2018-07-07T18:36:31.053Z,5.60
2018-07-07T18:38:59.638Z,5.80
2018-07-07T18:41:28.207Z,5.53
2018-07-07T18:43:56.741Z,6.77
2018-07-07T18:46:25.286Z,4.57
2018-07-07T18:48:53.906Z,6.00
2018-07-07T18:51:22.593Z,4.20
2018-07-07T18:53:51.157Z,6.27
2018-07-07T18:56:19.870Z,6.50
2018-07-07T18:58:48.639Z,5.67
2018-07-07T19:01:17.203Z,5.87
2018-07-07T19:03:46.021Z,5.30
2018-07-07T19:06:15.038Z,6.10
2018-07-07T19:08:43.906Z,4.77
2018-07-07T19:11:12.621Z,6.33
2018-07-07T19:13:41.250Z,5.33
2018-07-07T19:16:09.783Z,5.30
2018-07-07T19:18:38.335Z,4.93
2018-07-07T19:21:12.845Z,4.37
2018-07-07T19:23:46.688Z,5.37
2018-07-07T19:27:20.594Z,4.13
2018-07-07T19:29:49.316Z,5.20
2018-07-07T19:32:23.273Z,5.10
2018-07-07T19:34:57.187Z,5.17
2018-07-07T19:37:25.528Z,11.40
2018-07-07T19:39:54.584Z,6.57
2018-07-07T19:42:24.296Z,7.20
2018-07-07T19:44:54.261Z,9.00
2018-07-07T19:47:22.843Z,5.93
2018-07-07T19:49:51.409Z,7.43
2018-07-07T19:52:20.086Z,12.77
2018-07-07T19:54:48.746Z,8.13
2018-07-07T19:57:17.359Z,7.23
2018-07-07T19:59:46.667Z,4.53
2018-07-07T20:02:15.384Z,5.60
2018-07-07T20:04:44.153Z,5.80
2018-07-07T20:07:12.847Z,6.50
2018-07-07T20:09:41.431Z,9.80
2018-07-07T20:12:10.115Z,7.13
2018-07-07T20:14:38.707Z,8.70
2018-07-07T20:17:08.855Z,10.33
2018-07-07T20:21:54.747Z,8.23
2018-07-07T20:24:28.487Z,6.00
2018-07-07T20:27:02.328Z,5.80
2018-07-07T20:29:31.202Z,6.80
2018-07-07T20:31:59.885Z,7.47
2018-07-07T20:34:29.869Z,6.37
2018-07-07T20:36:58.457Z,6.90
2018-07-07T20:39:27.244Z,8.37
2018-07-07T20:41:56.240Z,8.27
2018-07-07T20:44:24.819Z,8.13
2018-07-07T20:46:53.426Z,9.77
2018-07-07T20:49:21.941Z,9.33
2018-07-07T20:51:50.647Z,7.07
2018-07-07T20:54:19.288Z,6.60
2018-07-07T20:56:48.073Z,8.13
2018-07-07T20:59:16.767Z,8.00
2018-07-07T21:01:45.606Z,9.73
2018-07-07T21:04:14.158Z,6.53
2018-07-07T21:06:42.941Z,7.90
2018-07-07T21:09:11.512Z,5.73
2018-07-07T21:11:40.221Z,5.67
2018-07-07T21:14:08.813Z,5.63
2018-07-07T21:16:37.393Z,5.37
2018-07-07T21:19:06.039Z,6.30
2018-07-07T21:21:34.259Z,5.80
2018-07-07T21:24:02.811Z,5.70
2018-07-07T21:26:31.337Z,6.07
2018-07-07T21:29:00.027Z,5.33
2018-07-07T21:31:28.715Z,5.70
2018-07-07T21:33:57.256Z,5.70
2018-07-07T21:36:25.731Z,6.00
2018-07-07T21:38:54.377Z,6.53
2018-07-07T21:41:22.925Z,5.97
2018-07-07T21:43:51.450Z,5.47
2018-07-07T21:46:20.145Z,6.27
2018-07-07T21:48:48.729Z,5.60
2018-07-07T21:51:17.323Z,5.53
2018-07-07T21:53:46.010Z,5.97
2018-07-07T21:56:14.231Z,7.40
2018-07-07T21:58:42.756Z,6.80
2018-07-07T22:02:23.263Z,6.90
2018-07-07T22:04:56.948Z,8.20
2018-07-07T22:07:30.820Z,6.10
2018-07-07T22:09:59.427Z,8.00
2018-07-07T22:12:28.911Z,6.77
2018-07-07T22:14:57.632Z,8.73
2018-07-07T22:17:26.677Z,7.80
2018-07-07T22:19:55.286Z,6.20
2018-07-07T22:22:23.772Z,8.07
2018-07-07T22:24:52.464Z,8.07
2018-07-07T22:27:21.132Z,8.40
2018-07-07T22:29:49.742Z,8.60
2018-07-07T22:32:21.405Z,6.97
2018-07-07T22:34:50.215Z,8.60
2018-07-07T22:37:18.779Z,7.93
2018-07-07T22:39:47.538Z,7.87
2018-07-07T22:42:17.710Z,7.30
2018-07-07T22:44:47.323Z,7.43
2018-07-07T22:47:15.981Z,8.20
2018-07-07T22:49:44.150Z,7.73
2018-07-07T22:52:12.744Z,7.80
2018-07-07T22:54:41.324Z,7.10
2018-07-07T22:57:09.840Z,7.40
2018-07-07T22:59:39.451Z,7.70
2018-07-07T23:02:08.076Z,7.43
2018-07-07T23:04:36.558Z,8.40
2018-07-07T23:07:05.347Z,7.30
2018-07-07T23:09:33.993Z,7.97
2018-07-07T23:12:02.592Z,8.00
2018-07-07T23:14:31.178Z,7.13
2018-07-07T23:17:01.411Z,6.70
2018-07-07T23:19:30.007Z,7.20
2018-07-07T23:21:58.666Z,7.30
2018-07-07T23:24:27.193Z,7.00
2018-07-07T23:26:55.764Z,8.00
2018-07-07T23:29:24.353Z,7.03
2018-07-07T23:31:52.856Z,6.53
2018-07-07T23:34:21.474Z,6.80
2018-07-07T23:36:50.007Z,7.00
2018-07-07T23:39:18.508Z,7.00
2018-07-07T23:41:47.136Z,6.20
2018-07-07T23:44:16.275Z,5.80
2018-07-07T23:46:44.793Z,7.03
2018-07-07T23:49:13.378Z,6.30
2018-07-07T23:51:42.473Z,5.87
2018-07-07T23:54:11.055Z,6.50
2018-07-07T23:56:39.549Z,6.30
2018-07-07T23:59:08.119Z,6.07
