createdAt,value
2023-05-14T00:02:01.951Z,16.88
2023-05-14T00:04:35.329Z,16.86
2023-05-14T00:07:11.844Z,16.85
2023-05-14T00:09:45.230Z,16.81
2023-05-14T00:26:00.875Z,16.62
2023-05-14T00:28:34.122Z,16.59
2023-05-14T00:31:08.004Z,16.58
2023-05-14T00:33:41.124Z,16.56
2023-05-14T00:36:15.009Z,16.52
2023-05-14T00:38:49.111Z,16.49
2023-05-14T00:41:24.868Z,16.48
2023-05-14T00:51:09.843Z,16.40
2023-05-14T00:53:49.865Z,16.38
2023-05-14T00:56:27.221Z,16.34
2023-05-14T00:59:08.875Z,16.33
2023-05-14T01:01:42.829Z,16.31
2023-05-14T01:04:18.871Z,16.27
2023-05-14T01:17:39.882Z,16.15
2023-05-14T01:20:14.958Z,16.14
2023-05-14T01:22:49.858Z,16.11
2023-05-14T01:25:23.235Z,16.09
2023-05-14T01:28:09.008Z,16.07
2023-05-14T01:30:49.888Z,16.04
2023-05-14T01:44:01.827Z,15.88
2023-05-14T01:46:41.888Z,15.87
2023-05-14T01:49:15.149Z,15.85
2023-05-14T01:51:48.842Z,15.82
2023-05-14T01:54:22.105Z,15.80
2023-05-14T01:56:56.847Z,15.77
2023-05-14T01:59:32.024Z,15.75
2023-05-14T02:12:19.828Z,15.60
2023-05-14T02:15:01.851Z,15.57
2023-05-14T02:17:36.098Z,15.57
2023-05-14T02:20:10.897Z,15.54
2023-05-14T02:22:44.839Z,15.52
2023-05-14T02:25:17.841Z,15.49
2023-05-14T02:38:30.682Z,15.44
2023-05-14T02:41:04.142Z,15.43
2023-05-14T02:43:39.011Z,15.42
2023-05-14T02:46:12.092Z,15.41
2023-05-14T02:48:45.862Z,15.39
2023-05-14T02:51:19.937Z,15.38
2023-05-14T03:04:17.819Z,15.23
2023-05-14T03:06:57.864Z,15.24
2023-05-14T03:09:31.138Z,15.23
2023-05-14T03:12:04.863Z,15.23
2023-05-14T03:14:38.263Z,15.20
2023-05-14T03:17:11.917Z,15.18
2023-05-14T03:19:47.193Z,15.17
2023-05-14T03:32:35.837Z,15.15
2023-05-14T03:35:17.870Z,15.13
2023-05-14T03:37:51.729Z,15.13
2023-05-14T03:40:25.114Z,15.15
2023-05-14T03:42:59.156Z,15.15
2023-05-14T03:45:33.005Z,15.15
2023-05-14T03:58:44.851Z,15.16
2023-05-14T04:01:18.458Z,15.15
2023-05-14T04:03:51.951Z,15.16
2023-05-14T04:06:25.306Z,15.17
2023-05-14T04:08:58.840Z,15.17
2023-05-14T04:11:37.272Z,15.15
2023-05-14T04:24:32.806Z,15.15
2023-05-14T04:27:15.866Z,15.14
2023-05-14T04:29:50.195Z,15.15
2023-05-14T04:32:23.884Z,15.13
2023-05-14T04:34:57.164Z,15.12
2023-05-14T04:37:30.827Z,15.12
2023-05-14T04:40:08.465Z,15.11
2023-05-14T04:53:03.825Z,15.15
2023-05-14T04:55:45.838Z,15.17
2023-05-14T04:58:19.086Z,15.21
2023-05-14T05:00:52.915Z,15.24
2023-05-14T05:03:26.208Z,15.27
2023-05-14T05:05:59.891Z,15.33
2023-05-14T05:19:11.952Z,15.59
2023-05-14T05:21:45.193Z,15.63
2023-05-14T05:24:18.853Z,15.68
2023-05-14T05:26:52.106Z,15.73
2023-05-14T05:29:25.849Z,15.76
2023-05-14T05:32:20.330Z,15.78
2023-05-14T05:45:24.814Z,15.93
2023-05-14T05:48:04.948Z,16.00
2023-05-14T05:50:38.205Z,16.04
2023-05-14T05:53:11.986Z,16.07
2023-05-14T05:55:45.079Z,16.10
2023-05-14T05:58:18.842Z,16.14
2023-05-14T06:00:54.035Z,16.21
2023-05-14T06:13:42.803Z,16.44
2023-05-14T06:16:24.873Z,16.50
2023-05-14T06:18:58.188Z,16.56
2023-05-14T06:21:31.892Z,16.59
2023-05-14T06:24:06.465Z,16.66
2023-05-14T06:26:39.825Z,16.71
2023-05-14T06:39:51.858Z,17.07
2023-05-14T06:42:25.188Z,17.15
2023-05-14T06:44:58.859Z,17.23
2023-05-14T06:47:32.338Z,17.32
2023-05-14T06:50:05.879Z,17.40
2023-05-14T07:06:42.815Z,18.14
2023-05-14T07:09:22.845Z,18.23
2023-05-14T07:11:56.260Z,18.33
2023-05-14T07:14:29.874Z,18.43
2023-05-14T07:17:03.719Z,18.53
2023-05-14T07:19:36.845Z,18.62
2023-05-14T07:32:48.869Z,19.00
2023-05-14T07:35:22.992Z,19.08
2023-05-14T07:37:56.846Z,19.15
2023-05-14T07:40:30.106Z,19.18
2023-05-14T07:43:03.838Z,19.15
2023-05-14T07:45:37.699Z,19.09
2023-05-14T07:58:30.861Z,18.96
2023-05-14T08:01:10.890Z,18.99
2023-05-14T08:03:44.216Z,18.98
2023-05-14T08:06:17.862Z,18.96
2023-05-14T08:08:51.058Z,18.94
2023-05-14T08:11:24.834Z,18.96
2023-05-14T08:25:15.889Z,19.06
2023-05-14T08:27:49.139Z,19.13
2023-05-14T08:30:23.359Z,19.15
2023-05-14T08:32:58.460Z,19.17
2023-05-14T08:35:31.880Z,19.21
2023-05-14T08:38:05.085Z,19.21
2023-05-14T08:40:40.864Z,19.23
2023-05-14T08:53:50.850Z,19.33
2023-05-14T08:56:27.305Z,19.35
2023-05-14T08:59:07.941Z,19.36
2023-05-14T09:01:47.800Z,19.36
2023-05-14T09:04:30.736Z,19.36
2023-05-14T09:20:58.825Z,19.45
2023-05-14T09:23:39.842Z,19.45
2023-05-14T09:26:17.197Z,19.46
2023-05-14T09:29:00.839Z,19.47
2023-05-14T09:31:34.226Z,19.48
2023-05-14T09:47:56.925Z,19.75
2023-05-14T09:50:30.094Z,19.84
2023-05-14T09:53:04.857Z,19.90
2023-05-14T09:55:38.245Z,19.97
2023-05-14T09:58:11.926Z,20.05
2023-05-14T10:00:46.654Z,20.11
2023-05-14T10:13:43.816Z,20.44
2023-05-14T10:16:33.938Z,20.52
2023-05-14T10:19:10.951Z,20.57
2023-05-14T10:21:47.820Z,20.58
2023-05-14T10:24:22.433Z,20.66
2023-05-14T10:26:55.845Z,20.71
2023-05-14T10:40:09.864Z,21.15
2023-05-14T10:42:43.724Z,21.21
2023-05-14T10:45:19.897Z,21.29
2023-05-14T10:47:53.717Z,21.36
2023-05-14T10:50:27.038Z,21.40
2023-05-14T10:53:00.723Z,21.43
2023-05-14T10:55:36.853Z,21.49
2023-05-14T11:05:42.818Z,21.70
2023-05-14T11:08:25.909Z,21.79
2023-05-14T11:11:02.198Z,21.85
2023-05-14T11:13:36.923Z,21.89
2023-05-14T11:18:53.916Z,21.96
2023-05-14T11:21:27.241Z,22.00
2023-05-14T11:34:17.819Z,22.23
2023-05-14T11:36:57.853Z,22.29
2023-05-14T11:43:10.869Z,22.35
2023-05-14T11:45:49.870Z,22.40
2023-05-14T11:48:30.903Z,22.40
2023-05-14T11:51:06.461Z,22.37
2023-05-14T12:00:36.879Z,22.43
2023-05-14T12:03:10.836Z,22.45
2023-05-14T12:05:44.853Z,22.48
2023-05-14T12:08:27.092Z,22.50
2023-05-14T12:11:08.716Z,22.50
2023-05-14T12:27:45.865Z,22.53
2023-05-14T12:30:25.847Z,22.59
2023-05-14T12:32:59.112Z,22.67
2023-05-14T12:35:32.857Z,22.70
2023-05-14T12:38:06.438Z,22.73
2023-05-14T12:40:39.855Z,22.67
2023-05-14T12:53:51.880Z,22.81
2023-05-14T12:56:25.244Z,22.80
2023-05-14T12:58:58.868Z,22.80
2023-05-14T13:01:32.112Z,22.82
2023-05-14T13:04:05.868Z,22.83
2023-05-14T13:06:39.614Z,22.81
2023-05-14T13:19:29.857Z,22.98
2023-05-14T13:22:10.809Z,23.02
2023-05-14T13:24:44.269Z,23.02
2023-05-14T13:27:17.876Z,23.02
2023-05-14T13:29:51.161Z,23.01
2023-05-14T13:32:24.879Z,22.96
2023-05-14T13:46:11.891Z,22.68
2023-05-14T13:48:45.097Z,22.63
2023-05-14T13:51:18.892Z,22.61
2023-05-14T13:53:52.116Z,22.57
2023-05-14T13:56:25.851Z,22.52
2023-05-14T13:58:59.212Z,22.48
2023-05-14T14:01:34.936Z,22.45
2023-05-14T14:14:44.855Z,22.05
2023-05-14T14:17:20.107Z,21.99
2023-05-14T14:19:53.958Z,21.91
2023-05-14T14:22:29.034Z,21.86
2023-05-14T14:25:03.041Z,21.81
2023-05-14T14:27:36.151Z,21.78
2023-05-14T14:40:26.833Z,21.63
2023-05-14T14:43:06.868Z,21.64
2023-05-14T14:45:40.253Z,21.68
2023-05-14T14:48:31.856Z,21.71
2023-05-14T14:51:07.097Z,21.76
2023-05-14T15:07:22.873Z,21.79
2023-05-14T15:09:56.116Z,21.80
2023-05-14T15:12:29.886Z,21.81
2023-05-14T15:15:04.211Z,21.81
2023-05-14T15:17:37.926Z,21.81
2023-05-14T15:20:12.500Z,21.81
2023-05-14T15:22:48.968Z,21.82
2023-05-14T15:33:11.884Z,21.86
2023-05-14T15:35:56.889Z,21.88
2023-05-14T15:38:32.101Z,21.91
2023-05-14T15:41:05.856Z,21.90
2023-05-14T15:43:39.098Z,21.91
2023-05-14T15:46:12.925Z,21.95
2023-05-14T15:59:56.923Z,22.11
2023-05-14T16:02:31.276Z,22.12
2023-05-14T16:05:04.864Z,22.13
2023-05-14T16:07:38.291Z,22.10
2023-05-14T16:10:13.907Z,22.10
2023-05-14T16:12:47.210Z,22.09
2023-05-14T16:15:22.881Z,22.08
2023-05-14T16:28:33.067Z,21.99
2023-05-14T16:31:08.171Z,21.98
2023-05-14T16:33:42.008Z,21.94
2023-05-14T16:36:15.161Z,21.90
2023-05-14T16:39:06.153Z,21.87
2023-05-14T16:41:41.184Z,21.83
2023-05-14T16:54:41.854Z,21.74
2023-05-14T16:57:21.984Z,21.72
2023-05-14T16:59:55.121Z,21.71
2023-05-14T17:02:28.898Z,21.70
2023-05-14T17:05:02.194Z,21.70
2023-05-14T17:07:35.872Z,21.69
2023-05-14T17:20:47.865Z,22.25
2023-05-14T17:23:25.903Z,22.46
2023-05-14T17:26:05.882Z,22.61
2023-05-14T17:28:39.111Z,22.61
2023-05-14T17:31:13.778Z,22.52
2023-05-14T17:33:47.226Z,22.34
2023-05-14T17:36:23.006Z,22.18
2023-05-14T17:46:52.890Z,21.65
2023-05-14T17:49:32.891Z,21.53
2023-05-14T17:52:08.247Z,21.44
2023-05-14T17:54:41.890Z,21.36
2023-05-14T17:57:15.253Z,21.29
2023-05-14T17:59:48.878Z,21.23
2023-05-14T18:02:22.116Z,21.15
2023-05-14T18:15:14.850Z,20.89
2023-05-14T18:17:55.020Z,20.84
2023-05-14T18:20:28.214Z,20.77
2023-05-14T18:23:01.900Z,20.73
2023-05-14T18:25:35.502Z,20.69
2023-05-14T18:41:51.027Z,20.44
2023-05-14T18:44:24.206Z,20.39
2023-05-14T18:46:57.878Z,20.36
2023-05-14T18:49:31.111Z,20.32
2023-05-14T18:52:04.877Z,20.28
2023-05-14T18:54:38.146Z,20.23
2023-05-14T18:57:13.941Z,20.21
2023-05-14T19:07:13.867Z,20.06
2023-05-14T19:09:53.882Z,20.01
2023-05-14T19:12:29.151Z,19.97
2023-05-14T19:15:02.893Z,19.94
2023-05-14T19:17:36.608Z,19.91
2023-05-14T19:20:11.901Z,19.88
2023-05-14T19:22:45.186Z,19.85
2023-05-14T19:35:35.844Z,19.68
2023-05-14T19:38:16.774Z,19.63
2023-05-14T19:40:50.106Z,19.59
2023-05-14T19:43:24.064Z,19.56
2023-05-14T19:45:57.491Z,19.54
2023-05-14T20:02:12.883Z,19.37
2023-05-14T20:04:47.356Z,19.33
2023-05-14T20:07:20.873Z,19.31
2023-05-14T20:09:54.249Z,19.29
2023-05-14T20:12:27.902Z,19.26
2023-05-14T20:15:01.161Z,19.23
2023-05-14T20:17:36.939Z,19.23
2023-05-14T20:27:30.850Z,19.10
2023-05-14T20:30:18.894Z,19.09
2023-05-14T20:32:54.205Z,19.09
2023-05-14T20:35:27.910Z,19.08
2023-05-14T20:38:01.279Z,19.07
2023-05-14T20:54:17.899Z,18.92
2023-05-14T20:56:51.268Z,18.90
2023-05-14T20:59:24.873Z,18.87
2023-05-14T21:01:58.379Z,18.85
2023-05-14T21:04:32.009Z,18.83
2023-05-14T21:07:05.873Z,18.80
2023-05-14T21:23:20.898Z,18.72
2023-05-14T21:25:54.188Z,18.71
2023-05-14T21:28:27.908Z,18.69
2023-05-14T21:31:01.146Z,18.68
2023-05-14T21:33:34.895Z,18.68
2023-05-14T21:36:08.496Z,18.66
2023-05-14T21:48:58.913Z,18.58
2023-05-14T21:51:39.830Z,18.56
2023-05-14T21:54:13.097Z,18.51
2023-05-14T21:56:46.883Z,18.51
2023-05-14T21:59:20.192Z,18.49
2023-05-14T22:15:08.898Z,18.39
2023-05-14T22:17:42.078Z,18.39
2023-05-14T22:20:21.891Z,18.36
2023-05-14T22:22:55.117Z,18.35
2023-05-14T22:25:28.870Z,18.35
2023-05-14T22:41:56.858Z,18.25
2023-05-14T22:44:36.871Z,18.22
2023-05-14T22:47:10.249Z,18.21
2023-05-14T22:49:44.956Z,18.21
2023-05-14T22:52:18.293Z,18.19
2023-05-14T22:54:52.044Z,18.19
2023-05-14T22:57:27.125Z,18.17
2023-05-14T23:10:16.867Z,18.10
2023-05-14T23:12:58.885Z,18.09
2023-05-14T23:15:33.161Z,18.06
2023-05-14T23:18:06.965Z,18.04
2023-05-14T23:20:40.310Z,18.02
2023-05-14T23:36:55.882Z,17.95
2023-05-14T23:39:30.407Z,17.94
2023-05-14T23:42:03.890Z,17.93
2023-05-14T23:44:37.148Z,17.93
2023-05-14T23:47:11.877Z,17.92
