createdAt,value
2018-01-17T00:00:23.966Z,11.27
2018-01-17T00:02:52.210Z,10.53
2018-01-17T00:05:20.486Z,5.27
2018-01-17T00:07:48.758Z,11.10
2018-01-17T00:10:17.039Z,8.40
2018-01-17T00:12:45.266Z,7.03
2018-01-17T00:15:14.290Z,6.10
2018-01-17T00:17:42.525Z,10.80
2018-01-17T00:20:11.535Z,10.27
2018-01-17T00:22:41.670Z,8.27
2018-01-17T00:25:10.030Z,8.70
2018-01-17T00:27:38.280Z,5.40
2018-01-17T00:30:07.285Z,9.97
2018-01-17T00:32:36.318Z,7.43
2018-01-17T00:35:04.605Z,7.33
2018-01-17T00:37:32.914Z,6.40
2018-01-17T00:40:01.139Z,5.83
2018-01-17T00:42:29.394Z,7.33
2018-01-17T00:44:57.659Z,6.73
2018-01-17T00:47:25.975Z,7.63
2018-01-17T00:49:54.225Z,10.33
2018-01-17T00:52:22.492Z,10.87
2018-01-17T00:54:50.905Z,5.90
2018-01-17T00:57:19.181Z,15.20
2018-01-17T00:59:47.450Z,5.57
2018-01-17T01:02:15.710Z,7.30
2018-01-17T01:04:43.981Z,4.63
2018-01-17T01:07:12.274Z,5.23
2018-01-17T01:09:40.525Z,4.97
2018-01-17T01:12:08.925Z,6.70
2018-01-17T01:14:37.228Z,7.70
2018-01-17T01:17:05.422Z,4.03
2018-01-17T01:19:34.445Z,5.40
2018-01-17T01:22:02.831Z,3.20
2018-01-17T01:24:31.097Z,5.73
2018-01-17T01:26:59.390Z,4.93
2018-01-17T01:29:27.599Z,9.87
2018-01-17T01:31:55.875Z,5.13
2018-01-17T01:34:24.125Z,5.20
2018-01-17T01:36:52.371Z,6.10
2018-01-17T01:39:20.639Z,7.13
2018-01-17T01:41:48.942Z,3.67
2018-01-17T01:44:17.198Z,6.90
2018-01-17T01:46:45.563Z,5.33
2018-01-17T01:49:13.843Z,2.20
2018-01-17T01:51:42.838Z,3.07
2018-01-17T01:54:11.141Z,3.13
2018-01-17T01:56:39.529Z,3.67
2018-01-17T01:59:09.325Z,2.00
2018-01-17T02:01:37.573Z,5.97
2018-01-17T02:04:05.843Z,2.40
2018-01-17T02:06:34.094Z,4.77
2018-01-17T02:09:03.112Z,3.70
2018-01-17T02:11:31.383Z,6.87
2018-01-17T02:13:59.650Z,4.67
2018-01-17T02:16:28.030Z,6.27
2018-01-17T02:18:56.289Z,3.53
2018-01-17T02:21:25.343Z,7.20
2018-01-17T02:23:53.607Z,9.33
2018-01-17T02:26:21.853Z,5.83
2018-01-17T02:28:50.114Z,7.47
2018-01-17T02:31:18.372Z,8.20
2018-01-17T02:33:47.541Z,6.77
2018-01-17T02:36:15.779Z,7.03
2018-01-17T02:38:44.017Z,6.93
2018-01-17T02:41:13.034Z,7.60
2018-01-17T02:43:41.326Z,6.50
2018-01-17T02:46:09.574Z,2.13
2018-01-17T02:48:37.828Z,2.57
2018-01-17T02:51:06.840Z,1.70
2018-01-17T02:53:35.915Z,2.97
2018-01-17T02:56:04.162Z,3.43
2018-01-17T02:58:32.399Z,5.57
2018-01-17T03:01:00.691Z,6.13
2018-01-17T03:03:28.966Z,3.47
2018-01-17T03:05:57.265Z,2.97
2018-01-17T03:08:25.527Z,5.63
2018-01-17T03:10:53.782Z,4.83
2018-01-17T03:13:22.019Z,6.07
2018-01-17T03:15:51.051Z,13.03
2018-01-17T03:18:19.325Z,4.43
2018-01-17T03:20:47.667Z,5.43
2018-01-17T03:23:16.698Z,7.43
2018-01-17T03:25:46.460Z,4.83
2018-01-17T03:28:15.509Z,6.70
2018-01-17T03:30:43.745Z,8.93
2018-01-17T03:33:11.980Z,4.50
2018-01-17T03:35:40.260Z,3.30
2018-01-17T03:38:08.469Z,5.17
2018-01-17T03:40:36.714Z,4.57
2018-01-17T03:43:04.970Z,8.03
2018-01-17T03:45:33.222Z,8.47
2018-01-17T03:48:01.626Z,10.23
2018-01-17T03:50:29.911Z,12.50
2018-01-17T03:52:58.169Z,5.83
2018-01-17T03:55:26.474Z,6.77
2018-01-17T03:57:55.481Z,7.87
2018-01-17T04:00:23.729Z,9.50
2018-01-17T04:02:52.031Z,7.83
2018-01-17T04:05:20.306Z,7.50
2018-01-17T04:07:49.294Z,7.73
2018-01-17T04:10:18.303Z,4.27
2018-01-17T04:12:46.593Z,7.67
2018-01-17T04:15:15.174Z,5.60
2018-01-17T04:17:43.456Z,8.67
2018-01-17T04:20:11.682Z,6.10
2018-01-17T04:22:40.756Z,8.00
2018-01-17T04:25:09.019Z,5.00
2018-01-17T04:27:37.267Z,2.70
2018-01-17T04:30:05.527Z,5.27
2018-01-17T04:32:33.809Z,4.40
2018-01-17T04:35:02.078Z,5.60
2018-01-17T04:37:30.322Z,3.07
2018-01-17T04:39:59.360Z,3.97
2018-01-17T04:42:27.581Z,4.07
2018-01-17T04:44:56.607Z,4.80
2018-01-17T04:47:24.858Z,4.07
2018-01-17T04:49:53.879Z,1.97
2018-01-17T04:52:22.108Z,3.63
2018-01-17T04:54:51.133Z,5.03
2018-01-17T04:57:19.378Z,2.27
2018-01-17T04:59:48.430Z,2.93
2018-01-17T05:02:16.681Z,2.43
2018-01-17T05:04:44.964Z,5.07
2018-01-17T05:07:13.223Z,2.03
2018-01-17T05:09:41.598Z,2.87
2018-01-17T05:12:10.050Z,3.63
2018-01-17T05:14:38.299Z,8.30
2018-01-17T05:17:06.574Z,4.47
2018-01-17T05:19:34.880Z,3.57
2018-01-17T05:22:03.223Z,5.43
2018-01-17T05:24:32.303Z,7.50
2018-01-17T05:27:00.560Z,8.07
2018-01-17T05:29:29.575Z,11.53
2018-01-17T05:31:57.809Z,8.80
2018-01-17T05:34:26.846Z,6.77
2018-01-17T05:36:55.258Z,5.90
2018-01-17T05:39:23.527Z,8.87
2018-01-17T05:41:51.837Z,8.63
2018-01-17T05:44:20.087Z,6.67
2018-01-17T05:46:48.351Z,9.77
2018-01-17T05:49:16.615Z,4.80
2018-01-17T05:51:44.875Z,3.97
2018-01-17T05:54:13.109Z,7.13
2018-01-17T05:56:41.382Z,4.03
2018-01-17T05:59:09.649Z,5.90
2018-01-17T06:01:38.663Z,7.83
2018-01-17T06:04:07.080Z,7.40
2018-01-17T06:06:35.330Z,4.90
2018-01-17T06:09:03.539Z,4.17
2018-01-17T06:11:33.353Z,6.03
2018-01-17T06:14:01.594Z,8.37
2018-01-17T06:16:30.042Z,5.50
2018-01-17T06:18:58.311Z,9.77
2018-01-17T06:21:26.592Z,6.87
2018-01-17T06:23:55.581Z,6.77
2018-01-17T06:26:23.883Z,6.07
2018-01-17T06:28:52.150Z,5.43
2018-01-17T06:31:20.474Z,13.63
2018-01-17T06:33:48.727Z,9.70
2018-01-17T06:36:17.074Z,9.23
2018-01-17T06:38:45.485Z,11.37
2018-01-17T06:41:15.239Z,6.67
2018-01-17T06:43:43.580Z,10.70
2018-01-17T06:46:11.803Z,8.00
2018-01-17T06:48:40.055Z,9.67
2018-01-17T06:51:09.063Z,10.67
2018-01-17T06:53:37.338Z,11.07
2018-01-17T06:56:05.622Z,10.03
2018-01-17T06:58:33.886Z,9.50
2018-01-17T07:01:02.203Z,9.80
2018-01-17T07:03:30.499Z,8.33
2018-01-17T07:05:58.753Z,8.50
2018-01-17T07:08:27.007Z,11.47
2018-01-17T07:10:55.279Z,7.67
2018-01-17T07:13:23.515Z,9.37
2018-01-17T07:15:52.546Z,13.27
2018-01-17T07:18:20.790Z,14.40
2018-01-17T07:20:49.856Z,10.40
2018-01-17T07:23:18.098Z,10.00
2018-01-17T07:25:46.454Z,7.83
2018-01-17T07:28:14.718Z,12.53
2018-01-17T07:30:43.010Z,12.00
2018-01-17T07:33:11.266Z,10.80
2018-01-17T07:35:39.526Z,7.90
2018-01-17T07:38:08.682Z,7.10
2018-01-17T07:40:36.969Z,10.77
2018-01-17T07:43:05.406Z,11.90
2018-01-17T07:45:33.669Z,10.23
2018-01-17T07:48:01.920Z,8.53
2018-01-17T07:50:30.936Z,9.10
2018-01-17T07:52:59.207Z,7.30
2018-01-17T07:55:27.460Z,9.53
2018-01-17T07:57:56.486Z,8.27
2018-01-17T08:00:24.745Z,8.43
2018-01-17T08:02:53.911Z,13.10
2018-01-17T08:05:22.136Z,16.23
2018-01-17T08:07:50.444Z,16.40
2018-01-17T08:10:18.737Z,12.70
2018-01-17T08:12:47.757Z,11.53
2018-01-17T08:15:16.855Z,8.77
2018-01-17T08:17:45.102Z,10.57
2018-01-17T08:20:14.145Z,13.40
2018-01-17T08:22:42.374Z,11.20
2018-01-17T08:25:10.708Z,15.37
2018-01-17T08:27:38.966Z,13.07
2018-01-17T08:30:07.227Z,9.90
2018-01-17T08:32:35.474Z,10.30
2018-01-17T08:35:03.707Z,8.23
2018-01-17T08:37:31.972Z,8.80
2018-01-17T08:40:00.222Z,12.10
2018-01-17T08:42:28.463Z,7.50
2018-01-17T08:44:56.702Z,9.57
2018-01-17T08:47:24.966Z,8.63
2018-01-17T08:49:53.287Z,10.40
2018-01-17T08:52:21.536Z,9.70
2018-01-17T08:54:49.780Z,7.53
2018-01-17T08:57:18.030Z,12.23
2018-01-17T08:59:47.042Z,15.30
2018-01-17T09:02:15.377Z,10.80
2018-01-17T09:04:43.598Z,12.93
2018-01-17T09:07:11.867Z,10.37
2018-01-17T09:09:40.145Z,8.43
2018-01-17T09:12:09.141Z,8.80
2018-01-17T09:14:37.440Z,11.03
2018-01-17T09:17:05.764Z,9.00
2018-01-17T09:19:33.991Z,10.40
2018-01-17T09:22:02.270Z,13.60
2018-01-17T09:24:30.603Z,8.63
2018-01-17T09:26:58.846Z,15.20
2018-01-17T09:29:27.939Z,17.17
2018-01-17T09:31:56.979Z,9.73
2018-01-17T09:34:25.380Z,7.13
2018-01-17T09:36:53.689Z,23.67
2018-01-17T09:39:22.715Z,10.37
2018-01-17T09:41:51.006Z,6.60
2018-01-17T09:44:19.278Z,5.50
2018-01-17T09:46:48.001Z,8.33
2018-01-17T09:49:16.286Z,10.10
2018-01-17T09:51:44.521Z,5.20
2018-01-17T09:54:12.868Z,5.80
2018-01-17T09:56:41.133Z,7.17
2018-01-17T09:59:09.389Z,6.73
2018-01-17T10:01:38.452Z,12.57
2018-01-17T10:04:06.704Z,4.97
2018-01-17T10:06:34.957Z,4.97
2018-01-17T10:09:03.207Z,6.83
2018-01-17T10:11:31.515Z,5.97
2018-01-17T10:14:00.502Z,7.63
2018-01-17T10:16:28.765Z,12.37
2018-01-17T10:18:57.778Z,8.60
2018-01-17T10:21:26.033Z,8.30
2018-01-17T10:23:55.083Z,11.33
2018-01-17T10:26:23.305Z,12.67
2018-01-17T10:28:51.579Z,11.57
2018-01-17T10:31:20.598Z,15.07
2018-01-17T10:33:49.065Z,12.00
2018-01-17T10:36:17.312Z,12.87
2018-01-17T10:38:46.343Z,17.67
2018-01-17T10:41:14.713Z,11.13
2018-01-17T10:43:42.974Z,10.00
2018-01-17T10:46:11.215Z,9.53
2018-01-17T10:48:39.454Z,9.57
2018-01-17T10:51:07.713Z,10.20
2018-01-17T10:53:35.992Z,7.93
2018-01-17T10:56:04.266Z,13.57
2018-01-17T10:58:32.534Z,13.13
2018-01-17T11:01:00.785Z,13.33
2018-01-17T11:03:29.048Z,14.13
2018-01-17T11:05:58.231Z,8.90
2018-01-17T11:08:26.471Z,8.30
2018-01-17T11:10:54.719Z,9.90
2018-01-17T11:13:22.960Z,12.10
2018-01-17T11:15:51.660Z,13.77
2018-01-17T11:18:19.911Z,8.77
2018-01-17T11:20:48.154Z,11.03
2018-01-17T11:23:16.409Z,10.73
2018-01-17T11:25:44.654Z,8.30
2018-01-17T11:28:13.650Z,10.43
2018-01-17T11:30:41.926Z,12.37
2018-01-17T11:33:10.190Z,9.33
2018-01-17T11:35:38.765Z,15.20
2018-01-17T11:38:07.080Z,11.93
2018-01-17T11:40:35.386Z,24.30
2018-01-17T11:43:03.733Z,13.37
2018-01-17T11:45:32.057Z,13.57
2018-01-17T11:48:00.503Z,13.37
2018-01-17T11:50:28.760Z,13.67
2018-01-17T11:52:57.049Z,13.30
2018-01-17T11:55:25.316Z,14.83
2018-01-17T11:57:53.608Z,12.50
2018-01-17T12:00:21.847Z,9.57
2018-01-17T12:02:50.881Z,11.50
2018-01-17T12:05:21.641Z,17.10
2018-01-17T12:07:49.918Z,12.93
2018-01-17T12:10:18.739Z,13.20
2018-01-17T12:12:47.035Z,13.03
2018-01-17T12:15:15.318Z,15.10
2018-01-17T12:17:43.576Z,13.93
2018-01-17T12:20:11.819Z,9.77
2018-01-17T12:22:40.846Z,9.80
2018-01-17T12:25:09.266Z,15.47
2018-01-17T12:27:37.551Z,15.43
2018-01-17T12:30:07.317Z,16.30
2018-01-17T12:32:35.607Z,10.10
2018-01-17T12:35:03.975Z,15.97
2018-01-17T12:37:32.275Z,13.00
2018-01-17T12:40:00.538Z,13.23
2018-01-17T12:42:28.794Z,17.40
2018-01-17T12:44:57.066Z,13.00
2018-01-17T12:47:25.316Z,12.23
2018-01-17T12:49:53.561Z,13.43
2018-01-17T12:52:22.593Z,10.37
2018-01-17T12:54:50.823Z,12.70
2018-01-17T12:57:19.310Z,17.00
2018-01-17T12:59:47.686Z,17.20
2018-01-17T13:02:16.724Z,17.57
2018-01-17T13:04:44.973Z,16.67
2018-01-17T13:07:13.226Z,19.43
2018-01-17T13:09:41.670Z,12.67
2018-01-17T13:12:11.565Z,20.77
2018-01-17T13:14:39.827Z,15.53
2018-01-17T13:17:08.073Z,9.57
2018-01-17T13:19:36.328Z,13.13
2018-01-17T13:22:04.589Z,14.97
2018-01-17T13:24:33.018Z,14.33
2018-01-17T13:27:01.282Z,16.70
2018-01-17T13:29:30.298Z,14.83
2018-01-17T13:31:58.581Z,15.73
2018-01-17T13:34:26.854Z,10.73
2018-01-17T13:36:55.190Z,16.47
2018-01-17T13:39:23.498Z,22.27
2018-01-17T13:41:51.763Z,25.67
2018-01-17T13:44:20.022Z,20.87
2018-01-17T13:46:49.044Z,15.13
2018-01-17T13:49:17.290Z,21.17
2018-01-17T13:51:46.326Z,16.97
2018-01-17T13:54:14.727Z,19.33
2018-01-17T13:56:42.998Z,17.77
2018-01-17T13:59:11.391Z,16.33
2018-01-17T14:01:39.642Z,23.83
2018-01-17T14:04:07.898Z,22.47
2018-01-17T14:06:36.238Z,16.67
2018-01-17T14:09:05.289Z,18.40
2018-01-17T14:11:33.558Z,15.23
2018-01-17T14:14:01.810Z,21.13
2018-01-17T14:16:30.085Z,22.33
2018-01-17T14:18:58.341Z,28.37
2018-01-17T14:21:26.619Z,17.03
2018-01-17T14:23:54.895Z,17.57
2018-01-17T14:26:23.897Z,16.73
2018-01-17T14:28:52.188Z,13.53
2018-01-17T14:31:20.470Z,11.87
2018-01-17T14:33:48.742Z,14.93
2018-01-17T14:36:17.026Z,17.00
2018-01-17T14:38:45.269Z,13.53
2018-01-17T14:41:13.559Z,10.57
2018-01-17T14:43:41.983Z,17.27
2018-01-17T14:46:10.327Z,19.80
2018-01-17T14:48:38.578Z,11.37
2018-01-17T14:51:06.879Z,17.30
2018-01-17T14:53:35.127Z,11.57
2018-01-17T14:56:03.406Z,14.10
2018-01-17T14:58:31.778Z,22.50
2018-01-17T15:01:00.044Z,15.60
2018-01-17T15:03:28.341Z,19.73
2018-01-17T15:05:56.610Z,15.10
2018-01-17T15:08:24.870Z,17.03
2018-01-17T15:10:53.184Z,19.07
2018-01-17T15:13:21.450Z,17.27
2018-01-17T15:15:49.807Z,16.63
2018-01-17T15:18:18.171Z,16.80
2018-01-17T15:20:46.538Z,22.90
2018-01-17T15:23:14.821Z,14.23
2018-01-17T15:25:43.073Z,19.30
2018-01-17T15:28:12.093Z,14.17
2018-01-17T15:30:40.388Z,15.13
2018-01-17T15:33:08.754Z,17.90
2018-01-17T15:35:37.013Z,16.87
2018-01-17T15:38:05.412Z,14.27
2018-01-17T15:40:33.658Z,16.60
2018-01-17T15:43:01.923Z,15.17
2018-01-17T15:45:31.033Z,15.13
2018-01-17T15:47:59.339Z,19.80
2018-01-17T15:50:27.628Z,14.33
2018-01-17T15:52:57.393Z,22.83
2018-01-17T15:55:25.659Z,13.50
2018-01-17T15:57:54.702Z,18.40
2018-01-17T16:00:23.055Z,15.40
2018-01-17T16:02:51.343Z,12.80
2018-01-17T16:05:19.624Z,17.13
2018-01-17T16:07:47.889Z,18.53
2018-01-17T16:10:16.161Z,11.77
2018-01-17T16:12:44.503Z,13.73
2018-01-17T16:15:12.918Z,15.07
2018-01-17T16:17:41.763Z,11.67
2018-01-17T16:20:10.815Z,16.90
2018-01-17T16:22:39.133Z,18.33
2018-01-17T16:25:08.170Z,18.87
2018-01-17T16:27:36.577Z,15.63
2018-01-17T16:30:04.849Z,17.40
2018-01-17T16:32:33.135Z,30.90
2018-01-17T16:35:01.413Z,18.50
2018-01-17T16:37:29.674Z,14.77
2018-01-17T16:39:57.921Z,17.37
2018-01-17T16:42:26.241Z,15.37
2018-01-17T16:44:55.307Z,14.60
2018-01-17T16:47:23.730Z,15.27
2018-01-17T16:49:52.778Z,14.80
2018-01-17T16:52:21.129Z,15.43
2018-01-17T16:54:49.364Z,19.80
2018-01-17T16:57:17.789Z,19.33
2018-01-17T16:59:46.287Z,19.40
2018-01-17T17:02:14.547Z,18.33
2018-01-17T17:04:42.851Z,17.20
2018-01-17T17:07:11.884Z,11.57
2018-01-17T17:09:40.238Z,20.63
2018-01-17T17:12:09.990Z,16.83
2018-01-17T17:14:38.249Z,19.83
2018-01-17T17:17:06.667Z,16.47
2018-01-17T17:19:34.959Z,21.53
2018-01-17T17:22:03.204Z,14.73
2018-01-17T17:24:31.544Z,19.90
2018-01-17T17:26:59.758Z,20.17
2018-01-17T17:29:28.042Z,15.70
2018-01-17T17:31:56.429Z,18.87
2018-01-17T17:34:24.689Z,20.13
2018-01-17T17:36:53.406Z,13.53
2018-01-17T17:39:21.739Z,19.77
2018-01-17T17:41:50.036Z,19.00
2018-01-17T17:44:20.409Z,14.60
2018-01-17T17:46:48.726Z,11.23
2018-01-17T17:49:17.010Z,16.73
2018-01-17T17:51:45.341Z,15.07
2018-01-17T17:54:14.392Z,20.50
2018-01-17T17:56:42.653Z,15.63
2018-01-17T17:59:10.924Z,15.83
2018-01-17T18:01:39.194Z,22.90
2018-01-17T18:04:09.186Z,21.30
2018-01-17T18:06:37.546Z,14.00
2018-01-17T18:09:05.948Z,17.43
2018-01-17T18:11:34.207Z,18.73
2018-01-17T18:14:02.518Z,15.63
2018-01-17T18:16:30.908Z,14.83
2018-01-17T18:18:59.218Z,16.60
2018-01-17T18:21:27.525Z,12.40
2018-01-17T18:23:55.837Z,15.27
2018-01-17T18:26:24.072Z,16.70
2018-01-17T18:28:52.360Z,19.30
2018-01-17T18:31:20.628Z,24.27
2018-01-17T18:33:48.888Z,14.90
2018-01-17T18:36:18.007Z,18.13
2018-01-17T18:38:46.284Z,17.07
2018-01-17T18:41:14.547Z,20.27
2018-01-17T18:43:42.919Z,16.03
2018-01-17T18:46:11.566Z,20.40
2018-01-17T18:48:40.706Z,19.00
2018-01-17T18:51:09.055Z,20.83
2018-01-17T18:53:37.328Z,16.77
2018-01-17T18:56:06.398Z,18.63
2018-01-17T18:58:34.721Z,16.43
2018-01-17T19:01:02.979Z,15.47
2018-01-17T19:03:31.254Z,17.03
2018-01-17T19:05:59.550Z,16.97
2018-01-17T19:08:27.972Z,16.63
2018-01-17T19:10:56.274Z,17.90
2018-01-17T19:13:24.532Z,19.50
2018-01-17T19:15:53.583Z,17.13
2018-01-17T19:18:23.394Z,17.63
2018-01-17T19:20:51.741Z,18.73
2018-01-17T19:23:19.997Z,14.73
2018-01-17T19:25:49.047Z,14.47
2018-01-17T19:28:17.458Z,16.03
2018-01-17T19:30:46.469Z,18.10
2018-01-17T19:33:14.778Z,17.33
2018-01-17T19:35:43.073Z,13.67
2018-01-17T19:38:11.392Z,15.73
2018-01-17T19:40:40.394Z,17.53
2018-01-17T19:43:08.714Z,16.47
2018-01-17T19:45:36.973Z,13.73
2018-01-17T19:48:05.239Z,12.27
2018-01-17T19:50:33.534Z,9.67
2018-01-17T19:53:01.797Z,18.13
2018-01-17T19:55:30.159Z,23.87
2018-01-17T19:57:58.407Z,14.90
2018-01-17T20:00:27.450Z,19.10
2018-01-17T20:02:55.691Z,16.73
2018-01-17T20:05:24.085Z,14.27
2018-01-17T20:07:52.447Z,15.00
2018-01-17T20:10:20.706Z,18.10
2018-01-17T20:12:48.982Z,16.87
2018-01-17T20:15:18.022Z,20.30
2018-01-17T20:17:46.403Z,19.10
2018-01-17T20:20:14.641Z,16.73
2018-01-17T20:22:42.990Z,17.90
2018-01-17T20:25:11.272Z,20.17
2018-01-17T20:27:40.286Z,12.87
2018-01-17T20:30:08.579Z,18.23
2018-01-17T20:32:36.838Z,19.30
2018-01-17T20:35:05.103Z,18.83
2018-01-17T20:37:33.398Z,15.37
2018-01-17T20:40:01.638Z,19.83
2018-01-17T20:42:30.681Z,16.57
2018-01-17T20:44:58.942Z,19.50
2018-01-17T20:47:27.182Z,18.23
2018-01-17T20:49:56.231Z,22.33
2018-01-17T20:52:24.481Z,21.50
2018-01-17T20:54:52.747Z,19.53
2018-01-17T20:57:20.991Z,26.03
2018-01-17T20:59:50.019Z,19.83
2018-01-17T21:02:18.311Z,24.37
2018-01-17T21:04:46.616Z,16.70
2018-01-17T21:07:14.861Z,18.80
2018-01-17T21:09:43.162Z,20.53
2018-01-17T21:12:11.452Z,18.63
2018-01-17T21:14:39.732Z,25.50
2018-01-17T21:17:07.988Z,24.80
2018-01-17T21:19:36.239Z,19.03
2018-01-17T21:22:04.660Z,23.70
2018-01-17T21:24:33.703Z,19.73
2018-01-17T21:27:01.966Z,18.10
2018-01-17T21:29:30.222Z,22.23
2018-01-17T21:31:58.492Z,20.43
2018-01-17T21:34:26.826Z,22.23
2018-01-17T21:36:55.079Z,19.43
2018-01-17T21:39:24.010Z,30.77
2018-01-17T21:41:52.322Z,23.80
2018-01-17T21:44:20.564Z,23.00
2018-01-17T21:46:49.600Z,29.40
2018-01-17T21:49:17.866Z,20.10
2018-01-17T21:51:46.185Z,28.63
2018-01-17T21:54:14.392Z,28.43
2018-01-17T21:56:43.452Z,23.90
2018-01-17T21:59:11.746Z,25.63
2018-01-17T22:01:40.769Z,28.10
2018-01-17T22:04:09.113Z,22.40
2018-01-17T22:06:37.348Z,27.73
2018-01-17T22:09:05.606Z,29.80
2018-01-17T22:11:34.005Z,28.40
2018-01-17T22:14:05.757Z,32.40
2018-01-17T22:16:35.235Z,22.27
2018-01-17T22:19:04.255Z,32.30
2018-01-17T22:21:32.491Z,24.03
2018-01-17T22:24:00.765Z,21.27
2018-01-17T22:26:29.032Z,19.63
2018-01-17T22:28:58.070Z,23.47
2018-01-17T22:31:26.350Z,29.70
2018-01-17T22:33:55.393Z,28.03
2018-01-17T22:36:23.682Z,24.47
2018-01-17T22:38:51.991Z,26.70
2018-01-17T22:41:20.230Z,25.17
2018-01-17T22:43:48.478Z,27.73
2018-01-17T22:46:17.526Z,19.50
2018-01-17T22:48:45.831Z,28.13
2018-01-17T22:51:14.063Z,24.83
2018-01-17T22:53:42.371Z,16.27
2018-01-17T22:56:10.639Z,19.20
2018-01-17T22:58:38.876Z,16.93
2018-01-17T23:01:07.150Z,23.67
2018-01-17T23:03:35.398Z,26.47
2018-01-17T23:06:04.448Z,17.43
2018-01-17T23:08:32.694Z,27.63
2018-01-17T23:11:01.086Z,29.10
2018-01-17T23:13:29.331Z,17.70
2018-01-17T23:15:57.587Z,23.50
2018-01-17T23:18:26.774Z,27.17
2018-01-17T23:20:55.811Z,25.77
2018-01-17T23:23:24.056Z,25.37
2018-01-17T23:25:52.323Z,21.87
2018-01-17T23:28:20.740Z,18.33
2018-01-17T23:30:48.990Z,17.70
2018-01-17T23:33:18.011Z,17.87
2018-01-17T23:35:46.295Z,21.87
2018-01-17T23:38:14.575Z,16.10
2018-01-17T23:40:42.893Z,21.90
2018-01-17T23:43:11.196Z,24.53
2018-01-17T23:45:40.190Z,23.30
2018-01-17T23:48:08.739Z,21.20
2018-01-17T23:50:36.951Z,22.40
2018-01-17T23:53:05.433Z,19.47
2018-01-17T23:55:33.730Z,25.90
2018-01-17T23:58:01.977Z,18.90
