createdAt,value
2023-02-27T00:02:15.950Z,0.24
2023-02-27T00:04:48.232Z,0.17
2023-02-27T00:07:18.214Z,0.20
2023-02-27T00:09:47.636Z,0.13
2023-02-27T00:12:17.595Z,0.10
2023-02-27T00:14:47.372Z,0.16
2023-02-27T00:17:17.815Z,0.20
2023-02-27T00:19:48.679Z,0.15
2023-02-27T00:22:18.133Z,0.12
2023-02-27T00:24:48.789Z,0.09
2023-02-27T00:27:18.723Z,0.07
2023-02-27T00:29:49.152Z,0.07
2023-02-27T00:32:19.228Z,0.05
2023-02-27T00:34:50.498Z,-0.02
2023-02-27T00:37:21.158Z,0.02
2023-02-27T00:39:50.350Z,0.02
2023-02-27T00:42:19.672Z,0.02
2023-02-27T00:44:49.744Z,0.03
2023-02-27T00:47:18.188Z,0.04
2023-02-27T00:49:49.012Z,0.01
2023-02-27T00:52:18.919Z,0.05
2023-02-27T00:54:48.771Z,0.02
2023-02-27T00:57:18.169Z,0.00
2023-02-27T00:59:49.139Z,0.02
2023-02-27T01:02:18.618Z,-0.02
2023-02-27T01:04:49.151Z,-0.02
2023-02-27T01:07:19.177Z,-0.03
2023-02-27T01:09:48.079Z,-0.04
2023-02-27T01:12:17.707Z,-0.07
2023-02-27T01:14:47.964Z,-0.03
2023-02-27T01:17:17.383Z,-0.03
2023-02-27T01:19:48.114Z,-0.03
2023-02-27T01:22:17.537Z,-0.04
2023-02-27T01:24:47.165Z,-0.04
2023-02-27T01:27:16.556Z,-0.03
2023-02-27T01:29:47.030Z,-0.03
2023-02-27T01:32:16.575Z,-0.08
2023-02-27T01:34:46.485Z,-0.17
2023-02-27T01:37:17.355Z,-0.17
2023-02-27T01:39:47.202Z,-0.12
2023-02-27T01:42:23.588Z,-0.15
2023-02-27T01:45:34.471Z,-0.15
2023-02-27T01:48:11.774Z,-0.15
2023-02-27T01:50:47.724Z,-0.13
2023-02-27T01:53:20.796Z,-0.14
2023-02-27T01:55:52.103Z,-0.21
2023-02-27T01:58:21.650Z,-0.20
2023-02-27T02:00:51.449Z,-0.21
2023-02-27T02:03:31.451Z,-0.21
2023-02-27T02:06:07.242Z,-0.17
2023-02-27T02:08:44.121Z,-0.25
2023-02-27T02:11:16.870Z,-0.24
2023-02-27T02:13:47.080Z,-0.30
2023-02-27T02:16:50.163Z,-0.26
2023-02-27T02:20:08.067Z,-0.25
2023-02-27T02:23:30.378Z,-0.31
2023-02-27T02:26:51.061Z,-0.31
2023-02-27T02:30:17.146Z,-0.27
2023-02-27T02:33:48.227Z,-0.27
2023-02-27T02:37:15.328Z,-0.26
2023-02-27T02:40:14.239Z,-0.25
2023-02-27T02:42:55.367Z,-0.26
2023-02-27T02:45:33.008Z,-0.31
2023-02-27T02:48:14.506Z,-0.26
2023-02-27T02:50:51.491Z,-0.26
2023-02-27T02:53:36.885Z,-0.28
2023-02-27T02:56:20.370Z,-0.26
2023-02-27T02:59:00.234Z,-0.31
2023-02-27T03:01:37.840Z,-0.30
2023-02-27T03:04:14.812Z,-0.33
2023-02-27T03:06:51.355Z,-0.34
2023-02-27T03:09:27.944Z,-0.32
2023-02-27T03:12:01.403Z,-0.33
2023-02-27T03:14:39.985Z,-0.33
2023-02-27T03:17:19.483Z,-0.32
2023-02-27T03:19:57.999Z,-0.35
2023-02-27T03:22:33.461Z,-0.41
2023-02-27T03:25:08.301Z,-0.36
2023-02-27T03:27:45.334Z,-0.36
2023-02-27T03:30:25.409Z,-0.42
2023-02-27T03:33:03.255Z,-0.48
2023-02-27T03:35:47.665Z,-0.46
2023-02-27T03:38:27.928Z,-0.45
2023-02-27T03:41:12.523Z,-0.51
2023-02-27T03:43:55.007Z,-0.48
2023-02-27T03:46:28.992Z,-0.48
2023-02-27T03:48:57.961Z,-0.56
2023-02-27T03:51:29.467Z,-0.55
2023-02-27T03:54:06.686Z,-0.61
2023-02-27T03:56:43.527Z,-0.59
2023-02-27T03:59:15.720Z,-0.64
2023-02-27T04:01:45.479Z,-0.61
2023-02-27T04:04:17.613Z,-0.61
2023-02-27T04:07:12.418Z,-0.60
2023-02-27T04:10:18.146Z,-0.61
2023-02-27T04:13:22.082Z,-0.66
2023-02-27T04:16:24.574Z,-0.71
2023-02-27T04:19:14.105Z,-0.72
2023-02-27T04:22:02.585Z,-0.74
2023-02-27T04:24:44.117Z,-0.73
2023-02-27T04:27:33.062Z,-0.74
2023-02-27T04:30:17.836Z,-0.70
2023-02-27T04:32:58.339Z,-0.72
2023-02-27T04:35:36.108Z,-0.73
2023-02-27T04:38:17.469Z,-0.76
2023-02-27T04:40:52.366Z,-0.75
2023-02-27T04:43:23.295Z,-0.71
2023-02-27T04:45:56.328Z,-0.68
2023-02-27T04:48:33.698Z,-0.72
2023-02-27T04:51:11.616Z,-0.69
2023-02-27T04:53:50.313Z,-0.68
2023-02-27T04:56:25.905Z,-0.72
2023-02-27T04:59:00.163Z,-0.72
2023-02-27T05:01:40.072Z,-0.78
2023-02-27T05:04:17.584Z,-0.79
2023-02-27T05:06:51.110Z,-0.82
2023-02-27T05:09:30.461Z,-0.77
2023-02-27T05:12:05.167Z,-0.76
2023-02-27T05:14:39.663Z,-0.83
2023-02-27T05:17:16.897Z,-0.89
2023-02-27T05:19:49.652Z,-0.93
2023-02-27T05:22:32.101Z,-0.92
2023-02-27T05:25:13.794Z,-0.91
2023-02-27T05:27:52.950Z,-0.91
2023-02-27T05:30:29.929Z,-0.92
2023-02-27T05:33:07.440Z,-0.92
2023-02-27T05:35:48.170Z,-0.90
2023-02-27T05:38:23.703Z,-0.92
2023-02-27T05:41:00.368Z,-0.90
2023-02-27T05:43:35.372Z,-0.93
2023-02-27T05:46:11.601Z,-0.93
2023-02-27T05:48:49.381Z,-0.97
2023-02-27T05:51:22.843Z,-1.02
2023-02-27T05:54:01.972Z,-1.03
2023-02-27T05:56:35.204Z,-1.02
2023-02-27T05:59:11.855Z,-1.01
2023-02-27T06:01:42.022Z,-0.99
2023-02-27T06:04:12.149Z,-1.03
2023-02-27T06:06:43.753Z,-1.04
2023-02-27T06:09:12.368Z,-1.17
2023-02-27T06:11:42.338Z,-1.25
2023-02-27T06:14:12.413Z,-1.20
2023-02-27T06:16:42.393Z,-1.21
2023-02-27T06:19:13.455Z,-1.21
2023-02-27T06:21:44.750Z,-1.18
2023-02-27T06:24:14.734Z,-1.14
2023-02-27T06:26:45.767Z,-1.19
2023-02-27T06:29:15.549Z,-1.23
2023-02-27T06:31:45.471Z,-1.17
2023-02-27T06:34:14.404Z,-1.22
2023-02-27T06:36:45.438Z,-1.18
2023-02-27T06:39:15.956Z,-1.15
2023-02-27T06:41:45.483Z,-1.15
2023-02-27T06:44:15.291Z,-1.25
2023-02-27T06:46:44.205Z,-1.21
2023-02-27T06:49:14.614Z,-1.21
2023-02-27T06:51:46.061Z,-1.24
2023-02-27T06:54:14.893Z,-1.21
2023-02-27T06:56:45.016Z,-1.21
2023-02-27T06:59:16.149Z,-1.17
2023-02-27T07:01:46.226Z,-1.16
2023-02-27T07:04:17.271Z,-1.17
2023-02-27T07:07:34.985Z,-1.14
2023-02-27T07:09:38.959Z,-1.13
2023-02-27T07:12:09.340Z,-1.14
2023-02-27T07:14:38.982Z,-1.08
2023-02-27T07:17:08.605Z,-1.03
2023-02-27T07:19:38.705Z,-1.01
2023-02-27T07:22:10.998Z,-0.98
2023-02-27T07:24:39.340Z,-0.93
2023-02-27T07:27:08.756Z,-0.91
2023-02-27T07:29:38.449Z,-0.88
2023-02-27T07:32:07.334Z,-0.83
2023-02-27T07:34:36.965Z,-0.79
2023-02-27T07:37:06.937Z,-0.76
2023-02-27T07:39:37.717Z,-0.71
2023-02-27T07:42:06.956Z,-0.66
2023-02-27T07:44:37.511Z,-0.64
2023-02-27T07:47:08.095Z,-0.61
2023-02-27T07:49:38.120Z,-0.56
2023-02-27T07:52:08.380Z,-0.51
2023-02-27T07:54:38.380Z,-0.52
2023-02-27T07:57:08.085Z,-0.47
2023-02-27T07:59:38.085Z,-0.43
2023-02-27T08:02:08.210Z,-0.36
2023-02-27T08:04:38.332Z,-0.33
2023-02-27T08:07:07.904Z,-0.30
2023-02-27T08:09:38.744Z,-0.24
2023-02-27T08:12:07.707Z,-0.21
2023-02-27T08:14:36.680Z,-0.23
2023-02-27T08:17:07.118Z,-0.20
2023-02-27T08:19:37.264Z,-0.16
2023-02-27T08:22:07.259Z,-0.10
2023-02-27T08:24:38.608Z,-0.03
2023-02-27T08:27:07.165Z,-0.02
2023-02-27T08:29:36.266Z,0.00
2023-02-27T08:32:06.775Z,0.04
2023-02-27T08:34:36.235Z,0.05
2023-02-27T08:37:05.262Z,0.10
2023-02-27T08:39:34.244Z,0.12
2023-02-27T08:42:04.067Z,0.15
2023-02-27T08:44:34.104Z,0.16
2023-02-27T08:47:03.952Z,0.20
2023-02-27T08:49:33.412Z,0.23
2023-02-27T08:52:04.770Z,0.28
2023-02-27T08:54:33.940Z,0.28
2023-02-27T08:57:05.039Z,0.32
2023-02-27T08:59:33.943Z,0.38
2023-02-27T09:02:04.542Z,0.40
2023-02-27T09:04:32.964Z,0.43
2023-02-27T09:07:03.647Z,0.45
2023-02-27T09:09:33.169Z,0.48
2023-02-27T09:12:04.331Z,0.51
2023-02-27T09:14:34.835Z,0.56
2023-02-27T09:17:04.454Z,0.60
2023-02-27T09:19:33.380Z,0.63
2023-02-27T09:22:02.881Z,0.69
2023-02-27T09:24:33.468Z,0.72
2023-02-27T09:27:04.564Z,0.73
2023-02-27T09:29:35.060Z,0.75
2023-02-27T09:32:05.360Z,0.77
2023-02-27T09:34:35.433Z,0.80
2023-02-27T09:37:05.408Z,0.82
2023-02-27T09:39:36.875Z,0.82
2023-02-27T09:42:16.167Z,0.85
2023-02-27T09:44:49.475Z,0.89
2023-02-27T09:47:26.436Z,0.92
2023-02-27T09:50:03.533Z,0.95
2023-02-27T09:52:37.611Z,1.01
2023-02-27T09:55:13.141Z,1.05
2023-02-27T09:57:56.438Z,1.10
2023-02-27T10:00:46.371Z,1.14
2023-02-27T10:03:45.021Z,1.15
2023-02-27T10:06:27.848Z,1.16
2023-02-27T10:09:18.001Z,1.21
2023-02-27T10:12:07.499Z,1.25
2023-02-27T10:14:45.817Z,1.29
2023-02-27T10:17:23.106Z,1.33
2023-02-27T10:19:56.013Z,1.35
2023-02-27T10:22:36.868Z,1.37
2023-02-27T10:25:29.918Z,1.43
2023-02-27T10:28:13.695Z,1.48
2023-02-27T10:30:50.227Z,1.51
2023-02-27T10:33:31.040Z,1.53
2023-02-27T10:36:01.999Z,1.56
2023-02-27T10:39:02.395Z,1.63
2023-02-27T10:41:33.014Z,1.64
2023-02-27T10:44:02.836Z,1.69
2023-02-27T10:46:38.324Z,1.68
2023-02-27T10:49:19.229Z,1.73
2023-02-27T10:52:05.861Z,1.75
2023-02-27T10:54:37.835Z,1.80
2023-02-27T10:57:27.534Z,1.80
2023-02-27T11:00:00.764Z,1.79
2023-02-27T11:02:38.557Z,1.83
2023-02-27T11:05:21.761Z,1.89
2023-02-27T11:07:52.155Z,1.91
2023-02-27T11:10:27.728Z,1.95
2023-02-27T11:13:04.407Z,1.99
2023-02-27T11:15:39.308Z,2.03
2023-02-27T11:18:29.799Z,2.04
2023-02-27T11:21:23.362Z,2.08
2023-02-27T11:23:58.932Z,2.16
2023-02-27T11:26:37.363Z,2.19
2023-02-27T11:29:19.039Z,2.23
2023-02-27T11:31:55.009Z,2.27
2023-02-27T11:34:29.631Z,2.30
2023-02-27T11:37:02.935Z,2.31
2023-02-27T11:39:38.768Z,2.32
2023-02-27T11:42:18.708Z,2.37
2023-02-27T11:44:59.988Z,2.39
2023-02-27T11:47:35.786Z,2.43
2023-02-27T11:50:59.417Z,2.44
2023-02-27T11:54:09.597Z,2.47
2023-02-27T11:56:42.648Z,2.51
2023-02-27T11:59:29.441Z,2.57
2023-02-27T12:02:08.086Z,2.61
2023-02-27T12:04:50.383Z,2.64
2023-02-27T12:07:27.489Z,2.70
2023-02-27T12:10:06.610Z,2.74
2023-02-27T12:12:47.912Z,2.78
2023-02-27T12:15:29.187Z,2.81
2023-02-27T12:18:14.647Z,2.86
2023-02-27T12:20:55.602Z,2.89
2023-02-27T12:23:37.545Z,2.91
2023-02-27T12:26:14.584Z,2.93
2023-02-27T12:28:56.727Z,2.98
2023-02-27T12:31:51.765Z,3.04
2023-02-27T12:34:29.737Z,3.08
2023-02-27T12:37:11.192Z,3.12
2023-02-27T12:39:43.312Z,3.17
2023-02-27T12:43:24.569Z,3.22
2023-02-27T12:46:30.814Z,3.24
2023-02-27T12:49:21.708Z,3.27
2023-02-27T12:52:04.638Z,3.26
2023-02-27T12:54:52.327Z,3.27
2023-02-27T12:57:37.553Z,3.28
2023-02-27T13:00:18.498Z,3.27
2023-02-27T13:03:16.902Z,3.27
2023-02-27T13:05:58.228Z,3.29
2023-02-27T13:08:59.087Z,3.29
2023-02-27T13:11:50.789Z,3.32
2023-02-27T13:14:41.178Z,3.35
2023-02-27T13:17:23.891Z,3.44
2023-02-27T13:19:59.322Z,3.48
2023-02-27T13:22:45.165Z,3.49
2023-02-27T13:25:18.796Z,3.50
2023-02-27T13:27:55.081Z,3.51
2023-02-27T13:30:33.932Z,3.52
2023-02-27T13:33:22.800Z,3.53
2023-02-27T13:36:05.452Z,3.51
2023-02-27T13:38:44.628Z,3.49
2023-02-27T13:41:38.446Z,3.46
2023-02-27T13:44:47.777Z,3.39
2023-02-27T13:47:49.332Z,3.36
2023-02-27T13:50:54.055Z,3.41
2023-02-27T13:53:25.223Z,3.45
2023-02-27T13:56:19.688Z,3.48
2023-02-27T13:58:49.038Z,3.43
2023-02-27T14:01:28.643Z,3.44
2023-02-27T14:04:03.485Z,3.44
2023-02-27T14:06:34.115Z,3.48
2023-02-27T14:09:14.441Z,3.51
2023-02-27T14:11:56.472Z,3.51
2023-02-27T14:14:46.936Z,3.49
2023-02-27T14:17:45.700Z,3.51
2023-02-27T14:20:50.997Z,3.57
2023-02-27T14:23:27.969Z,3.74
2023-02-27T14:26:02.934Z,3.96
2023-02-27T14:28:36.797Z,4.18
2023-02-27T14:31:15.179Z,4.23
2023-02-27T14:33:50.506Z,4.51
2023-02-27T14:36:22.978Z,4.60
2023-02-27T14:38:57.143Z,4.69
2023-02-27T14:41:49.259Z,4.69
2023-02-27T14:44:25.498Z,4.69
2023-02-27T14:46:56.782Z,4.71
2023-02-27T14:49:31.295Z,4.75
2023-02-27T14:52:13.480Z,4.74
2023-02-27T14:54:45.129Z,4.75
2023-02-27T14:57:20.726Z,4.75
2023-02-27T14:59:53.213Z,4.72
2023-02-27T15:02:26.555Z,4.65
2023-02-27T15:05:16.435Z,4.56
2023-02-27T15:07:49.073Z,4.56
2023-02-27T15:10:25.097Z,4.56
2023-02-27T15:12:54.249Z,4.50
2023-02-27T15:15:24.062Z,4.54
2023-02-27T15:17:57.283Z,4.55
2023-02-27T15:20:33.428Z,4.56
2023-02-27T15:23:22.440Z,4.56
2023-02-27T15:25:56.926Z,4.63
2023-02-27T15:28:32.161Z,4.62
2023-02-27T15:31:02.024Z,4.53
2023-02-27T15:33:35.518Z,4.42
2023-02-27T15:36:10.198Z,4.35
2023-02-27T15:38:39.519Z,4.20
2023-02-27T15:41:13.713Z,4.03
2023-02-27T15:43:43.780Z,3.96
2023-02-27T15:46:13.046Z,3.91
2023-02-27T15:48:42.652Z,3.91
2023-02-27T15:51:14.303Z,3.87
2023-02-27T15:53:55.163Z,3.93
2023-02-27T15:56:29.929Z,3.97
2023-02-27T15:59:01.711Z,3.91
2023-02-27T16:01:35.128Z,3.95
2023-02-27T16:04:08.703Z,3.91
2023-02-27T16:06:49.042Z,3.88
2023-02-27T16:09:26.459Z,3.80
2023-02-27T16:12:28.632Z,3.77
2023-02-27T16:15:30.054Z,3.73
2023-02-27T16:18:07.263Z,3.67
2023-02-27T16:20:44.463Z,3.64
2023-02-27T16:23:28.110Z,3.66
2023-02-27T16:26:13.256Z,3.64
2023-02-27T16:28:52.756Z,3.60
2023-02-27T16:31:29.460Z,3.58
2023-02-27T16:34:02.170Z,3.58
2023-02-27T16:36:35.316Z,3.63
2023-02-27T16:39:09.061Z,3.58
2023-02-27T16:41:37.979Z,3.53
2023-02-27T16:44:07.847Z,3.56
2023-02-27T16:46:37.668Z,3.60
2023-02-27T16:49:19.144Z,3.58
2023-02-27T16:51:48.552Z,3.59
2023-02-27T16:54:21.161Z,3.59
2023-02-27T16:56:52.394Z,3.54
2023-02-27T16:59:34.186Z,3.56
2023-02-27T17:02:07.543Z,3.55
2023-02-27T17:04:36.849Z,3.58
2023-02-27T17:07:06.963Z,3.54
2023-02-27T17:09:38.849Z,3.51
2023-02-27T17:12:08.710Z,3.51
2023-02-27T17:14:38.178Z,3.49
2023-02-27T17:17:07.883Z,3.42
2023-02-27T17:19:37.913Z,3.41
2023-02-27T17:22:07.556Z,3.39
2023-02-27T17:24:39.159Z,3.28
2023-02-27T17:27:09.451Z,3.28
2023-02-27T17:29:39.896Z,3.30
2023-02-27T17:32:09.550Z,3.26
2023-02-27T17:34:38.908Z,3.26
2023-02-27T17:37:07.822Z,3.30
2023-02-27T17:39:39.707Z,3.25
2023-02-27T17:42:12.392Z,3.25
2023-02-27T17:44:44.951Z,3.20
2023-02-27T17:47:14.353Z,3.16
2023-02-27T17:49:43.857Z,3.19
2023-02-27T17:52:13.404Z,3.21
2023-02-27T17:54:45.543Z,3.16
2023-02-27T17:57:15.600Z,3.22
2023-02-27T17:59:45.731Z,3.13
2023-02-27T18:02:16.292Z,3.07
2023-02-27T18:04:45.092Z,3.12
2023-02-27T18:07:15.125Z,3.13
2023-02-27T18:09:47.288Z,3.11
2023-02-27T18:12:16.773Z,3.10
2023-02-27T18:14:45.860Z,3.13
2023-02-27T18:17:14.290Z,3.10
2023-02-27T18:19:44.630Z,3.06
2023-02-27T18:22:15.838Z,3.07
2023-02-27T18:24:46.061Z,3.08
2023-02-27T18:27:16.135Z,3.08
2023-02-27T18:29:45.704Z,3.00
2023-02-27T18:32:15.822Z,3.02
2023-02-27T18:34:46.399Z,3.07
2023-02-27T18:37:15.868Z,2.93
2023-02-27T18:39:47.107Z,2.96
2023-02-27T18:42:16.103Z,2.90
2023-02-27T18:44:45.579Z,2.89
2023-02-27T18:47:14.494Z,2.92
2023-02-27T18:49:44.238Z,2.88
2023-02-27T18:52:14.363Z,2.84
2023-02-27T18:54:45.412Z,2.79
2023-02-27T18:57:15.109Z,2.77
2023-02-27T18:59:47.052Z,2.78
2023-02-27T19:02:19.671Z,2.82
2023-02-27T19:04:50.005Z,2.78
2023-02-27T19:07:22.371Z,2.76
2023-02-27T19:09:52.805Z,2.76
2023-02-27T19:12:21.858Z,2.81
2023-02-27T19:14:52.300Z,2.81
2023-02-27T19:17:20.759Z,2.76
2023-02-27T19:19:51.347Z,2.73
2023-02-27T19:22:21.385Z,2.74
2023-02-27T19:24:53.510Z,2.70
2023-02-27T19:27:22.877Z,2.69
2023-02-27T19:29:52.185Z,2.67
2023-02-27T19:32:21.804Z,2.65
2023-02-27T19:34:51.888Z,2.69
2023-02-27T19:37:22.063Z,2.64
2023-02-27T19:39:53.496Z,2.68
2023-02-27T19:42:23.523Z,2.64
2023-02-27T19:44:53.282Z,2.60
2023-02-27T19:47:23.392Z,2.51
2023-02-27T19:49:53.856Z,2.45
2023-02-27T19:52:22.947Z,2.52
2023-02-27T19:54:54.970Z,2.42
2023-02-27T19:57:23.800Z,2.36
2023-02-27T19:59:53.147Z,2.33
2023-02-27T20:02:22.654Z,2.36
2023-02-27T20:04:52.127Z,2.36
2023-02-27T20:07:22.534Z,2.37
2023-02-27T20:09:53.823Z,2.38
2023-02-27T20:12:23.853Z,2.42
2023-02-27T20:14:53.357Z,2.42
2023-02-27T20:17:22.204Z,2.38
2023-02-27T20:19:52.418Z,2.35
2023-02-27T20:22:22.008Z,2.30
2023-02-27T20:24:52.281Z,2.22
2023-02-27T20:27:21.761Z,2.11
2023-02-27T20:29:55.422Z,2.08
2023-02-27T20:32:26.617Z,2.09
2023-02-27T20:34:56.864Z,2.11
2023-02-27T20:37:28.587Z,2.12
2023-02-27T20:40:00.872Z,2.05
2023-02-27T20:42:30.772Z,2.05
2023-02-27T20:45:00.824Z,2.00
2023-02-27T20:47:30.913Z,1.91
2023-02-27T20:50:00.434Z,1.95
2023-02-27T20:52:29.927Z,1.96
2023-02-27T20:55:02.064Z,2.02
2023-02-27T20:57:31.029Z,2.06
2023-02-27T21:00:00.304Z,2.06
2023-02-27T21:02:30.020Z,2.01
2023-02-27T21:04:59.628Z,1.98
2023-02-27T21:07:29.760Z,1.91
2023-02-27T21:10:00.702Z,1.80
2023-02-27T21:12:29.580Z,1.81
2023-02-27T21:14:59.851Z,1.85
2023-02-27T21:17:29.959Z,1.82
2023-02-27T21:19:59.425Z,1.80
2023-02-27T21:22:28.460Z,1.73
2023-02-27T21:24:58.333Z,1.74
2023-02-27T21:27:29.757Z,1.70
2023-02-27T21:30:00.296Z,1.65
2023-02-27T21:32:30.151Z,1.64
2023-02-27T21:35:00.612Z,1.63
2023-02-27T21:37:29.026Z,1.60
2023-02-27T21:39:57.867Z,1.57
2023-02-27T21:42:28.565Z,1.57
2023-02-27T21:44:57.026Z,1.45
2023-02-27T21:47:27.032Z,1.45
2023-02-27T21:49:55.391Z,1.46
2023-02-27T21:52:23.855Z,1.43
2023-02-27T21:54:55.897Z,1.46
2023-02-27T21:57:24.877Z,1.40
2023-02-27T21:59:54.612Z,1.40
2023-02-27T22:02:24.827Z,1.32
2023-02-27T22:04:54.740Z,1.31
2023-02-27T22:07:24.772Z,1.27
2023-02-27T22:09:53.593Z,1.29
2023-02-27T22:12:23.074Z,1.24
2023-02-27T22:14:53.143Z,1.19
2023-02-27T22:17:23.971Z,1.14
2023-02-27T22:19:54.164Z,1.16
2023-02-27T22:22:23.587Z,1.15
2023-02-27T22:24:53.575Z,1.15
2023-02-27T22:27:22.598Z,1.15
2023-02-27T22:29:52.173Z,1.12
2023-02-27T22:32:23.085Z,1.12
2023-02-27T22:34:52.494Z,1.15
2023-02-27T22:37:23.481Z,1.10
2023-02-27T22:39:53.344Z,1.14
2023-02-27T22:42:23.137Z,1.04
2023-02-27T22:44:52.936Z,1.08
2023-02-27T22:47:25.057Z,1.06
2023-02-27T22:49:55.722Z,1.02
2023-02-27T22:52:26.216Z,1.04
2023-02-27T22:54:56.061Z,1.04
2023-02-27T22:57:27.175Z,0.99
2023-02-27T22:59:58.048Z,0.93
2023-02-27T23:02:33.992Z,0.95
2023-02-27T23:05:04.629Z,0.99
2023-02-27T23:07:35.867Z,0.99
2023-02-27T23:10:10.442Z,1.00
2023-02-27T23:12:39.524Z,0.95
2023-02-27T23:15:12.134Z,0.91
2023-02-27T23:17:52.898Z,0.89
2023-02-27T23:20:27.455Z,0.86
2023-02-27T23:22:57.440Z,0.84
2023-02-27T23:25:27.514Z,0.82
2023-02-27T23:27:57.572Z,0.82
2023-02-27T23:30:27.281Z,0.80
2023-02-27T23:32:58.826Z,0.80
2023-02-27T23:35:30.442Z,0.78
2023-02-27T23:38:02.305Z,0.82
2023-02-27T23:40:31.827Z,0.81
2023-02-27T23:43:19.124Z,0.67
2023-02-27T23:45:48.776Z,0.64
2023-02-27T23:48:22.460Z,0.68
2023-02-27T23:50:52.326Z,0.70
2023-02-27T23:53:21.225Z,0.73
2023-02-27T23:55:50.809Z,0.70
2023-02-27T23:58:20.714Z,0.68
