createdAt,value
2023-05-18T00:01:34.675Z,99.90
2023-05-18T00:04:24.154Z,99.90
2023-05-18T00:07:11.731Z,99.90
2023-05-18T00:09:59.404Z,99.90
2023-05-18T00:12:47.618Z,99.90
2023-05-18T00:15:35.366Z,99.90
2023-05-18T00:18:26.759Z,99.90
2023-05-18T00:21:16.300Z,99.90
2023-05-18T00:24:03.775Z,99.90
2023-05-18T00:26:51.471Z,99.90
2023-05-18T00:29:39.332Z,99.90
2023-05-18T00:32:26.859Z,99.90
2023-05-18T00:35:15.787Z,99.90
2023-05-18T00:38:03.827Z,99.90
2023-05-18T00:40:51.645Z,99.90
2023-05-18T00:43:42.179Z,99.90
2023-05-18T00:46:30.383Z,99.90
2023-05-18T00:49:18.629Z,99.90
2023-05-18T00:52:08.051Z,99.90
2023-05-18T00:54:56.135Z,99.90
2023-05-18T00:57:45.625Z,99.90
2023-05-18T01:00:37.791Z,99.90
2023-05-18T01:03:26.449Z,99.90
2023-05-18T01:06:14.947Z,99.90
2023-05-18T01:09:07.037Z,99.90
2023-05-18T01:12:01.555Z,99.90
2023-05-18T01:14:54.005Z,99.90
2023-05-18T01:17:50.037Z,99.90
2023-05-18T01:20:45.971Z,99.90
2023-05-18T01:24:06.038Z,99.90
2023-05-18T01:26:57.887Z,99.90
2023-05-18T01:29:48.435Z,99.90
2023-05-18T01:32:42.676Z,99.90
2023-05-18T01:35:30.630Z,99.90
2023-05-18T01:38:21.154Z,99.90
2023-05-18T01:41:15.932Z,99.90
2023-05-18T01:44:09.828Z,99.90
2023-05-18T01:47:03.026Z,99.90
2023-05-18T01:49:57.962Z,99.90
2023-05-18T01:52:49.146Z,99.90
2023-05-18T01:55:39.858Z,99.90
2023-05-18T01:58:28.962Z,99.90
2023-05-18T02:01:20.364Z,99.90
2023-05-18T02:04:10.677Z,99.90
2023-05-18T02:06:58.637Z,99.90
2023-05-18T02:09:46.445Z,99.90
2023-05-18T02:12:34.087Z,99.90
2023-05-18T02:15:22.521Z,99.90
2023-05-18T02:18:12.033Z,99.90
2023-05-18T02:21:00.436Z,99.90
2023-05-18T02:23:48.002Z,99.90
2023-05-18T02:26:37.767Z,99.90
2023-05-18T02:29:25.414Z,99.90
2023-05-18T02:32:13.019Z,99.90
2023-05-18T02:35:02.574Z,99.90
2023-05-18T02:37:50.237Z,99.90
2023-05-18T02:40:37.905Z,99.90
2023-05-18T02:43:25.535Z,99.90
2023-05-18T02:46:13.247Z,99.90
2023-05-18T02:49:00.864Z,99.90
2023-05-18T02:51:50.532Z,99.90
2023-05-18T02:54:39.801Z,99.90
2023-05-18T02:57:34.992Z,99.90
2023-05-18T03:00:29.741Z,99.90
2023-05-18T03:03:17.899Z,99.90
2023-05-18T03:06:08.307Z,99.90
2023-05-18T03:08:58.888Z,99.90
2023-05-18T03:11:54.281Z,99.90
2023-05-18T03:14:41.767Z,99.90
2023-05-18T03:17:30.455Z,99.90
2023-05-18T03:20:18.256Z,99.90
2023-05-18T03:23:06.278Z,99.90
2023-05-18T03:25:56.904Z,99.90
2023-05-18T03:28:48.140Z,99.90
2023-05-18T03:31:37.177Z,99.90
2023-05-18T03:34:25.949Z,99.90
2023-05-18T03:37:13.475Z,99.90
2023-05-18T03:40:10.331Z,99.90
2023-05-18T03:43:00.005Z,99.90
2023-05-18T03:45:47.795Z,99.90
2023-05-18T03:48:35.362Z,99.90
2023-05-18T03:51:23.767Z,99.90
2023-05-18T03:54:11.484Z,99.90
2023-05-18T03:56:59.069Z,99.90
2023-05-18T03:59:48.088Z,99.90
2023-05-18T04:02:36.360Z,99.90
2023-05-18T04:05:24.525Z,99.90
2023-05-18T04:08:14.550Z,99.90
2023-05-18T04:11:02.491Z,99.90
2023-05-18T04:13:51.010Z,99.90
2023-05-18T04:16:40.490Z,99.90
2023-05-18T04:19:28.972Z,99.90
2023-05-18T04:22:18.724Z,99.90
2023-05-18T04:25:07.104Z,99.90
2023-05-18T04:27:55.237Z,99.90
2023-05-18T04:30:44.207Z,99.90
2023-05-18T04:33:34.240Z,99.90
2023-05-18T04:36:25.731Z,99.90
2023-05-18T04:39:13.506Z,99.90
2023-05-18T04:42:01.719Z,99.90
2023-05-18T04:44:52.301Z,99.90
2023-05-18T04:47:40.377Z,99.90
2023-05-18T04:50:29.667Z,99.90
2023-05-18T04:53:18.236Z,99.90
2023-05-18T04:56:06.902Z,99.90
2023-05-18T04:58:59.409Z,99.90
2023-05-18T05:01:49.758Z,99.90
2023-05-18T05:04:37.498Z,99.90
2023-05-18T05:07:26.527Z,99.90
2023-05-18T05:10:14.526Z,99.90
2023-05-18T05:13:02.306Z,99.90
2023-05-18T05:15:50.135Z,99.90
2023-05-18T05:18:37.842Z,99.90
2023-05-18T05:21:26.339Z,99.90
2023-05-18T05:24:15.375Z,99.90
2023-05-18T05:27:03.234Z,99.90
2023-05-18T05:29:51.223Z,99.90
2023-05-18T05:32:39.097Z,99.90
2023-05-18T05:35:27.498Z,99.90
2023-05-18T05:38:15.561Z,99.90
2023-05-18T05:41:05.028Z,99.90
2023-05-18T05:43:53.289Z,99.90
2023-05-18T05:46:40.935Z,99.90
2023-05-18T05:49:30.250Z,99.90
2023-05-18T05:52:18.436Z,99.90
2023-05-18T05:55:07.031Z,99.90
2023-05-18T05:57:55.899Z,99.90
2023-05-18T06:00:43.842Z,99.90
2023-05-18T06:03:35.157Z,99.90
2023-05-18T06:06:26.265Z,99.90
2023-05-18T06:09:13.993Z,99.90
2023-05-18T06:12:01.603Z,99.90
2023-05-18T06:14:52.904Z,99.90
2023-05-18T06:17:41.011Z,99.90
2023-05-18T06:20:29.213Z,99.90
2023-05-18T06:23:22.452Z,99.90
2023-05-18T06:26:30.417Z,99.90
2023-05-18T06:29:37.148Z,99.90
2023-05-18T06:32:49.362Z,99.90
2023-05-18T06:35:37.022Z,99.90
2023-05-18T06:38:24.481Z,99.90
2023-05-18T06:41:12.225Z,99.90
2023-05-18T06:44:01.726Z,99.90
2023-05-18T06:46:59.596Z,99.90
2023-05-18T06:49:51.274Z,99.90
2023-05-18T06:52:39.076Z,99.90
2023-05-18T06:55:27.432Z,99.90
2023-05-18T06:58:15.386Z,99.90
2023-05-18T07:01:03.715Z,99.90
2023-05-18T07:03:51.253Z,99.90
2023-05-18T07:06:40.096Z,99.90
2023-05-18T07:09:28.035Z,99.90
2023-05-18T07:12:15.397Z,99.90
2023-05-18T07:15:04.175Z,99.90
2023-05-18T07:17:52.088Z,99.90
2023-05-18T07:20:39.808Z,99.90
2023-05-18T07:23:28.817Z,99.90
2023-05-18T07:26:16.510Z,99.90
2023-05-18T07:29:04.084Z,99.90
2023-05-18T07:31:51.599Z,99.90
2023-05-18T07:34:39.211Z,99.90
2023-05-18T07:37:26.744Z,99.90
2023-05-18T07:40:15.764Z,99.90
2023-05-18T07:43:03.162Z,99.90
2023-05-18T07:45:50.876Z,99.90
2023-05-18T07:48:40.522Z,99.90
2023-05-18T07:51:29.851Z,99.90
2023-05-18T07:54:17.617Z,99.90
2023-05-18T07:57:06.715Z,99.90
2023-05-18T07:59:54.422Z,99.90
2023-05-18T08:02:42.054Z,99.90
2023-05-18T08:05:29.956Z,99.90
2023-05-18T08:08:18.831Z,99.90
2023-05-18T08:11:06.976Z,99.90
2023-05-18T08:13:56.145Z,99.90
2023-05-18T08:16:44.074Z,99.90
2023-05-18T08:19:31.745Z,99.90
2023-05-18T08:22:19.390Z,99.90
2023-05-18T08:25:07.306Z,99.90
2023-05-18T08:27:55.141Z,99.90
2023-05-18T08:30:44.259Z,99.90
2023-05-18T08:33:32.671Z,99.90
2023-05-18T08:36:20.615Z,99.90
2023-05-18T08:39:09.484Z,99.90
2023-05-18T08:42:02.165Z,99.90
2023-05-18T08:44:58.187Z,99.90
2023-05-18T08:47:48.994Z,99.90
2023-05-18T08:50:39.049Z,99.90
2023-05-18T08:53:27.535Z,99.90
2023-05-18T08:56:16.359Z,99.90
2023-05-18T08:59:08.193Z,99.90
2023-05-18T09:01:55.893Z,99.90
2023-05-18T09:04:45.690Z,99.90
2023-05-18T09:07:34.274Z,99.90
2023-05-18T09:10:22.823Z,99.90
2023-05-18T09:13:12.525Z,99.90
2023-05-18T09:16:00.068Z,99.90
2023-05-18T09:18:47.781Z,99.90
2023-05-18T09:21:36.738Z,99.90
2023-05-18T09:24:25.052Z,99.90
2023-05-18T09:27:13.306Z,99.90
2023-05-18T09:30:00.993Z,99.90
2023-05-18T09:32:49.045Z,99.90
2023-05-18T09:35:37.745Z,99.90
2023-05-18T09:38:28.111Z,99.90
2023-05-18T09:41:18.344Z,99.90
2023-05-18T09:44:09.465Z,99.90
2023-05-18T09:46:57.870Z,99.90
2023-05-18T09:49:45.575Z,99.90
2023-05-18T09:52:41.474Z,99.90
2023-05-18T09:55:30.947Z,99.90
2023-05-18T09:58:18.878Z,99.90
2023-05-18T10:01:06.997Z,99.90
2023-05-18T10:03:54.446Z,99.90
2023-05-18T10:06:50.584Z,99.90
2023-05-18T10:09:38.224Z,99.90
2023-05-18T10:12:27.026Z,99.90
2023-05-18T10:15:16.735Z,99.90
2023-05-18T10:18:08.704Z,99.90
2023-05-18T10:21:00.062Z,99.90
2023-05-18T10:23:49.357Z,99.90
2023-05-18T10:26:40.272Z,99.90
2023-05-18T10:29:30.523Z,99.90
2023-05-18T10:32:20.834Z,99.90
2023-05-18T10:35:14.020Z,99.90
2023-05-18T10:38:03.911Z,99.90
2023-05-18T10:40:53.646Z,99.90
2023-05-18T10:43:42.887Z,99.90
2023-05-18T10:46:31.983Z,99.90
2023-05-18T10:49:25.281Z,99.70
2023-05-18T10:52:13.741Z,99.90
2023-05-18T10:55:01.766Z,99.90
2023-05-18T10:57:53.621Z,99.60
2023-05-18T11:00:43.754Z,99.90
2023-05-18T11:03:34.235Z,99.90
2023-05-18T11:06:25.917Z,99.90
2023-05-18T11:09:24.831Z,99.40
2023-05-18T11:12:17.934Z,99.90
2023-05-18T11:15:07.058Z,99.90
2023-05-18T11:18:16.417Z,99.90
2023-05-18T11:21:05.856Z,99.90
2023-05-18T11:24:17.139Z,99.00
2023-05-18T11:27:13.288Z,98.40
2023-05-18T11:30:14.656Z,98.30
2023-05-18T11:33:10.655Z,98.90
2023-05-18T11:36:11.667Z,95.80
2023-05-18T11:39:06.833Z,99.90
2023-05-18T11:42:01.303Z,99.50
2023-05-18T11:44:54.456Z,99.90
2023-05-18T11:47:42.313Z,96.90
2023-05-18T11:50:31.946Z,96.90
2023-05-18T11:53:23.488Z,94.30
2023-05-18T11:56:13.114Z,92.00
2023-05-18T11:59:13.573Z,92.30
2023-05-18T12:02:02.934Z,97.30
2023-05-18T12:04:54.406Z,91.30
2023-05-18T12:07:42.774Z,97.60
2023-05-18T12:10:32.306Z,95.30
2023-05-18T12:13:20.254Z,94.40
2023-05-18T12:16:11.381Z,96.20
2023-05-18T12:18:59.194Z,96.00
2023-05-18T12:21:47.713Z,92.10
2023-05-18T12:24:35.006Z,96.90
2023-05-18T12:27:26.581Z,93.30
2023-05-18T12:30:18.029Z,93.10
2023-05-18T12:33:07.102Z,91.90
2023-05-18T12:35:56.339Z,93.70
2023-05-18T12:38:43.873Z,90.20
2023-05-18T12:41:31.811Z,95.70
2023-05-18T12:44:20.583Z,93.30
2023-05-18T12:47:08.587Z,95.00
2023-05-18T12:49:56.516Z,89.40
2023-05-18T12:52:44.042Z,90.10
2023-05-18T12:55:32.457Z,94.30
2023-05-18T12:58:22.232Z,89.60
2023-05-18T13:01:12.139Z,91.00
2023-05-18T13:04:00.507Z,85.20
2023-05-18T13:06:48.677Z,89.90
2023-05-18T13:09:36.478Z,94.60
2023-05-18T13:12:37.437Z,93.80
2023-05-18T13:15:25.461Z,91.80
2023-05-18T13:18:14.563Z,90.20
2023-05-18T13:21:02.305Z,90.90
2023-05-18T13:23:49.948Z,91.40
2023-05-18T13:26:37.532Z,92.40
2023-05-18T13:29:24.856Z,94.60
2023-05-18T13:32:12.389Z,93.00
2023-05-18T13:35:01.320Z,89.40
2023-05-18T13:37:50.358Z,90.90
2023-05-18T13:40:39.568Z,91.80
2023-05-18T13:43:27.120Z,91.20
2023-05-18T13:46:14.737Z,88.40
2023-05-18T13:49:02.503Z,88.00
2023-05-18T13:51:51.609Z,91.30
2023-05-18T13:54:39.770Z,89.20
2023-05-18T13:57:27.308Z,85.30
2023-05-18T14:00:17.136Z,86.30
2023-05-18T14:03:06.430Z,82.90
2023-05-18T14:05:53.950Z,84.30
2023-05-18T14:08:42.840Z,89.20
2023-05-18T14:11:34.668Z,87.90
2023-05-18T14:14:22.383Z,83.40
2023-05-18T14:17:11.414Z,87.40
2023-05-18T14:19:59.390Z,87.90
2023-05-18T14:22:47.076Z,85.80
2023-05-18T14:25:37.069Z,82.00
2023-05-18T14:28:24.862Z,86.10
2023-05-18T14:31:12.667Z,90.80
2023-05-18T14:34:00.559Z,88.40
2023-05-18T14:36:48.295Z,88.70
2023-05-18T14:39:35.920Z,88.10
2023-05-18T14:42:25.279Z,88.50
2023-05-18T14:45:13.184Z,81.40
2023-05-18T14:48:00.942Z,83.90
2023-05-18T14:50:48.667Z,84.20
2023-05-18T14:53:36.466Z,81.70
2023-05-18T14:56:24.259Z,86.80
2023-05-18T14:59:13.265Z,82.80
2023-05-18T15:02:00.971Z,85.90
2023-05-18T15:04:48.865Z,86.40
2023-05-18T15:07:36.360Z,80.90
2023-05-18T15:10:24.324Z,84.90
2023-05-18T15:13:12.520Z,87.60
2023-05-18T15:16:01.998Z,88.70
2023-05-18T15:18:49.804Z,89.80
2023-05-18T15:21:37.661Z,85.90
2023-05-18T15:24:26.287Z,84.00
2023-05-18T15:27:13.873Z,87.80
2023-05-18T15:30:01.615Z,90.00
2023-05-18T15:32:50.542Z,89.90
2023-05-18T15:35:39.445Z,90.10
2023-05-18T15:38:28.963Z,90.50
2023-05-18T15:41:17.405Z,91.60
2023-05-18T15:44:04.934Z,88.60
2023-05-18T15:46:52.407Z,87.90
2023-05-18T15:49:41.525Z,85.80
2023-05-18T15:52:29.523Z,84.70
2023-05-18T15:55:17.634Z,86.10
2023-05-18T15:58:05.221Z,84.40
2023-05-18T16:00:52.856Z,85.00
2023-05-18T16:03:40.526Z,84.50
2023-05-18T16:06:29.780Z,85.20
2023-05-18T16:09:17.589Z,85.60
2023-05-18T16:12:05.288Z,81.80
2023-05-18T16:14:52.572Z,78.90
2023-05-18T16:17:40.168Z,82.60
2023-05-18T16:20:27.919Z,80.80
2023-05-18T16:23:17.254Z,81.20
2023-05-18T16:26:05.725Z,80.50
2023-05-18T16:28:53.698Z,83.60
2023-05-18T16:31:41.490Z,81.50
2023-05-18T16:34:29.216Z,86.20
2023-05-18T16:37:16.881Z,85.40
2023-05-18T16:40:07.209Z,83.90
2023-05-18T16:42:54.728Z,88.50
2023-05-18T16:45:42.528Z,85.70
2023-05-18T16:48:30.239Z,86.70
2023-05-18T16:51:18.008Z,89.20
2023-05-18T16:54:06.957Z,89.80
2023-05-18T16:56:55.958Z,91.10
2023-05-18T16:59:43.845Z,90.10
2023-05-18T17:02:31.555Z,90.20
2023-05-18T17:05:21.751Z,89.30
2023-05-18T17:08:10.659Z,88.40
2023-05-18T17:10:58.311Z,87.30
2023-05-18T17:13:47.186Z,88.20
2023-05-18T17:16:40.224Z,89.00
2023-05-18T17:19:28.270Z,90.10
2023-05-18T17:22:15.914Z,89.80
2023-05-18T17:25:03.381Z,90.00
2023-05-18T17:27:51.160Z,90.10
2023-05-18T17:30:40.889Z,89.70
2023-05-18T17:33:28.338Z,91.20
2023-05-18T17:36:17.202Z,91.00
2023-05-18T17:39:05.258Z,91.00
2023-05-18T17:41:54.462Z,91.30
2023-05-18T17:44:42.348Z,90.80
2023-05-18T17:47:31.334Z,90.80
2023-05-18T17:50:19.275Z,91.70
2023-05-18T17:53:07.040Z,92.50
2023-05-18T17:55:54.565Z,93.20
2023-05-18T17:58:42.375Z,94.90
2023-05-18T18:01:30.245Z,95.60
2023-05-18T18:04:19.174Z,96.90
2023-05-18T18:07:07.287Z,97.30
2023-05-18T18:09:55.036Z,98.30
2023-05-18T18:12:43.912Z,99.60
2023-05-18T18:15:31.915Z,99.60
2023-05-18T18:18:19.606Z,99.90
2023-05-18T18:21:08.763Z,99.90
2023-05-18T18:23:56.558Z,99.90
2023-05-18T18:26:44.224Z,99.90
2023-05-18T18:29:33.375Z,99.90
2023-05-18T18:32:21.061Z,99.90
2023-05-18T18:35:09.200Z,99.90
2023-05-18T18:37:57.981Z,99.90
2023-05-18T18:40:45.662Z,99.90
2023-05-18T18:43:35.172Z,99.90
2023-05-18T18:46:22.698Z,99.90
2023-05-18T18:49:10.025Z,99.90
2023-05-18T18:51:58.947Z,99.90
2023-05-18T18:54:48.475Z,99.90
2023-05-18T18:57:36.295Z,99.90
2023-05-18T19:00:23.875Z,99.90
2023-05-18T19:03:14.510Z,99.90
2023-05-18T19:06:02.441Z,99.90
2023-05-18T19:08:52.152Z,99.90
2023-05-18T19:11:41.334Z,99.90
2023-05-18T19:14:29.222Z,99.90
2023-05-18T19:17:17.405Z,99.90
2023-05-18T19:20:07.515Z,99.90
2023-05-18T19:22:55.442Z,99.90
2023-05-18T19:25:43.371Z,99.90
2023-05-18T19:28:32.545Z,99.90
2023-05-18T19:31:20.222Z,99.90
2023-05-18T19:34:08.005Z,99.90
2023-05-18T19:36:55.537Z,99.90
2023-05-18T19:39:42.862Z,99.90
2023-05-18T19:42:30.311Z,99.90
2023-05-18T19:45:19.609Z,99.90
2023-05-18T19:48:07.838Z,99.90
2023-05-18T19:50:55.303Z,99.90
2023-05-18T19:53:43.471Z,99.90
2023-05-18T19:56:31.136Z,99.90
2023-05-18T19:59:18.990Z,99.90
2023-05-18T20:02:08.344Z,99.90
2023-05-18T20:04:55.795Z,99.90
2023-05-18T20:07:43.166Z,99.90
2023-05-18T20:10:30.964Z,99.90
2023-05-18T20:13:18.578Z,99.90
2023-05-18T20:16:06.387Z,99.90
2023-05-18T20:18:55.685Z,99.90
2023-05-18T20:21:43.595Z,99.90
2023-05-18T20:24:31.198Z,99.90
2023-05-18T20:27:19.035Z,99.90
2023-05-18T20:30:08.382Z,99.90
2023-05-18T20:32:58.786Z,99.90
2023-05-18T20:35:48.337Z,99.90
2023-05-18T20:38:36.316Z,99.90
2023-05-18T20:41:23.824Z,99.90
2023-05-18T20:44:11.586Z,99.90
2023-05-18T20:47:01.177Z,99.90
2023-05-18T20:49:48.813Z,99.90
2023-05-18T20:52:37.915Z,99.90
2023-05-18T20:55:25.178Z,99.90
2023-05-18T20:58:12.703Z,99.90
2023-05-18T21:01:06.883Z,99.90
2023-05-18T21:03:57.775Z,99.90
2023-05-18T21:06:45.886Z,99.90
2023-05-18T21:09:34.780Z,99.90
2023-05-18T21:12:22.183Z,99.90
2023-05-18T21:15:10.375Z,99.90
2023-05-18T21:17:58.297Z,99.90
2023-05-18T21:20:46.179Z,99.90
2023-05-18T21:23:33.593Z,99.90
2023-05-18T21:26:23.336Z,99.90
2023-05-18T21:29:10.718Z,99.90
2023-05-18T21:31:58.540Z,99.90
2023-05-18T21:34:45.981Z,99.90
2023-05-18T21:37:33.729Z,99.90
2023-05-18T21:40:21.217Z,99.90
2023-05-18T21:43:10.107Z,99.90
2023-05-18T21:45:58.001Z,99.90
2023-05-18T21:48:46.034Z,99.90
2023-05-18T21:51:33.852Z,99.90
2023-05-18T21:54:21.653Z,99.90
2023-05-18T21:57:09.665Z,99.90
2023-05-18T21:59:58.832Z,99.90
2023-05-18T22:02:46.816Z,99.90
2023-05-18T22:05:34.554Z,99.90
2023-05-18T22:08:22.045Z,99.90
2023-05-18T22:11:09.802Z,99.90
2023-05-18T22:13:57.645Z,99.90
2023-05-18T22:16:46.903Z,99.90
2023-05-18T22:19:34.515Z,99.90
2023-05-18T22:22:30.341Z,99.90
2023-05-18T22:25:19.110Z,99.90
2023-05-18T22:28:06.818Z,99.90
2023-05-18T22:30:54.654Z,99.90
2023-05-18T22:33:43.731Z,99.90
2023-05-18T22:36:32.262Z,99.90
2023-05-18T22:39:19.943Z,99.90
2023-05-18T22:42:08.112Z,99.90
2023-05-18T22:44:55.831Z,99.90
2023-05-18T22:47:45.259Z,99.90
2023-05-18T22:50:35.070Z,99.90
2023-05-18T22:53:22.984Z,99.90
2023-05-18T22:56:10.872Z,99.90
2023-05-18T22:58:58.250Z,99.90
2023-05-18T23:01:45.786Z,99.90
2023-05-18T23:04:34.854Z,99.90
2023-05-18T23:07:24.843Z,99.90
2023-05-18T23:10:13.789Z,99.90
2023-05-18T23:13:01.386Z,99.90
2023-05-18T23:15:49.413Z,99.90
2023-05-18T23:18:38.792Z,99.90
2023-05-18T23:21:26.574Z,99.90
2023-05-18T23:24:16.164Z,99.90
2023-05-18T23:27:03.885Z,99.90
2023-05-18T23:29:52.988Z,99.90
2023-05-18T23:32:41.415Z,99.90
2023-05-18T23:35:29.950Z,99.90
2023-05-18T23:38:21.970Z,99.90
2023-05-18T23:41:11.785Z,99.90
2023-05-18T23:44:00.103Z,99.90
2023-05-18T23:46:47.971Z,99.90
2023-05-18T23:49:36.294Z,99.90
2023-05-18T23:52:28.005Z,99.90
2023-05-18T23:55:16.005Z,99.90
2023-05-18T23:58:06.260Z,99.90
