createdAt,value
2018-12-12T00:05:19.722Z,3.4
2018-12-12T00:10:47.805Z,3.3
2018-12-12T00:16:15.790Z,3.3
2018-12-12T00:21:42.835Z,3.2
2018-12-12T00:27:10.866Z,3.2
2018-12-12T00:32:38.913Z,3.2
2018-12-12T00:38:05.932Z,3.1
2018-12-12T00:43:32.970Z,3.1
2018-12-12T00:49:00.041Z,3.1
2018-12-12T00:54:28.024Z,3.1
2018-12-12T00:59:56.091Z,3.1
2018-12-12T01:05:23.064Z,3.2
2018-12-12T01:10:50.111Z,3.2
2018-12-12T01:16:18.155Z,3.2
2018-12-12T01:21:45.167Z,3.3
2018-12-12T01:27:13.277Z,3.3
2018-12-12T01:32:41.268Z,3.3
2018-12-12T01:38:08.300Z,3.3
2018-12-12T01:43:36.415Z,3.2
2018-12-12T01:49:04.480Z,3.2
2018-12-12T01:54:32.921Z,3.3
2018-12-12T01:59:58.442Z,3.3
2018-12-12T02:05:25.527Z,3.3
2018-12-12T02:10:52.552Z,3.2
2018-12-12T02:16:20.631Z,3.2
2018-12-12T02:21:48.623Z,3.3
2018-12-12T02:27:15.641Z,3.3
2018-12-12T02:32:42.725Z,3.3
2018-12-12T02:38:09.720Z,3.3
2018-12-12T02:43:37.758Z,3.3
2018-12-12T02:49:04.764Z,3.4
2018-12-12T02:54:31.818Z,3.4
2018-12-12T02:59:58.872Z,3.4
2018-12-12T03:05:25.897Z,3.4
2018-12-12T03:10:54.122Z,3.3
2018-12-12T03:16:20.985Z,3.4
2018-12-12T03:21:48.054Z,3.4
2018-12-12T03:27:15.080Z,3.4
2018-12-12T03:32:42.221Z,3.5
2018-12-12T03:38:09.198Z,3.5
2018-12-12T03:43:36.328Z,3.6
2018-12-12T03:49:04.354Z,3.6
2018-12-12T03:54:31.353Z,3.6
2018-12-12T03:59:58.491Z,3.6
2018-12-12T04:05:25.523Z,3.7
2018-12-12T04:10:52.663Z,3.7
2018-12-12T04:16:19.666Z,3.7
2018-12-12T04:21:47.809Z,3.7
2018-12-12T04:27:14.826Z,3.7
2018-12-12T04:32:42.881Z,3.7
2018-12-12T04:38:10.964Z,3.7
2018-12-12T04:43:38.049Z,3.7
2018-12-12T04:49:05.117Z,3.7
2018-12-12T04:54:32.185Z,3.7
2018-12-12T05:00:00.226Z,3.7
2018-12-12T05:05:28.287Z,3.7
2018-12-12T05:10:55.372Z,3.7
2018-12-12T05:16:23.467Z,3.7
2018-12-12T05:21:50.600Z,3.7
2018-12-12T05:27:17.589Z,3.7
2018-12-12T05:32:45.643Z,3.7
2018-12-12T05:38:12.649Z,3.7
2018-12-12T05:43:39.730Z,3.7
2018-12-12T05:49:07.789Z,3.7
2018-12-12T05:54:34.871Z,3.7
2018-12-12T06:00:02.964Z,3.7
2018-12-12T06:05:30.978Z,3.7
2018-12-12T06:10:59.062Z,3.7
2018-12-12T06:16:26.111Z,3.7
2018-12-12T06:21:53.165Z,3.7
2018-12-12T06:27:21.262Z,3.7
2018-12-12T06:32:49.314Z,3.7
2018-12-12T06:38:16.386Z,3.7
2018-12-12T06:43:43.454Z,3.8
2018-12-12T06:49:10.619Z,3.8
2018-12-12T06:54:38.575Z,3.8
2018-12-12T07:00:06.649Z,3.8
2018-12-12T07:05:34.751Z,3.8
2018-12-12T07:11:01.796Z,3.8
2018-12-12T07:16:29.896Z,3.8
2018-12-12T07:22:02.042Z,3.8
2018-12-12T07:27:24.046Z,3.8
2018-12-12T07:32:51.036Z,3.8
2018-12-12T07:38:19.117Z,3.8
2018-12-12T07:43:47.166Z,3.8
2018-12-12T07:49:14.262Z,3.8
2018-12-12T07:54:41.351Z,3.8
2018-12-12T08:00:09.420Z,3.8
2018-12-12T08:05:37.459Z,3.8
2018-12-12T08:11:04.540Z,3.8
2018-12-12T08:16:32.596Z,3.9
2018-12-12T08:22:00.689Z,3.9
2018-12-12T08:27:27.811Z,3.9
2018-12-12T08:32:55.945Z,3.9
2018-12-12T08:38:23.935Z,3.9
2018-12-12T08:43:51.078Z,3.9
2018-12-12T08:49:19.109Z,3.9
2018-12-12T08:54:46.173Z,3.9
2018-12-12T09:00:14.239Z,3.8
2018-12-12T09:05:42.290Z,3.7
2018-12-12T09:11:10.396Z,3.6
2018-12-12T09:16:38.421Z,3.5
2018-12-12T09:22:06.864Z,3.4
2018-12-12T09:27:33.483Z,3.4
2018-12-12T09:33:00.639Z,3.3
2018-12-12T09:38:27.932Z,3.2
2018-12-12T09:43:55.525Z,3.2
2018-12-12T09:49:22.563Z,3.1
2018-12-12T09:54:49.560Z,3.1
2018-12-12T10:00:16.583Z,3.2
2018-12-12T10:05:43.597Z,3.2
2018-12-12T10:11:10.705Z,3.3
2018-12-12T10:16:37.729Z,3.4
2018-12-12T10:22:05.845Z,3.5
2018-12-12T10:27:32.763Z,3.5
2018-12-12T10:33:01.058Z,3.6
2018-12-12T10:38:27.863Z,3.7
2018-12-12T10:43:55.955Z,3.7
2018-12-12T10:49:23.008Z,3.7
2018-12-12T10:54:50.059Z,3.7
2018-12-12T11:00:18.115Z,3.8
2018-12-12T11:05:58.824Z,3.9
2018-12-12T11:11:42.423Z,4.1
2018-12-12T11:16:39.504Z,4.2
2018-12-12T11:22:06.446Z,4.3
2018-12-12T11:27:34.536Z,4.2
2018-12-12T11:33:02.646Z,4.2
2018-12-12T11:38:30.722Z,4.2
2018-12-12T11:43:57.842Z,4.2
2018-12-12T11:49:24.962Z,4.2
2018-12-12T11:54:52.998Z,4.2
2018-12-12T12:00:20.129Z,4.3
2018-12-12T12:05:47.246Z,4.3
2018-12-12T12:11:14.392Z,4.4
2018-12-12T12:16:41.511Z,4.4
2018-12-12T12:22:09.595Z,4.4
2018-12-12T12:27:36.687Z,4.4
2018-12-12T12:33:03.771Z,4.4
2018-12-12T12:39:02.000Z,4.3
2018-12-12T12:44:15.047Z,4.2
2018-12-12T12:49:28.066Z,4.2
2018-12-12T12:54:55.204Z,4.2
2018-12-12T13:00:27.080Z,4.1
2018-12-12T13:06:08.392Z,4.1
2018-12-12T13:11:21.479Z,4.1
2018-12-12T13:16:45.525Z,4.1
2018-12-12T13:22:17.580Z,4
2018-12-12T13:27:39.747Z,4
2018-12-12T13:33:06.741Z,4
2018-12-12T13:38:34.799Z,4
2018-12-12T13:44:01.925Z,4
2018-12-12T13:49:29.030Z,4
2018-12-12T13:54:57.093Z,4
2018-12-12T14:00:25.255Z,4
2018-12-12T14:05:52.315Z,4
2018-12-12T14:11:19.364Z,4
2018-12-12T14:17:21.586Z,4
2018-12-12T14:22:13.481Z,4
2018-12-12T14:27:41.298Z,3.9
2018-12-12T14:33:08.616Z,3.9
2018-12-12T14:38:35.930Z,3.9
2018-12-12T14:44:03.803Z,3.8
2018-12-12T14:49:31.869Z,3.8
2018-12-12T14:54:59.396Z,3.7
2018-12-12T15:05:53.007Z,3.7
2018-12-12T15:11:20.086Z,3.7
2018-12-12T15:16:48.104Z,3.7
2018-12-12T15:22:15.186Z,3.7
2018-12-12T15:27:42.357Z,3.7
2018-12-12T15:33:11.003Z,3.7
2018-12-12T15:38:37.342Z,3.7
2018-12-12T15:44:04.375Z,3.7
2018-12-12T15:49:31.627Z,3.7
2018-12-12T15:54:59.472Z,3.6
2018-12-12T16:00:27.541Z,3.6
2018-12-12T16:05:54.596Z,3.6
2018-12-12T16:11:21.682Z,3.6
2018-12-12T16:16:49.717Z,3.6
2018-12-12T16:22:17.762Z,3.6
2018-12-12T16:27:45.820Z,3.6
2018-12-12T16:33:13.868Z,3.5
2018-12-12T16:38:41.992Z,3.5
2018-12-12T16:44:09.949Z,3.5
2018-12-12T16:49:38.158Z,3.5
2018-12-12T16:55:05.010Z,3.5
2018-12-12T17:00:32.212Z,3.5
2018-12-12T17:05:59.076Z,3.5
2018-12-12T17:11:26.107Z,3.5
2018-12-12T17:16:54.186Z,3.5
2018-12-12T17:22:21.219Z,3.5
2018-12-12T17:27:49.277Z,3.5
2018-12-12T17:33:18.771Z,3.5
2018-12-12T17:38:45.535Z,3.5
2018-12-12T17:44:12.382Z,3.5
2018-12-12T17:49:40.707Z,3.4
2018-12-12T17:55:08.428Z,3.3
2018-12-12T18:00:35.427Z,3.3
2018-12-12T18:06:03.472Z,3.3
2018-12-12T18:11:30.673Z,3.3
2018-12-12T18:16:57.534Z,3.3
2018-12-12T18:22:24.930Z,3.3
2018-12-12T18:27:52.540Z,3.4
2018-12-12T18:33:20.719Z,3.4
2018-12-12T18:38:47.621Z,3.4
2018-12-12T18:44:15.690Z,3.4
2018-12-12T18:49:43.755Z,3.5
2018-12-12T18:55:10.745Z,3.5
2018-12-12T19:00:38.766Z,3.5
2018-12-12T19:06:06.739Z,3.5
2018-12-12T19:11:33.770Z,3.5
2018-12-12T19:17:00.811Z,3.4
2018-12-12T19:22:28.857Z,3.4
2018-12-12T19:27:55.919Z,3.4
2018-12-12T19:33:22.836Z,3.3
2018-12-12T19:38:49.936Z,3.4
2018-12-12T19:44:17.924Z,3.4
2018-12-12T19:49:44.970Z,3.4
2018-12-12T19:55:12.969Z,3.4
2018-12-12T20:00:40.002Z,3.4
2018-12-12T20:06:06.987Z,3.4
2018-12-12T20:11:35.056Z,3.4
2018-12-12T20:17:02.377Z,3.4
2018-12-12T20:22:29.475Z,3.4
2018-12-12T20:27:56.085Z,3.4
2018-12-12T20:33:23.364Z,3.4
2018-12-12T20:38:51.124Z,3.4
2018-12-12T20:44:18.132Z,3.3
2018-12-12T20:49:46.129Z,3.3
2018-12-12T20:55:13.235Z,3.3
2018-12-12T21:00:42.687Z,3.3
2018-12-12T21:06:23.223Z,3.3
2018-12-12T21:11:35.188Z,3.3
2018-12-12T21:17:02.381Z,3.3
2018-12-12T21:22:29.189Z,3.3
2018-12-12T21:27:57.178Z,3.3
2018-12-12T21:33:24.198Z,3.3
2018-12-12T21:38:52.258Z,3.3
2018-12-12T21:44:20.242Z,3.3
2018-12-12T21:49:48.242Z,3.3
2018-12-12T21:55:16.490Z,3.3
2018-12-12T22:00:43.286Z,3.4
2018-12-12T22:06:10.291Z,3.4
2018-12-12T22:11:38.368Z,3.3
2018-12-12T22:17:06.337Z,3.4
2018-12-12T22:22:33.424Z,3.4
2018-12-12T22:28:01.425Z,3.4
2018-12-12T22:33:28.388Z,3.4
2018-12-12T22:38:56.607Z,3.4
2018-12-12T22:44:24.457Z,3.4
2018-12-12T22:49:52.688Z,3.4
2018-12-12T22:55:24.998Z,3.4
2018-12-12T23:00:47.544Z,3.4
2018-12-12T23:06:20.307Z,3.3
2018-12-12T23:11:42.542Z,3.3
2018-12-12T23:17:09.553Z,3.3
2018-12-12T23:22:36.565Z,3.3
2018-12-12T23:28:04.617Z,3.3
2018-12-12T23:33:31.622Z,3.4
2018-12-12T23:39:24.748Z,3.4
2018-12-12T23:44:32.785Z,3.4
2018-12-12T23:49:54.728Z,3.4
2018-12-12T23:55:21.735Z,3.4
